SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988081902,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,MARIN CO. SHORELINE/SAN RAFAEL CANAL FLOOD CONTROL STUDY,EIS,2/3/1992,,"CONSTRUCTION OF A MITER GATE TIDE BARRIER, A TIDE BARRIER, AND FLOOD CONTROL WALLS TO CONTROL FLOODING FROM THE SAN RAFAEL CANAL.",https://ceqanet.opr.ca.gov/1988081902/2,MARIN CO. SHORELINE/SAN RAFAEL CANAL FLOOD CONTROL STUDY,SCOTT MINER,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,4157443039,,San Rafael,Marin,,,,,,,SAN RAFAEL CANAL,,No,2/3/1992,3/19/1992,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991083020,"Livermore, City of",City of Livermore,,NORTH LIVERMORE GENERAL PLAN AMENDMENT,EIR,2/3/1992,,"THE NORTH LIVERMORE GENERAL  PLAN AMENDMENT WILL ESTABLISH THE AMOUNT, MIX AND PATTERN OF FUTURE LAND USES AND MAJOR CIRCULATION SYSTEMS FOR THE 15500 ACRE AREA NORTH OF I580 EAST OF FALLON ROAD, SOUTH OF THE CONTRA COSTA COUNTY LINE AND WEST OF THE SPRINGTOWN AREA.",https://ceqanet.opr.ca.gov/1991083020/2,NORTH LIVERMORE GENERAL PLAN AMENDMENT,SUSAN FROST,CITY OF LIVERMORE,N/A,,,,,,,4153735200,,Livermore,Alameda,,,,"         15,000",,84 & 580,CAYETANO,LIVERMORE,No,2/3/1992,3/19/1992,"Office, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991102016,"Folsom, City of",City of Folsom,,ALDER CREEK EAST AUTO CENTER,EIR,2/3/1992,,ANNEXATION OF 310 ACRES FOR 58 ACRE AUTOMOBILE DEALERSHIP.,https://ceqanet.opr.ca.gov/1991102016/3,ALDER CREEK EAST AUTO CENTER,STEVE HARRIS,CITY OF FOLSOM,N/A,,,,,,,9163557222,,Folsom,Sacramento,,,,,,,,,No,2/3/1992,3/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1991103011,"Monterey, City of",City of Monterey,,4 DUNECREST AVENUE SINGLE-FAMILY HOME,EIR,2/3/1992,,"A 1,440 SQ FT, 2-STORY SINGLE FAMILY DWELLING ON A 36,000 SQ FT LOT IN THE DEL MONTE BEACH TRACT.",https://ceqanet.opr.ca.gov/1991103011/2,4 DUNECREST AVENUE SINGLE-FAMILY HOME,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,,,,,,,,No,2/3/1992,3/19/1992,"Office, Residential",,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991111065,Los Angeles County,,,CAL MAT MINING & RECLAMATION PLAN,NOP,2/3/1992,,20 YEARS OF SURFACE MINING,https://ceqanet.opr.ca.gov/1991111065,CAL MAT MINING & RECLAMATION PLAN,PAUL MCCARTHY,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,,,"          1,950",,,,,No,2/3/1992,3/19/1992,Residential,,"Aesthetics, Air Quality, Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1991123014,Central Contra Costa Sanitary District,,,AB939 SRRE & HHWE CONTRA COSTA COUNTY,EIR,2/3/1992,,"SRRE AND HHWE FOR DANVILLE, LAFAYETTE, MORANGA, ORINDA, SAN RAMON AND WALNUT CREEK",https://ceqanet.opr.ca.gov/1991123014/2,AB939 SRRE & HHWE CONTRA COSTA COUNTY,RUSSELL LEAVITT,CENTRAL CONTRA COSTA SOLID WASTE AUTHORITY,N/A,,,,,,,5106893890,,Martinez,Contra Costa,,,,,,,,,No,2/3/1992,3/19/1992,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992021001,Garden Grove Unified School District,,,WALTON INTERMEDIATE SCHOOL REOPENING,NEG,2/3/1992,,REOPEN SCHOOL,https://ceqanet.opr.ca.gov/1992021001,WALTON INTERMEDIATE SCHOOL REOPENING,RONALD WALTER,GARDEN GROVE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146636446,,Garden Grove,Orange,,,,,,,,,No,2/3/1992,3/4/1992,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1992021002,"San Diego, City of",City of San Diego,,Hollins Lake Campground,NOP,2/3/1992,,48 SITE CAMPGROUND  AND 80-CAR DAY USE PARKING.,https://ceqanet.opr.ca.gov/1992021002,Hollins Lake Campground,KEITH GREER,CITY OF SAN DIEGO,N/A,,,,,,,6192367258,,San Diego,San Diego,,,,,,52,HOLLIN LAKE/SD RIVER,,No,2/3/1992,3/4/1992,Residential,,"Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992021003,"San Juan Capistrano, City of",City of San Juan Capistrano,,CONCORDE DEVELOPMENT TRACT 14398,NOP,2/3/1992,,99 ACRE DEVELOPMENT. GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992021003,CONCORDE DEVELOPMENT TRACT 14398,MECHELLE LAWRENCE,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,,,,,,No,2/3/1992,3/4/1992,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1992021005,"Los Angeles, City of",City of Los Angeles,,MANDEVILLE CANYON ESTATES,NOP,2/3/1992,,34 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1992021005,MANDEVILLE CANYON ESTATES,SIMON PASTUCHA,CITY OF LOS ANGELES PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,2/3/1992,3/4/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992021006,"University of California, Regents of the",Regents of the University of California,,"SCIENCE AND TECHNOLOGY RESEARCH BUILDING, PROJECT #942030",NOP,2/3/1992,,SCIENCE AND TECHNOLOGY RESEARCH BUILDING,https://ceqanet.opr.ca.gov/1992021006,"SCIENCE AND TECHNOLOGY RESEARCH BUILDING, PROJECT #942030",MARK HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,,,,,,3102063667,,Los Angeles,Los Angeles,,,,,,,,,No,2/3/1992,3/4/1992,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1992021007,"San Diego, City of",City of San Diego,,RIVERWALK,NOP,2/3/1992,,200 ACRE DEVELOPMENT,https://ceqanet.opr.ca.gov/1992021007,RIVERWALK,DOUG MCHENRY,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192367785,,San Diego,San Diego,,,,,,,,,No,2/3/1992,3/4/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992021008,"Glendale, City of",City of Glendale,,BLOCKS 29 AND 30,NOP,2/3/1992,,"DEVELOPMENT OF 70,200 SQFT RETAIL SPACE",https://ceqanet.opr.ca.gov/1992021008,BLOCKS 29 AND 30,CURTIS ZACUTO,GLENDALE REDEVELOPMENT AGENCY,N/A,,,,,,,8185482005,,,,,,,,,,,,No,2/3/1992,3/4/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992021009,"Atascadero, City of",City of Atascadero,,LONG VALLEY II -- SERRIJON ROAD TRACT,NOP,2/3/1992,,REZONE 216 ACRES,https://ceqanet.opr.ca.gov/1992021009,LONG VALLEY II -- SERRIJON ROAD TRACT,GARY KAISER,CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,,,,,,,,No,2/3/1992,3/4/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992021011,"San Luis Harbor District, Port of",,,"#92-100-CA, CODE ORDINANCE AMENDMENT",NEG,2/3/1992,,AMENDMENT TO HARBOR DISTRICT,https://ceqanet.opr.ca.gov/1992021011,"#92-100-CA, CODE ORDINANCE AMENDMENT",JAY ELDER,PORT SAN LUIS HARBOR DISTRICT,N/A,,,,,,,8055954530,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,2/3/1992,3/4/1992,Residential,,Economics/Jobs,,,,,,,,,,,,,,,,,
1992021012,San Luis Obispo County,,,DAY GENERAL PLAN AMENDMENT; ED 91-523 (G910002T),NEG,2/3/1992,,AMENDMENT TO LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1992021012,DAY GENERAL PLAN AMENDMENT; ED 91-523 (G910002T),NANCY ROLLMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,,,,,,,,,,No,2/3/1992,3/4/1992,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1992021013,"Carlsbad, City of",City of Carlsbad,,ZCA 91-8 - ADULT ENTERTAINMENT PERMIT,NEG,2/3/1992,,AMENDMENT TO SECTION 21.43.110 OF TITLE 21,https://ceqanet.opr.ca.gov/1992021013,ZCA 91-8 - ADULT ENTERTAINMENT PERMIT,DON NEU,CITY OF CARLSBAD,N/A,,,,,,,6194384446,,Carlsbad,San Diego,,,,,,,,,No,2/3/1992,3/4/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992022001,Fresno County,,,CUP NO. 2539; EA NO. 3805,NEG,2/3/1992,,CONSTRUCTION OF A COMPOSTING FACILITY.,https://ceqanet.opr.ca.gov/1992022001,CUP NO. 2539; EA NO. 3805,RICHARD PERKINS,FRESNO COUNTY,N/A,,,,,,,2094535055,,,Fresno,,,,             18,,,,,No,2/3/1992,3/4/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022002,"Water Resources, Department of",California Department of Water Resources,DWR,RELOCATION OF LANDING SITE FOR CRESTLINE SOARING SOCIETY,NEG,2/3/1992,,HANGLIGER LANDING SITE.,https://ceqanet.opr.ca.gov/1992022002,RELOCATION OF LANDING SITE FOR CRESTLINE SOARING SOCIETY,CHARLES KEENE,CALIFORNIA DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,8185434634,,San Bernardino,San Bernardino,,,,             12,,,,,No,2/3/1992,3/4/1992,Residential,,,,,,,,,,,,,,,,,,,
1992023002,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CLOSURE OF HAZARDOUS WASTE TREATMENT AND STORAGE UNITS,CIRCO",NEG,2/3/1992,,THIS PROJECT IS THE CLOSING OF THE HARARDOUS WASTE TREAMENT AND STORAGE ARES AT TE CIRCO INCORPORATED FACILITY,https://ceqanet.opr.ca.gov/1992023002,"CLOSURE OF HAZARDOUS WASTE TREATMENT AND STORAGE UNITS,CIRCO",MICHAEL JAMES,DEPARTMENT OF TOXIC SUBSTANCES CONTROLL,N/A,,,,,,,atss-8-571-3951,,,Alameda,,,,,,,,,No,2/3/1992,3/4/1992,,,,,,,,,,,,,,,,,,,,
1992023003,California State Lands Commission,,,MCAMIS RECREATIONAL PIER,NEG,2/3/1992,,PROPOSED CONSTURCTION OF AN 8' X 32' RECREACTIONAL DOCK ON THE NORTHEAST SHORE OF DONNER LAKE.  TEN WOODEN PILINGS WILL BE USED TOP SUPPORT A WOODEN DECK.  PILINGS WILL BE ATTACHED TO 2'6" CONCRETE BLOCKS.  THE BLOCKS WILL BE PLACED A MINIMUM OF 18" INTO THE LAKE BED.  CONSTRUCTION WILL OCCUR,https://ceqanet.opr.ca.gov/1992023003,MCAMIS RECREATIONAL PIER,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,Truckee,Nevada,,DONNER PASS ROAD,,,,80,DONNER LAKE,,No,2/3/1992,2/24/1992,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992023004,Monterey County,,,Deer Creek Estates Subdivision - Access road over Pine Canyon Creek,EIR,2/3/1992,,"LOW DENSITY RESIDENTIAL, 5 ACRE UNITS ACRE UNIT""  SUBDIVISION OF 350 ACRE PARCEL INTO 45 PARCELS",https://ceqanet.opr.ca.gov/1992023004,Deer Creek Estates Subdivision - Access road over Pine Canyon Creek,KRIS BERRY,MONTEREY COUNTY PLANNING,N/A,,,,,,,4157555025,,King City,Monterey,,PINE CANYON ROAD,,,420-071-2014,,,,No,2/3/1992,3/19/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992023005,"Millbrae, City of",City of Millbrae,,SRRE & HWWE CITY OF MILLBRAE,NEG,2/3/1992,,"IN COMPLIANCE WITH AB939, THE CITY OF MILLBRAE HAS PREPARED A SOURCE REDUCTION & RECYCLING ELEMENT & HOUSEHOLD HAZARDOUS WASTE ELEMENT OUTLINING PLANS FOR REDUCING THE AMOUNT OF SOLID WASTE & HOUSEHOLD HAZARDOUS WASTE ITS CITIZENS PRODUCE",https://ceqanet.opr.ca.gov/1992023005,SRRE & HWWE CITY OF MILLBRAE,ROBERT IRONSIDE,CITY OF MILLBRAE,N/A,,,,,,,4152592341,,Millbrae,San Mateo,,,,,,101,SF BAY,SFO,No,2/3/1992,3/4/1992,Residential,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1992023006,San Mateo County,,,VANOS/MULDER PARCEL LEGALIZATION,NEG,2/3/1992,,"LEGALIZE A 14.42 ACRE PARCEL IN THE RURAL COASTAL ZONE ILLEGALLY CREATED ON JUNE 25, 1956, PURSUANT TO STATE MAP ACT SECTION 66499.35(B).  THE PROJECT IS LOCATED ON THE SOUTHWEST CORNER OF PESCADERO CREEK ROAD AND BUTANO CREEEK",https://ceqanet.opr.ca.gov/1992023006,VANOS/MULDER PARCEL LEGALIZATION,TED HERZOG,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153631858,,,San Mateo,,BUTANO CRK. CUT-OFF,,,087-053-020-0,,,,No,2/3/1992,3/4/1992,Office,"Coastal Permit, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1992023007,"San Francisco, City and County of",City and County of San Francisco,,"91.578E:2265-2351 JEROLD AVE., H & N FISH COMPANY",NEG,2/3/1992,,"THE PROPOSED PROJECT WOULD INVOLVE REMOVAL OF CONTAMINATED SOIL, DEMOLITION, AND CONSTRUCTION ACTIVTIES ON THE SITE OF A FORMER METAL FORGE.  THE RESULTING COMPLEX WOULD CONTAIN APPROX. 51,000 SQ.FT. OF FISH PREPARATION AND WHOLESALE STAGING AREAS, COOLERS, FREEZORS, AND OFFICES,",https://ceqanet.opr.ca.gov/1992023007,"91.578E:2265-2351 JEROLD AVE., H & N FISH COMPANY",HILLARY GITELMAN,SAN FRANCISCO DEPARTMENT OF CITY PLANNING,N/A,,,,,,,4155586384,,San Francisco,San Francisco,,BARNEVELD ST.,,,"5286A,7A & 7B",101 & 208,SAN FRANCISCO BAY,,No,2/3/1992,3/4/1992,"Commercial, Industrial, Office, Residential",,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1992023008,"Hayward, City of",City of Hayward,,CITY OF HAYWARD SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,2/3/1992,,SRRE & HHWE CITY OF HAYWARD,https://ceqanet.opr.ca.gov/1992023008,CITY OF HAYWARD SOURCE REDUCTION AND RECYCLING ELEMENT,CYNTHIA PALACIO,CITY OF HAYWARD,N/A,,,,,,,5102935015,,Hayward,Alameda,,,,,,,,,No,2/3/1992,3/4/1992,Residential,,"Air Quality, Cultural Resources, Geology/Soils, Mineral Resources, Noise, Population/Housing, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992024001,"Energy, United States Department of ",United States Department of Energy,,CANBY AREA SERVICE PROJECT,EA ,2/3/1992,,"BPA PROPOSES TO MEET SVEC'S INCREASING ENERGY LOAD BY TAPPING INTO BPA'S EXISTING MALIN-WARNER 230-KV TRANSMISSION LINE, AND BUILDING A 7.9 MILE TRANSMISSION",https://ceqanet.opr.ca.gov/1992024001,CANBY AREA SERVICE PROJECT,JOHN TAVES,"U.S.DEPARTMENT OF ENERGY, BONNEVILLE POWER ADMIN.",N/A,,,,,,,5032304995,,,Modoc,,,,,,,,,No,2/3/1992,3/4/1992,,,,,,,,,,,,,,,,,,,,
1992100252,Sacramento County,,,ELK GROVE BLVD LAGUNA LAKE WAY FRANKLIN BLVD WIDENING,NOD,2/3/1992,2/3/1992,WIDENING OF ELK GROVE BLVD,https://ceqanet.opr.ca.gov/1992100252,ELK GROVE BLVD LAGUNA LAKE WAY FRANKLIN BLVD WIDENING,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH STREET,,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100253,San Bernardino County,,,SOLID WASTE SLUDGE COMPOSTING FACILITY,NOD,2/3/1992,2/3/1992,COMPOSTING FACILITY,https://ceqanet.opr.ca.gov/1992100253,SOLID WASTE SLUDGE COMPOSTING FACILITY,MAX BUCHANAN,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415-0182,7148493600,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100254,Kern County,,,CUP CASE NO. 3 MAP NO. 97,NOD,2/3/1992,2/3/1992,AMENDMENT OF THIS CUP,https://ceqanet.opr.ca.gov/1992100254,CUP CASE NO. 3 MAP NO. 97,JAMES E ELLIS,KERN COUNTY DEPT OF PLANNING,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100256,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE T0 PLACER CO HARBOTTLE GOEBEL,NOE,2/3/1992,2/3/1992,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1992100256,TRANSFER COVERAGE T0 PLACER CO HARBOTTLE GOEBEL,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100257,Franchise Tax Board,,,LEASING OF EXISTING OFFICE SPACE,NOE,2/3/1992,2/3/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100257,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST FRANCHISE TAX BOARD,N/A,,P.O..BOX 2086,,SACRAMENTO,CA,95741,9163240207,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100258,"Highway Patrol, California",California Highway Patrol,CHP,REPLACEMENT & RECONSTRUCTION OF CHP OFFICE,NOE,2/3/1992,2/3/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100258,REPLACEMENT & RECONSTRUCTION OF CHP OFFICE,CHER DANIELS,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95814,9163240207,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100259,"Equalization, Board of",State Board of Equalization,,ONTARIO BRANCH OFFICE RELOCATION,NOE,2/3/1992,2/3/1992,RELOCATE OFFICE,https://ceqanet.opr.ca.gov/1992100259,ONTARIO BRANCH OFFICE RELOCATION,DEBBIE DUTRA,CA ST BOARD OF EQUALIZATION,N/A,,"1020 N STREET, ROOM 162",,SACRAMENTO,CA,95814,9163223548,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100260,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,GALLINAS CREEK WETLAND ENHANCEMENT PLAN,NOE,2/3/1992,2/3/1992,RESOURCE ENHANCEMENT PLAN,https://ceqanet.opr.ca.gov/1992100260,GALLINAS CREEK WETLAND ENHANCEMENT PLAN,KARYN GEAR,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104641015,,San Rafael,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100261,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SOUTH BAY SEASONAL WETLANDS ENHANCEMENT PLAN,NOE,2/3/1992,2/3/1992,AUGMENT SCOPE OF EXISTING ENHANCEMENT PLANNING,https://ceqanet.opr.ca.gov/1992100261,SOUTH BAY SEASONAL WETLANDS ENHANCEMENT PLAN,KARYN GEAR,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104641015,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100262,33rd District Agricultural Association,"33rd District Agricultural Association, San Benito County Fair",33rd DAA,1992 MOTORCYCLE RACES 33RD DIST AGRICULTURAL ASSOC,NOE,2/3/1992,2/3/1992,TEN DAY OF MOTORCYCLE RACING,https://ceqanet.opr.ca.gov/1992100262,1992 MOTORCYCLE RACES 33RD DIST AGRICULTURAL ASSOC,KELLEY J FERREIRA,33RD DIST AGRICULTURAL ASSOC,N/A,,9000 AIRLINE HWY,,TRES PINOS,CA,95075,4086283421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
