SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984100308,"Los Angeles, City of",City of Los Angeles,,CHEVRON EXPLORATORY COREHOLE - RIVIERA COUNTRY CLUB,EIR,3/7/1986,,"TO DRILL, TEST, AND ABANDON ONE TEMPORARY GEOLOGICAL EXPLORATORY (NON-PRODUCING) COREHOLE, AND UP TO THREE REDRILLS FROM THE SAME SURFACE LOC TO DETERMINE IF COMMERCIAL QUANATITIES OF OIL ARE PRESENT.",https://ceqanet.opr.ca.gov/1984100308/2,CHEVRON EXPLORATORY COREHOLE - RIVIERA COUNTRY CLUB,ROBERT S. HEREDIA,LOS ANGELES CITY,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,,,1,,,No,3/7/1986,4/21/1986,"Mining, Other",Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985021912,"University of California, Regents of the",Regents of the University of California,,GOLDEN GATE BUILDING-HASTINGS COLLEGE OF LAW,EIR,3/7/1986,,"PROPOSAL TO CONSTRUCT A 6 STORY BLDG FOR EDUCATIONAL AND GOVERNMENTAL USES INCLUDING OFFICES ON A 37,812 SQ FT SITE OWNED BY HASTINGS COLLEGE OF LAW. 160,530 SQ FT OF EDUCATIONAL AND GOVERNMENTAL SPACE, 5000 SQ FT OF RESTAURANT SPACE AND 1280 SQ FT OF RETAIL SPACE.",https://ceqanet.opr.ca.gov/1985021912/2,GOLDEN GATE BUILDING-HASTINGS COLLEGE OF LAW,TRICIA DOLTER,CA ST UNIV CALIFORNIA,N/A,,,,,,,4155654701,,San Francisco,San Francisco,,GOLDEN GATE/LARKIN,,,347,"101,80",,,No,3/7/1986,4/21/1986,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985021912,"University of California, Regents of the",Regents of the University of California,,GOLDEN GATE BUILDING-HASTINGS COLLEGE OF LAW,FIN,3/7/1986,,"PROPOSAL TO CONSTRUCT A 6 STORY BLDG FOR EDUCATIONAL AND GOVERNMENTAL USES INCLUDING OFFICES ON A 37,812 SQ FT SITE OWNED BY HASTINGS COLLEGE OF LAW. 160,530 SQ FT OF EDUCATIONAL AND GOVERNMENTAL SPACE, 5000 SQ FT OF RESTAURANT SPACE AND 1280 SQ FT OF RETAIL SPACE.",https://ceqanet.opr.ca.gov/1985021912/3,GOLDEN GATE BUILDING-HASTINGS COLLEGE OF LAW,TRICIA DOLTER,CA ST UNIV CALIFORNIA,N/A,,,,,,,4155654701,,San Francisco,San Francisco,,GOLDEN GATE/LARKIN,,,347,"101,80",,,No,3/7/1986,4/21/1986,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985050121,"Carlsbad, City of",City of Carlsbad,,"SOUTH COAST ASPHALT PROJECT, CITY OF CARLSBAD",EIR,3/7/1986,,"REQUEST FOR A GENERAL PLAN AMENDMENT, ZONE CHANGE, AND MASTER PLAN FOR APPROXIMATELY 212 ACRES OF INDUSTRIAL, OFFICE, RESIDENTIAL, AND COMMERCIA AT THE SITE WILL CEASE OPERATION.",https://ceqanet.opr.ca.gov/1985050121/2,"SOUTH COAST ASPHALT PROJECT, CITY OF CARLSBAD",ADRIENNE LANDERS,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,HWY 78 AND COLLEGE BLVD,,            212,,,,,No,3/10/1986,4/24/1986,"Commercial, Industrial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985062515,Contra Costa County,,,SAN RAMON CREEK-CHANEY RD TO LIVORNA RD-COUNTY FILE PW 85-55,EIR,3/7/1986,,PROJECT CONSISTS OF WIDENING THE EXISTING CREEK BETWEEN LIVORNA AND CHANEY RDS. WIDENING WILL BE DONE IN A DIRECTION WHERE EXISTING HOMES ARE LEAST AFF TRUCTED TO MAXIMIZE THE CHANNELS FLOW CAPACITY. INCLUDES THE REMOVAL AND RECONSTRUCTION OF THE CHANEY RD BRIDGE AND THE CONSTRUCTION OF A CONCRETE INTAKE,https://ceqanet.opr.ca.gov/1985062515/2,SAN RAMON CREEK-CHANEY RD TO LIVORNA RD-COUNTY FILE PW 85-55,DENNIS BERRY,CONTRA COSTA CO,N/A,,,,,,,4153722024,,Walnut Creek,Contra Costa,,,,,187-192,680,,,No,3/7/1986,4/21/1986,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985072415,Los Angeles County,,,"HOME SAVINGS TOWER OFFICE, LOS ANGELES",EIR,3/7/1986,,"CONSTRUCTION OF A 5 STORY BUILDING ACCOMMODATING APPROXI- MATELY 275,000 SQ FT OF COMMERCIAL OFFICE SPACE. THE GROUND LEVEL WILL CONTAIN AN ESCALATOR/ST FUTURE SUBWAY STATION SERVING BOTH THE METRO RAIL SYSTEM AND THE LONG BEACH/LOS ANGELES LIGHT RAIL LINE. PARKING AND OFFICE SPACE.",https://ceqanet.opr.ca.gov/1985072415/2,"HOME SAVINGS TOWER OFFICE, LOS ANGELES",ILEANA LIEL,LOS ANGELES CITY COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,WILSHIRE BLVD AND FIGUEROA ST,,,,110,,,No,3/10/1986,4/24/1986,Office,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986030314,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LA FINCA NO. 1 LAND EXCHANGE,EA ,3/7/1986,,EXCHANGE OF 1240 ACRES OF HIGH ELEVATION TIMBER AND MEADOWLANDS OWNED BY LA FINCA NO. 1 FOR 400 ACRES OF SCATTERED NATIONAL FOREST TIMBER L DEVELOPMENT POTENTIAL IN EL DORADO AND YUBA COUNTY.,https://ceqanet.opr.ca.gov/1986030314,LA FINCA NO. 1 LAND EXCHANGE,MEL MCLAURY,US FOREST SVC,N/A,,,,,,, 622-5061,,,"El Dorado, Yuba",,,,"          1,640",,,,,No,3/7/1986,4/7/1986,,,"Agriculture and Forestry Resources, Cultural Resources, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986030316,"Water Resources, Department of",California Department of Water Resources,DWR,"APPLICATION 28686 ON CEDAR CREEK, LASSEN COUNTY",NEG,3/7/1986,,"APPLICATION FOR WATER RIGHTS TO STORE 2,270 FEET OF WATER BEHIND AN EXISTING 16 FOOT DAM WHICH FORMS ADJOINING 35,000 ACRE FOOT CAPACITY TULE LAK LAKE.  STORAGE SEASON IS FROM OCTOBER 1 TO JUNE 30.",https://ceqanet.opr.ca.gov/1986030316,"APPLICATION 28686 ON CEDAR CREEK, LASSEN COUNTY",HEIDI BRATOVICH,CA ST DEPT WATER RESOURCES,N/A,,,,,,, 324-5714,,,Lassen,,,,,,, CEDAR CRK/PIT RIVER,,No,3/7/1986,4/7/1986,,,,,,,,,,,,,,,,,,,,
1986030419,"Oakland, City of",City of Oakland,,EAST OAKLAND SENIOR CITIZEN CENTER,NEG,3/7/1986,,THE PROJECT CONSISTS OF CONVERTING A MEDICAL OFFICE BLDG INTO A SENIOR CENTER FACILITY. THE CITY WILL BE ACQUIRING THE BUILDING FOR THE 98TH AVE WIDE WILL BE MOVED 30 FT TO ALLOW FOR THE WIDENING. THE CITY WILL LEASE THE BLDG FOR THE CENTER. PARKING FOR APPROX 15 CARS WILL BE PROVIDED ACROSS THE STREET,https://ceqanet.opr.ca.gov/1986030419,EAST OAKLAND SENIOR CITIZEN CENTER,ANU RAUD,OAKLAND CITY,N/A,,,,,,,4152733941,,Oakland,Alameda,,98TH AVE,,,,880,,MOIC,No,3/7/1986,4/7/1986,,,,,,,,,,,,,,,,,,,,
1986030420,Monterey County,,,JOSE BALLIN-STRAWBERRY FIELD USE PERMIT,NEG,3/7/1986,,TO REPLANT A RECENTLY CLEARED 27.46 ACRE STRAWBERRY FIELD WITH RASBERRIES,https://ceqanet.opr.ca.gov/1986030420,JOSE BALLIN-STRAWBERRY FIELD USE PERMIT,WES ARVIG,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,LONG VALLEY RD/WALKER RD,,,129-201-4,,ELK,,No,3/7/1986,4/7/1986,,Use Permit,"Coastal Zone, Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1986030421,"Brentwood, City of",City of Brentwood,,BALFOUR MANNOR,NOP,3/7/1986,,THE REVISED PROJECT IS A 11 LOT SINGLE FAMILY SUBDIVISION ON A 5.9 ACRE PARCEL OF LAND LOCATED IN THE CITY OF BRENTWOOD. THE PROJECT REPRESENTS A DENSITY O THE PROJECT SITE IS LOCATED ON THE NO.SIDE OF BALFOUR RD ABOUT 1/4 MILE WEST OF MINNESOTA AVE,https://ceqanet.opr.ca.gov/1986030421,BALFOUR MANNOR,ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,BALFOUR RD/MINNESOTA AVE,,,,,,,No,3/7/1986,4/7/1986,Residential,"Land Division (Subdivision, etc.)","Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1986030422,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,UPPER ALAMEDA CREEK URBAN STUDY,EA ,3/7/1986,,"THE OBJECTIVE OF THE UPPER ALAMEDA CREEK STUDY WAS TO DETER- MINE WHETHER IMPROVEMENTS FOR FLOOD DAMAGE REDUCTION, WATER QUALITY AND SUPPLY, WASTEWATER MAN PURPOSES ARE JUSTIFIED.",https://ceqanet.opr.ca.gov/1986030422,UPPER ALAMEDA CREEK URBAN STUDY,LT GEN E.R. HEIBERG,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,,Alameda,,,,,,,,,No,3/7/1986,4/21/1986,,,"Flood Plain/Flooding, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1986031201,"Hermosa Beach, City of",City of Hermosa Beach,,"LOMA DRIVE 4 UNIT CONDOMINIUM PROJECT, HERMOSA BEACH",NEG,3/7/1986,,A 4 UNIT CONDOMINIUM PROJECT IN HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1986031201,"LOMA DRIVE 4 UNIT CONDOMINIUM PROJECT, HERMOSA BEACH",CHUCK SHELDON,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,LOMA DR AND 11TH ST,,,,1,,,No,3/10/1986,4/9/1986,Residential,,,,,,,,,,,,,,,,,,,
1986031501,Lake County,,,IS 85-85/GPA 85-4C/RZ 85-34 DONALD L. WOOTEN,NOD,3/7/1986,3/7/1986,GPA FROM RURAL RESIDENTIAL TO HEAVY COMMERCIAL/INDUSTRIAL,https://ceqanet.opr.ca.gov/1986031501,IS 85-85/GPA 85-4C/RZ 85-34 DONALD L. WOOTEN,KIM SEIDLER,LAKE COUNTY,N/A,,"255 N. FORBES STREET,ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031502,Lake County,,,IS 85-80/GPA 85-3A JAMES & MARY McKINNEY/LAST MILE AUTO DISM,NOD,3/7/1986,3/7/1986,GPA OF 4.0 ACRES FROM AGRICULTURE/RURAL TO INDUSTRIAL,https://ceqanet.opr.ca.gov/1986031502,IS 85-80/GPA 85-3A JAMES & MARY McKINNEY/LAST MILE AUTO DISM,GARY BROAD,LAKE COUNTY,N/A,,"255 N. FORBES STREET,ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031503,Lake County,,,GPA 85-4B (GPA 86-1) COUNTY OF LAKE/SOUTH LAKEPORT AREA,NOD,3/7/1986,3/7/1986,VARIOUS GENERAL PLAN AMENDMENTS/GENERAL PLAN TEXT AMENDMENT,https://ceqanet.opr.ca.gov/1986031503,GPA 85-4B (GPA 86-1) COUNTY OF LAKE/SOUTH LAKEPORT AREA,JOHN BENOIT,LAKE COUNTY,N/A,,"255 N. FORBES STREET,ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031504,Lake County,,,IS 85-142/GPA 85-4A (GPA 86-1) COUNTY OF LAKE,NOD,3/7/1986,3/7/1986,GENERAL PLAN TEXT AMENDMENTS,https://ceqanet.opr.ca.gov/1986031504,IS 85-142/GPA 85-4A (GPA 86-1) COUNTY OF LAKE,A.HINDS/M.PHILLIPS,LAKE COUNTY,N/A,,"255 N. FORBES STREET,ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031505,Lake County,,,IS 85-140/PM 85-36 FRANK SABALONE,NOD,3/7/1986,3/7/1986,LAND DIVISION INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1986031505,IS 85-140/PM 85-36 FRANK SABALONE,KIM SEIDLER,LAKE COUNTY,N/A,,"255 N. FORBES STREET,ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031522,"La Puente, City of",City of La Puente,,UNCLASSIFIED USE PERMIT NO. 81-A/MICHAEL J. TOOLEY,NOD,3/7/1986,3/7/1986,UPGRADE TYPE 41 ALCHOLIC BEV LICENSE (BEER & WINE),https://ceqanet.opr.ca.gov/1986031522,UNCLASSIFIED USE PERMIT NO. 81-A/MICHAEL J. TOOLEY,,,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,Upland,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031523,Los Angeles County,,,ZONE CHANGE 85-588-(1),NOD,3/7/1986,3/7/1986,ADDITION OF BILLBOARD EXCLUSION ADDENDUM ZONE,https://ceqanet.opr.ca.gov/1986031523,ZONE CHANGE 85-588-(1),DONALD C. CULBERTSON,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031524,Los Angeles County,,,LSA 84-021-(5) & ZC 84-058-(5),NOD,3/7/1986,3/7/1986,289 SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1986031524,LSA 84-021-(5) & ZC 84-058-(5),DONALD C. CULBERTSON,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
