SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985052814,California State Lands Commission,,,SUISUN BAY SEISMIC SURVEY,NOD,4/29/1986,4/29/1986,SEISMIC SURVEY OVER TIDE/SUBMERGED LANDS,https://ceqanet.opr.ca.gov/1985052814/3,SUISUN BAY SEISMIC SURVEY,CLAIRE T DEDRICK,CA ST STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Contra Costa,,,,,,,SUISUN BAY,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011306,Fresno County,,,SHAVER LAKE SUMMIT HELISTOP,NOD,4/29/1986,4/29/1986,CONSTRUCTION OF A 400 sq. ft. HELIPAD 4/29/86,https://ceqanet.opr.ca.gov/1986011306/2,SHAVER LAKE SUMMIT HELISTOP,RICHARD GILBERT,FRESNO COUNT,N/A,,4499 EAST KINGS CANYON ROAD,,FRESNO_,CA,93702,2094535055,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012012,"Ontario, City of",City of Ontario,,CITY OF ONTARIO 86-4 GENERAL PLAN AMENDMENT,EIR,4/29/1986,,"GENERAL PLAN AMENDMENT FOR MEDIUM DENSITY RESI- DENTIAL TO LOW DENSITY RESIDENTIAL FOR 16.9 ACRES LOCATED ON THE EAST SIDE OF FERN AVENUE, B PHILADELPHIA STREETS IN ONTARIO.",https://ceqanet.opr.ca.gov/1986012012,CITY OF ONTARIO 86-4 GENERAL PLAN AMENDMENT,CARY GREENE,ONTARIO CITY,N/A,,,,,,,7149861151,,Ontario,San Bernardino,, CEDAR/PHILADELPHIA,,             17,,,, ONTARIO,No,4/29/1986,6/13/1986,Residential,General Plan Amendment,"Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1986012013,"Ontario, City of",City of Ontario,,ONTARIO CITY EIR 86-3 GENERAL PLAN AMENDMENT,EIR,4/29/1986,,"GENERAL PLAN AMENDMENT FOR MEDIUM DENSITY RESIDENTIAL TO LOW DENSITY RESIDENTIAL FOR 2.8 ACRES LOCATED ON THE WEST SIDE OF PALMET FRANCIS STREET, IN THE CITY OF ONTARIO.",https://ceqanet.opr.ca.gov/1986012013,ONTARIO CITY EIR 86-3 GENERAL PLAN AMENDMENT,CARY GREENE,ONTARIO CITY,N/A,,,,,,,7149861151,,Ontario,San Bernardino,, PALMETTO/FRANCIS,,              3,,,,,No,4/29/1986,6/13/1986,Residential,General Plan Amendment,"Economics/Jobs, Land Use/Planning",,,,,,,,,,,,,,,,,
1986021113,"Vacaville, City of",City of Vacaville,,EASTERLY WASTEWATER TREATMENT PLANT,EIR,4/29/1986,,"THE EFFLUENT DISPOSAL SYSTEM PROJECT AS CURRENTLY PLANNED WILL PROVIDE FACILITIES TO IMPROVE THE CITY'S ABILITY TO MEET ITS CURRENT WASTE DISCHARGE P PLANT WILL DISCHARGE TREATED EFFLUENT TO ALAMO CREEK, A TRIBUTARY TO CACHE SLOUGH",https://ceqanet.opr.ca.gov/1986021113,EASTERLY WASTEWATER TREATMENT PLANT,SCOTT SEXTON,VACAVILLE CITY,N/A,,,,,,,7074466745,,Vacaville,Solano,,,,,,,,,No,4/29/1986,5/29/1986,,Waste Management Plan,Growth Inducement,,,,,,,,,,,,,,,,,
1986042802,Big Bear Municipal Water District,,,BIG BEAR LAKE AQUATIC WEED CONTROL,NEG,4/29/1986,,PROPOSAL FOR COST EFFECTIVE CONTROL OF AQUATIC WEEDS IN BIG BEAR LAKE.  PROPOSAL IS FOR SIX DIFFERENT DOCKS TO BE TREATED.,https://ceqanet.opr.ca.gov/1986042802,BIG BEAR LAKE AQUATIC WEED CONTROL,JERE MITCHELL,BIG BEAR MUNICIPAL  WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,,,,BIG BEAR LAKE,,No,4/29/1986,5/29/1986,Other,,,,,,,,,,,,,,,,,,,
1986042803,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GEOTHERMAL LEASING IN LASSEN NATIONAL FOREST,EIS,4/29/1986,,PROPOSED LEASING OF THE LASSEN KNOWN GEOTHERMAL RESOURCE AREA AND THE ISSUANCE OF SEVERAL NON-COMPETITIVE GEOTHERMAL LEASE APPLICATIONS AROUND PERIMETE NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1986042803,GEOTHERMAL LEASING IN LASSEN NATIONAL FOREST,JIM SAAKE,USDA LASSEN NATIONAL FOREST,N/A,,,,,,,1-257-2151,,Mineral,"Lassen, Plumas",,,,,,,,,No,4/29/1986,6/13/1986,Power,,"Aesthetics, Hydrology/Water Quality, Mineral Resources, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986042805,"Roseville, City of",City of Roseville,,NORTHEAST ROSEVILLE SPECIFIC PLAN,NOP,4/29/1986,,"PROJECT INVOLVES ADOPTION OF A SPECIFIC PLAN FOR MIXED USE DEVELOPMENT AND COSTRUCTION ASSOCIATED WITH PLAN IMPLEMENTATION.  PROPSED USES INCL COMMUNITY COMMERCIAL, HIGHWAY COMMERCIAL, RESIDENTIAL, RESEARCH AND DEVELOPMENT FOR THE NORTHEAST ROSEVILLE AREA.",https://ceqanet.opr.ca.gov/1986042805,NORTHEAST ROSEVILLE SPECIFIC PLAN,,ROSEVILLE CITY,N/A,,,,,,, 783-9151,,"Rocklin, Roseville",Placer,, I-80,,"          1,633",, I-80, ANTEL,,No,4/30/1986,5/30/1986,"Commercial, Industrial, Office, Residential",Specific Plan,,,,,,,,,,,,,,,,,,
1986042806,San Bernardino County,,,JOSHUA TREE COMMUNITY PLAN,NOP,4/29/1986,,JOSHUA TREE COMMUNITY PLAN TO AMEND MORONGO BASIN MAP AND A LAND USE DISTRICT CHANGE ON 33 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1986042806,JOSHUA TREE COMMUNITY PLAN,MARILYN BEARDSLEE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143831880,,,San Bernardino,,,,             33,,,,,No,4/30/1986,5/30/1986,Residential,"General Plan Amendment, Rezone","Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1986042901,"Los Gatos, City of",City of Los Gatos,,LOS GATOS CREEK BICYCLE/PEDESTRIAN PATH,NEG,4/29/1986,,CONSTRUCTION OF APPROX 5000 LINEAL FEET OF 8 FT WIDE ASPHAL- TIC CONCRETE BICYCLE PATH BETWEEN EXISTING PATH AT ROBERTS RD AND THE PEDESTRIAN OVERCROSSING TOWN.,https://ceqanet.opr.ca.gov/1986042901,LOS GATOS CREEK BICYCLE/PEDESTRIAN PATH,PLANNING DEPT,LOS GATOS CITY,N/A,,,,,,,4083546872,,Los Gatos,,,,,,,,,,No,4/29/1986,5/29/1986,Recreational,,,,,,,,,,,,,,,,,,,
1986042902,Alameda County,,,BRIAR PLACE ACCESS RAMP,NEG,4/29/1986,,"A REINFORCED CONCRETE ACCESS RAMP AND RETAINING WALL 70 FT LONG, 25 FT WIDE AND 9 FT HIGH TO BE BUILT ON THE SOUTH BANK OF AGUA FRIA CREEK 50 FT UPSTREAM",https://ceqanet.opr.ca.gov/1986042902,BRIAR PLACE ACCESS RAMP,ROBERT HALE,ALAMEDA COUNTY FLOOD CONTROL AND WCD,N/A,,,,,,,4158816221,,Fremont,Alameda,,,,,,262,AQUA FRIA CREEK,,No,4/29/1986,5/29/1986,,,,,,,,,,,,,,,,,,,,
1986042903,Monterey County,,,STEVEN WILLIAMS MINOR SUBDIVISION AND REZONING,NEG,4/29/1986,,MINOR SUBDIVISION OF 5.3 ACRES INTO 2 PARCELS TO CREATE TWO BUILDING SITES AND TO REZONE THE PORTION OF LAND LYING NORTH EASTERLY OF BLOCK 2 IN MONTEREY CO,https://ceqanet.opr.ca.gov/1986042903,STEVEN WILLIAMS MINOR SUBDIVISION AND REZONING,KELLIE MORGANTINI,MONTEEY COUNTY  PLANNING DEPT,N/A,,,,,,,4084249018,,,Monterey,,,,,243-031-37,1,,,No,4/29/1986,5/29/1986,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986042904,Monterey County,,,VALDIVIA MS 85-38 MONTEREY COUNTY,NEG,4/29/1986,,SUBDIVISION OF A 1.94 ACRE PARCEL INTO 2 PARCELS OF APPROX .98 ACRES EACH IN SIZE FRONTING ON AND WEST OF LAS LOMAS RD,https://ceqanet.opr.ca.gov/1986042904/2,VALDIVIA MS 85-38 MONTEREY COUNTY,BONNIE STIBBE,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,,,              2,119-241-05,1,ELKHORN,,No,4/29/1986,5/29/1986,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Flood Plain/Flooding, Geology/Soils, Schools/Universities",,,,,,,,,,,,,,,,,
1986042906,East Bay Regional Parks District,,,Tilden Regional Park Master Plan,NOP,4/29/1986,,"A LAND USE PLAN PREPARED FOR THE 1887 ACRE PARKLAND. IT WILL OUTLINE EXISTING AND FUTURE RECREATIONAL FACILTIES, LAND USES, AND NATURAL RESOURCE MANAGEM",https://ceqanet.opr.ca.gov/1986042906,Tilden Regional Park Master Plan,H.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,Berkeley,Alameda,,,,,,24,,,No,4/29/1986,5/29/1986,Recreational,Master Plan,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986042907,Monterey County,,,CALLE LA CRUZ PUMP STATION,NEG,4/29/1986,,ENLARGEMENT OF STATION TO HOUSE RELAY PANEL AND BACKUP GENERATORS FOR CARMEL SANITARY DIST SEWAGE PUMP,https://ceqanet.opr.ca.gov/1986042907,CALLE LA CRUZ PUMP STATION,KELLIE MORGANTINI,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,CALLE LA CRUZ/HWY 1,,,,1,,,No,4/29/1986,5/29/1986,Water Facilities,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986042908,Marin County,,,EROSION AND SEDIMENTATION CONTROL IN WALKER CREEK WATERSHED,NEG,4/29/1986,,"VARIOUS EROSION CONTROL MEASURES THROUGHOUT THE WATERSHED INCLUDING SMALL HECKDAMS IN GULLIES, REVEGETATION, STREAM- BANK STABILIZATION STRUCTURES, CUL BARS AND SEEDING AND FERTILIZATION OF SHEET EROSION AREAS",https://ceqanet.opr.ca.gov/1986042908,EROSION AND SEDIMENTATION CONTROL IN WALKER CREEK WATERSHED,PHYLLIS HARTLEY,MARIN COUNTY,N/A,,,,,,,4156631231,,,Marin,,,,,,,TOMALES BAY,,No,4/29/1986,5/29/1986,,,"Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986042909,U.S. Postal Service,,,OAKLAND WAREHOUSE & CONTAINER REPAIR FACILITY,NOI,4/29/1986,,"RELOCATION OF WAREHOUSE AND CONTAINER FACILITY IN EMERYVILLE TO OAKLAND (1155 7TH STREET). WILL PROVIDE 39,000 SQ' OF BUILDING AREA ON A 42,300 SQ' SITE ING AND MANEUVERING AREA ADJACENT TO WAREHOUSE WILL BE LEASED.",https://ceqanet.opr.ca.gov/1986042909,OAKLAND WAREHOUSE & CONTAINER REPAIR FACILITY,STEVEN STIALSTRA,US POSTAL SERVICE/REAL ESTATE DIVISION,N/A,,,,,,,4157424661,,Oakland,Alameda,,1155 7TH STREET,,,,,,,No,4/29/1986,5/29/1986,"Office, Other",,"Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1986043006,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO EAST CAMPUS PARKING LOT,NEG,4/29/1986,,"CONSTRUCTION OF A NEW PARKING LOT AT UC SAN DIEGO TO CONTAIN APPROXIMATELY 190 PERMANENT PARKING SPACES. THE PARKING LOT WILL BE 2 IN. ASPHALT OVER 4 IN. A CONCRETE CURBS. THE LOT WILL BE APPROXIMATELY 80,000 SQ FT IN SIZE, AND WILL REQUIRE 3,500 CUBIC YARDS OF FILL.",https://ceqanet.opr.ca.gov/1986043006,UC SAN DIEGO EAST CAMPUS PARKING LOT,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6194526515,,La Jolla,San Diego,,,,              2,,I-5,,,No,4/29/1986,5/29/1986,Other,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1986043009,"Oceanside, City of",City of Oceanside,,"MISSION WELLS, CITY OF OCEANSIDE",EIR,4/29/1986,,"DEVELOPMENT OF 128 CONDOMINIUM UNITS AND 12 SINGLE-FAMILY DWELLINGS, OPEN SPACE, AND REALIGNMENT OF PEYRI RD.",https://ceqanet.opr.ca.gov/1986043009,"MISSION WELLS, CITY OF OCEANSIDE",MARYLYNN BROWN-BELLMAN,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,DOUGLAS DR AND PALA,,             16,,,,,No,4/29/1986,6/13/1986,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1986050442,California State Lands Commission,,,APPROVAL OF COMPROMISE TITLE SETTLEMENT AGREEMENT,NOE,4/29/1986,4/29/1986,APPROVAL OF TITLE SETTLEMENT AGREEMENT TO RESOLVE DISPUTE,https://ceqanet.opr.ca.gov/1986050442,APPROVAL OF COMPROMISE TITLE SETTLEMENT AGREEMENT,MICHELE CUSACK,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163222682,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050443,California State Lands Commission,,,"MINERAL PROSPECTING PERMIT/UTAH INTERNATIONAL, INC",NOE,4/29/1986,4/29/1986,"GEOLOGIC MAPPING, ROCK CHIP/STEAM SEDIMENT SAMPLING",https://ceqanet.opr.ca.gov/1986050443,"MINERAL PROSPECTING PERMIT/UTAH INTERNATIONAL, INC",GREGORY PELKA,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905298,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050444,California State Lands Commission,,,APPROVAL OF EXPENDITURE OF TIDELAND REVENUES,NOE,4/29/1986,4/29/1986,BEAUTIFICATION IMPROVEMENTS,https://ceqanet.opr.ca.gov/1986050444,APPROVAL OF EXPENDITURE OF TIDELAND REVENUES,GARY HORN,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227807,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050445,California State Lands Commission,,,AMENDMENT TO LEASE - PG&E,NOE,4/29/1986,4/29/1986,PLACEMENT OF 6" UNDERWATER PIPELINE FOR TRANSPORT OF GAS,https://ceqanet.opr.ca.gov/1986050445,AMENDMENT TO LEASE - PG&E,GERALD D GORDON,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050446,California State Lands Commission,,,GENERAL LEASE - RIGHT-OF-WAY-U S FOREST SERVICE,NOE,4/29/1986,4/29/1986,INGRESS/EGRESS OVER EXISTING DIRT ROAD,https://ceqanet.opr.ca.gov/1986050446,GENERAL LEASE - RIGHT-OF-WAY-U S FOREST SERVICE,ARNOLD BJORNSEN,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227811,,Etna,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050447,California State Lands Commission,,,PERMIT AMENDMENT-CHARLES PRICE,NOE,4/29/1986,4/29/1986,"GEOLOGIC MAPPING, ROCK CHIP SAMPLING, ETC",https://ceqanet.opr.ca.gov/1986050447,PERMIT AMENDMENT-CHARLES PRICE,GREGORY PELKA,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,2135905298,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050448,California State Lands Commission,,,GENERAL PERMIT/PUBLIC AGENCY USE/SACTO CO PARK & REC,NOE,4/29/1986,4/29/1986,"USE OF BOAT RAMP, MINOR EROSION CONTROL, CONST OF DOCK",https://ceqanet.opr.ca.gov/1986050448,GENERAL PERMIT/PUBLIC AGENCY USE/SACTO CO PARK & REC,HERBERT MARICLE,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050449,California State Lands Commission,,,GENERAL PERMIT/PROTECTIVE STRUCTURE USE/BOLINAS COMM PUBUTIL,NOE,4/29/1986,4/29/1986,"REPLCMT OF GROIN/DREDGING & PLCMT OF 20,000 CU YDS MATERIAL",https://ceqanet.opr.ca.gov/1986050449,GENERAL PERMIT/PROTECTIVE STRUCTURE USE/BOLINAS COMM PUBUTIL,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050450,California State Lands Commission,,,GENERAL LEASE/RIGHT OF WAY/LOUISANA PACIFIC CORP,NOE,4/29/1986,4/29/1986,CONT'D USE/MAINTENANCE FOR ELECTIRC POWER DIST LINES,https://ceqanet.opr.ca.gov/1986050450,GENERAL LEASE/RIGHT OF WAY/LOUISANA PACIFIC CORP,NANCI SMITH,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227193,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050451,California State Lands Commission,,,GENERAL PERMIT/REC USE/ALBERT & JOAN MUSALO,NOE,4/29/1986,4/29/1986,CONT'D USE/MAINTENANCE OF 2 MOORING BUOYS,https://ceqanet.opr.ca.gov/1986050451,GENERAL PERMIT/REC USE/ALBERT & JOAN MUSALO,GERALD D GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050452,California State Lands Commission,,,GENERAL PERMIT/REC USE/DOUGLAS & ERNA ABEL,NOE,4/29/1986,4/29/1986,CONT'D USE/MAINTENANCE OF FLOATING BOAT DOCK,https://ceqanet.opr.ca.gov/1986050452,GENERAL PERMIT/REC USE/DOUGLAS & ERNA ABEL,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050453,California State Lands Commission,,,GNERAL PERMIT/REC & PROTECTIVE STRUCTURE USE/C.C. FOGARTY,NOE,4/29/1986,4/29/1986,"INSTALLATION OF FLOATING DOCK, PILINGS, 450 CU YDS RIPRAP",https://ceqanet.opr.ca.gov/1986050453,GNERAL PERMIT/REC & PROTECTIVE STRUCTURE USE/C.C. FOGARTY,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050454,California State Lands Commission,,,GENERAL PERMIT/PROTVE STRCTR & REC USE/STEVE & MELVA ARDITTI,NOE,4/29/1986,4/29/1986,CONST OF PRIVATE BOAT DOCK/MINOR RIPRAP (250 CU YDS),https://ceqanet.opr.ca.gov/1986050454,GENERAL PERMIT/PROTVE STRCTR & REC USE/STEVE & MELVA ARDITTI,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050455,California State Lands Commission,,,REC PIER PERMIT - PATRICIA MACDONALD,NOE,4/29/1986,4/29/1986,CONST OF PRIVATE BOAT DOCK,https://ceqanet.opr.ca.gov/1986050455,REC PIER PERMIT - PATRICIA MACDONALD,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050456,Franchise Tax Board,,,LEASE OF EXISTING SPACE,NOE,4/29/1986,4/29/1986,"LEASE 5,000 SQ' OFFICE SPACE FOR 19 EMPLOYEES",https://ceqanet.opr.ca.gov/1986050456,LEASE OF EXISTING SPACE,CHRISTAL WATERS,,N/A,,9645 BUTTERFIELD WAY,,SACRAMENTO,CA,,9163240206,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050457,Franchise Tax Board,,,LEASE OF EXISTING SPACE,NOE,4/29/1986,4/29/1986,"LEASE 3,600 SQ' FOR 15 EMPLOYEES",https://ceqanet.opr.ca.gov/1986050457,LEASE OF EXISTING SPACE,CHRISTAL WATERS,,N/A,,9645 BUTTERFIELD WAY,,SACRAMENTO,CA,,9163240206,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050458,California State Lands Commission,,,GENERAL LEASE/RIGHT OF WAY/PG&E,NOE,4/29/1986,4/29/1986,CONT'D USE/MAINTENANCE OF TEMP OVERHEAD POWER LINE,https://ceqanet.opr.ca.gov/1986050458,GENERAL LEASE/RIGHT OF WAY/PG&E,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050459,California State Lands Commission,,,"GRAZING LEASE/EBBIE L DAVIS, ET AL",NOE,4/29/1986,4/29/1986,CONTINUED GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1986050459,"GRAZING LEASE/EBBIE L DAVIS, ET AL",ARNOLD BJORNSEN,,N/A,,1807 13TH ST,,SACRAMENTO,CA,,9163227811,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
