SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020181,"Modesto, City of",City of Modesto,,P-PPA-07-001 & P-SPA-07-001/Amendment to the Village One Specific Plan and an Amendment to Precise Plan 20 (Best Development Group LLC);,NOD,12/19/2007,12/19/2007,The Amendment to the Village One Specific Plan and Precise Plan No. 20 will redesignate ~5 acres from "Multi-Family Residential)" to "Village Center." The Village Center land use designation allows commercial and professional office uses. The applicant plans to develop a Pharmacy on the subject property. The land use amendments are required to proceed with commercial development.,https://ceqanet.opr.ca.gov/1990020181/100,Precise Plan Area #20NW,David Wage,City of Modesto,N/A,,Community Development Department,P.O. Box 642,Modesto,CA,95353,2095775302,,Modesto,Stanislaus,,West side of Roselle Avenue south of Hillglen Avenue,,,,,,,,,,,,,,,,,,City of Modesto                                                 ,Yes,12/12/2007,,Yes,No,,,,,,"City Clerk, City of Modesto, 1010 Tenth St., Modesto, CA 95354"
1999082041,"Modesto, City of",City of Modesto,,"P-CUP-07-003/Conditional Use Permit for an Auto Care Facility, Retail Building & Parking",NOD,12/19/2007,12/19/2007,"The application to divide a 79,311 sf ""remainder"" parcel into 2 parcels for commercial development. Lot 5 (44863.5 sf) and Lot 4 (34447.5) both front Briggsmore Ave.",https://ceqanet.opr.ca.gov/1999082041/207,Modesto Urban Area General Plan Amendment-Housing Element Update,Steven Nascimento,City of Modesto,N/A,,Community Development Department,P.O. Box 642,Modesto,CA,95353,2095715844,,Modesto,Stanislaus,,,,,Various,"SR 99, SR 218, SR 108, SR 132","Tuolumne River, Dry Creek",Modesto City/County Airport,,,,,,,,,,,,City of Modesto                                                 ,Yes,12/17/2007,,Yes,No,,Yes,,,,"City Clerk, City of Modesto, 1010 Tenth St., Modesto, CA 95354"
1999082041,"Modesto, City of",City of Modesto,,P-TSM-07-008/Parcel Map Time Extension [World Investments No. 2 (de Rousi)],NOD,12/19/2007,12/19/2007,"As authorized in Section 4-4.503(a) of the Modesto Municipal Code, the project is for a one year time extension to file for a final map with the City's Land Development Services Division. In addition, the applicant has requested modifications to Conditions of Approval Nos. 1 and 5 in Planning Commission Resolution 2005-37. The City has requested the amendment to Condition No. 4.",https://ceqanet.opr.ca.gov/1999082041/208,Modesto Urban Area General Plan Amendment-Housing Element Update,David Wage,City of Modesto,N/A,,Community Development Department,P.O. Box 642,Modesto,CA,95353,2095775302,,Modesto,Stanislaus,,,,,Various,"SR 99, SR 218, SR 108, SR 132","Tuolumne River, Dry Creek",Modesto City/County Airport,,,,,,,,,,,,City of Modesto                                                 ,Yes,12/17/2007,,Yes,No,,Yes,,,,"City Clerk, City of Modesto, 1010 Tenth St., Modesto, CA 95354"
2002061034,Orange County Water District,,,Orange County Groundwater Storage Basin Conjunctive Use Program,NOD,12/19/2007,12/19/2007,The City of Garden Grove Public Works Dept. is proposing to construct and operate a new water well and chlorination treatment facility.,https://ceqanet.opr.ca.gov/2002061034/4,Orange County Groundwater Storage Basin Conjunctive Use Program,Zack Barrett,CA Dept. of Public Health,N/A,,"28 Civic Center Plaza, Room 325",,Santa Ana,CA,92701,7147415897,,Orange,Orange,,,,,,,,,,,,,,,,,,,,CA Dept. of Public Health                                       ,No,12/10/2007,No,No,Yes,,No,,No,,"Division of Drinking Water and Environmental Management, 28 Civic Center Plaza, Room 325, Santa Ana, CA 92701"
2002092097,"San Francisco, City and County of",City and County of San Francisco,,Golden Gate Park Concourse Authority Projects,NOD,12/19/2007,12/19/2007,The construction of a new exhibit on the natural history of California at the new California Academy of Sciences.,https://ceqanet.opr.ca.gov/2002092097/4,California Academy of Sciences,Diane Matsuda,California Cultural & Historical Endowment,N/A,,"900 N St., Suite 380",,Sacramento,CA,95814,9166518223,,San Francisco,San Francisco,,Academy Drive / Tea Garden Drive,,4.0,,One,Pacific Ocean,,,,,,,,,,,,,California Cultural and Historical Endowment                    ,No,12/13/2007,Yes,Yes,No,,Yes,,No,Yes,"1650 Mission St., San Francisco, CA 94103"
2003082048,"Sacramento, City of",City of Sacramento,,Crocker Art Museum Expansion Project (PB03-014),NOD,12/19/2007,12/19/2007,"Expansion of an existing facility to add 100,000 sf.",https://ceqanet.opr.ca.gov/2003082048/3,Crocker Art Museum Expansion Project (PB03-014),Diane Matsuda,California Cultural & Historical Endowment,N/A,,"900 N St., Suite 380",,Sacramento,CA,95814,9166518223,,Sacramento,Sacramento,,3rd and O Streets,,8.5,006-0185-001,"I 5, US-50/80",Sacramento River,,,,,,,,,,,,,California Cultural and Historical Endowment                    ,No,12/13/2007,Yes,Yes,No,,Yes,,Yes,Yes,"1231 I St., #300, Sacramento, CA 95814"
2004061015,San Bernardino County,,,San Bernardino County Museum Expansion,NOD,12/19/2007,12/19/2007,The construction and fabrication of the Hall of Geological Wonders.,https://ceqanet.opr.ca.gov/2004061015/2,San Bernardino County Museum Expansion,Diane Matsuda,California Cultural & Historical Endowment,N/A,,"900 N St., Suite 380",,Sacramento,CA,95814,9166518223,,Redlands,San Bernardino,,"Orange Tree Lane, California Street",92374,4 +/-,0292-061-20; 0292-401-01,10,Santa Ana River,San Bernardino International,,,,,,,,,,,,California Cultural & Historical Endowment                      ,No,12/13/2007,No,No,Yes,,No,,No,No,"385 N. Arrowhead Ave., San Bernardino, CA 92415"
2004092088,"Santa Cruz, City of",City of Santa Cruz,,Tannery Arts Center Project,NOD,12/19/2007,12/19/2007,Rehabilitation of the Salz Tannery into a multi-art center.,https://ceqanet.opr.ca.gov/2004092088/4,Tannery Arts Center Project,Diane Matsuda,California Cultural & Historical Endowment,N/A,,"900 N St., Suite 380",,Sacramento,CA,95814,9166518223,,Santa Cruz,Santa Cruz,,Highway 1 and Highway 9,,8.3,,1 & 9,San Lorenzo River,,,,,,,,,,,,,California Cultural & Historical Endowment                      ,No,12/13/2007,Yes,Yes,No,,Yes,,Yes,Yes,"337 Locust St., Santa Cruz, CA 95060"
2005032110,Plumas County,,,Gould Swamp - 2005 Summer General Plan Amendments,NOD,12/19/2007,12/19/2007,Proposal to amend the general plan designation and zoning of approximately 14.4 acres from Timberland Production Zone (TPZ) to Prime Recreation and Recreation Commercial.,https://ceqanet.opr.ca.gov/2005032110/4,Gould Swamp - 2005 Summer General Plan Amendments,James Graham,California Dept. of Forestry and Fire Protection,N/A,,PO Box 944246,,Sacramento,CA,944246-246,5302836210,,Quincy,Plumas,,Catfish Beach Road & State Highway 36,,,001-440-008,,Lake Almanor,Chester Rodgers Field,,,,,,,,,,,,Dept. of Forestry and Fire Protection                           ,No,12/17/2007,No,Yes,No,,No,,No,Yes,"Plumas County Dept. of Planning & Building, 555 Main St., Quincy, CA 95971"
2006011119,"Newport Beach, City of",City of Newport Beach,,City of Newport Beach General Plan Update EIR,NOD,12/19/2007,12/19/2007,"Through approval of the ordinances, resolutions, zoning, and development agreement, the project allows for entitlements on the four sites within Newport Center.",https://ceqanet.opr.ca.gov/2006011119/5,City of Newport Beach General Plan Update EIR,Patrick Alford,City of Newport Beach,N/A,,3300 Newport Boulevard,P.O. Box 1768,Newport Beach,CA,92663,9496443235,,Newport Beach,Orange,,,Varies,"13,062 without a",,"SR 55, SR 39, Hwy. 1",Upper Newport Bay,John Wayne Airport,,,,,,,,,,,,City of Newport Beach City Council                              ,Yes,12/11/2007,No,Yes,No,,Yes,,Yes,Yes,"City of Newport Beach Planning Dept., 3300 Newport Blvd., Newport Beach, CA 92663"
2006051146,Glendale Redevelopment Agency,,,"Center City II Mixed Use Project, 141 North Brand Boulevard",NOD,12/19/2007,12/19/2007,"The City Center II Mixed-Use Project is a mixed-use residential and hotel high-rise development with associated support spaces, such as parking, amenity rooms, storage rooms, lobby, circulation, and service spaces. In general, the project would consist of two towers, a 20-story residential tower (west tower) and an 18-story hotel/residential mixed-use tower (east tower). In addition, a retail/cafe component would be provided on the ground floor of the east tower and would open up to the existing Center City I Plaza.",https://ceqanet.opr.ca.gov/2006051146/3,Center City II Mixed Use Project,Mark Berry,Glendale Redevelopment Agency,N/A,,"633 E. Broadway, Room 201",,Glendale,CA,91206,8185482005,,Glendale,Los Angeles,,"Brand Boulevard, Wilson Avenue, Orange Street",,1.3,,"2, 134, I-5",Los Angeles River,,,,,,,,,,,,,City of Glendale                                                ,Yes,12/18/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Glendale Redevelopment Agency, 633 E. Broadway, Room 201, Glendale, CA 91206"
2006052018,"Chico, City of",City of Chico,,Verbena Fields Restoration Project (ER 05-05),NOD,12/19/2007,12/19/2007,Master plan for a passive neighborhood park.,https://ceqanet.opr.ca.gov/2006052018/2,Verbena Fields Restoration Project (ER 05-05),Patrick Murphy,City of Chico,N/A,,P.O. Box 3420,,Chico,CA,95927,5308796803,,Chico,Butte,,1st Avenue at Verbena Avenue,95926,15.19,"045-770-017, 015-470-900",,Lindo Channel,,,,,,,,,,,,,City of Chico                                                   ,Yes,6/6/2006,No,No,Yes,,Yes,,No,Yes,"City of Chico Planning Office, 411 Main Street, 2nd Floor, Chico, CA 95928"
2006052096,Plumas County,,,"Grizzly Ranch Development, Intake Pipe Installation Project",NOD,12/19/2007,12/19/2007,"The proposed project is to approve operation of a turnout structure on the Grizzly Creek 4.7 miles downstream of the dam at Lake Davis, which is a facility of the State Water Project (SWP).  The delivery structure consists of an intake pipe, T-screen, check valve, variable pump, and metering station.  The design capacity of the turnout will be 1 cubic-foot-per-second.  In a separate effort, the Department of Water Resources (DWR) has petitioned the State Water Resources Control Board (SWRCB) for a change in water rights permit to allow for the new point of re-diversion.  The turnout will not be operated before SWRCB approves the new point of re-diversion.",https://ceqanet.opr.ca.gov/2006052096/4,"Grizzly Ranch Development, Intake Pipe Installation Project",Mark Risney,Department of Water Resources,N/A,,1416 Ninth Street,,Sacramento,CA,95814,9166538127,,Portola,Plumas,,"Grizzly Road, Hwy. 70",,,025-100-032,,Grizzly Creek,,,,,,,,,,,,,Department of Water Resources                                   ,No,12/19/2007,No,No,Yes,,No,,No,No,"Plumas County Flood Control District, 1834 E. Main St., Quincy, CA 95971"
2006071120,"Delano, City of",City of Delano,,City of Delano California Enterprise Zone Application,NOD,12/19/2007,12/19/2007,"The primary objective of the proposed project is to gain a successful designation of a State of California Enterprise program.  Such a designation is designed to facilitate economic growth and revitilization in economically distressed areas through state and local incentive programs.  The City aims to attract and retain companies that may not otherwise locate, remain, or expand there, and in turn, increase employment opportunities for local residents.  Both existing and new businesses can take advantage of the Enterprise Zone incentives.",https://ceqanet.opr.ca.gov/2006071120/3,City of Delano California Enterprise Zone Application,Keith Woodcock,City of Delano,N/A,,1015 Eleventh Avenue,,Delano,CA,93216-3010,6617213340,,Delano,Kern,,SR-99 and SR-155,93215,"9,868",Numerous,SR-99 and SR-155,Lake Woodhomes,Delano Municipal,,,,,,,,,,,,City of Delano                                                  ,Yes,12/17/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City of Delano, 1015 Eleventh Ave., Delano, CA 93216"
2006092064,"South San Francisco, City of",City of South San Francisco,,250-270 E. Grand Avenue Office/R&D Project (Britannia Pointe Grand Modification),EIR,12/19/2007,,"The proposed project is a modification and expansion of an existing Research and Development business park involving the demolition of four 1-& 2-story office/R&D buildings located within the Britannia Pointe Grand II development totaling 177,938 sq. ft. and the construction of one 3-story and two 5-story office/R&D buildings totaling 461,500, an eight-level parking garage, and landscape improvements. (An additional 452,590 sq. ft. of office/R&D will remain unchanged in the business park).",https://ceqanet.opr.ca.gov/2006092064/2,250-270 E. Grand Avenue Office/R&D Project (Britannia Pointe Grand Modification),Chadrick Smalley,City of South San Francisco,N/A,,Planning Division,400 Grand Avenue,South San Francisco,CA,94080,6508296626,,South San Francisco,San Mateo,,Southeast of the intersection of Harbor Way and East Grand Avenue,94080,30.5,015-042-220,Highway 101,San Francisco Bay,,No,12/19/2007,2/1/2008,Commercial,"Design Review, Planned Unit Development","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007041108,Dinuba Unified School District,,,Avenue 428 Elementary School Project,MND,12/19/2007,,"The project consists of the development and operation of an elementary school on an approximate 15 acre portion of a 32 acre parcel located at the southwest corner of Avenue 428 (Union Avenue) and Road 88 (Crawford Avenue), north of the City of Dinuba in Tulare County. The precise portion of the 32 acre parcel to be used for school purposes has not been determined. The project includes potential annexation to the City of Dinuba.

",https://ceqanet.opr.ca.gov/2007041108/2,Avenue 428 Elementary School Project,Mark A. Gaiza,Dinuba Unified School District,N/A,,1327 East El Monte Way,,Dinuba,CA,93618,5595957280,,Dinuba,Tulare,,Avenue 428 (Union Avenue) / Road 88 (Crawford Avenue),93618,32,013-050-054,,Dinuba Town Ditch,,Yes,12/19/2007,1/17/2008,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007062034,"Winters, City of",City of Winters,,Winters Sports Park,NOD,12/19/2007,12/19/2007,"The City of Winters proposes the construction and operation of a sports park on approximately 22 acres of the 30-acre project site. The sports park will be a highly active facility intended to provide a venue for a variety of organized team sports. A preliminary Master Plan for the Winters Sports Park Project has been prepared, which includes three to four baseball/softball diamonds, turf fields for soccer and football, and a multi-use sports barn with lights (including basketball, indoor soccer, and street hockey), and a variety of other amenities. Installation of sports lighting will allow for extended evening operation.",https://ceqanet.opr.ca.gov/2007062034/3,Winters Sports Park,Dan Sokolow,City of Winters,N/A,,318 First Street,,Winters,CA,95694,5307954910,,Winters,Yolo,,Moody Slough Road and County Road 88,,~ 30,030-210-07,"128, I-505",Putah Creek,,,,,,,,,,,,,Winters City Council                                            ,Yes,12/18/2007,No,No,Yes,,Yes,,,,City of Winters
2007102122,"Mammoth Lakes, City of",City of Mammoth Lakes,,Mammoth Lakes Police Station,NOD,12/19/2007,12/19/2007,"Town of Mammoth Lakes Police Station project consists of a two level building of less than 13,000 sf of conditioned space, associated parking and a radio tower with antenna/whip. The two level building includes non-public parking below the building (21 spaces), a vehicle sally port, bookings area, holding cells, office space, meeting rooms, a dispatch center, locker rooms, and a workout room. Public surface parking of 25 spaces is proposed adjacent to a public plaza area. A 90' tall radio tower and antenna/whip is included in the project for the operation of the dispatch center.",https://ceqanet.opr.ca.gov/2007102122/2,Mammoth Lakes Police Station,Jen Daugherty,City of Mammoth Lakes,N/A,,P.O. Box 1609,,Mammoth Lakes,CA,93546,760-934-8989 ext. 260,,Mammoth Lakes,Mono,,Sierra Park Road and the future Tavern Road extension,,6.55,35-010-53,SR-203,"Mammoth Creek, Sherwin Creek",,,,,,,,,,,,,Town of Mammoth Lakes' Planning Commission                      ,Yes,12/12/2007,No,No,Yes,,Yes,,No,Yes,"Town of Mammoth Lakes' Offices, 437 Old Mammoth Road, Suite R, Mammoth Lakes, CA 93546"
2007102136,Sacramento Municipal Utility District,,,Promenade Electric Distribution Project,FIN,12/19/2007,,"Construct and operate a 0.68 acre neighborhood substation and add a second 69,000 volt (69-kV) circuit to an existing overhead 69-kV subtransmission line with a 12-kV underbuild. The proposed substation would step down 69-kV power to 12-kV for residential and commercial service. The proposed additional 69-kV circuit would be added to a 1.35-mile long section of existing overhead single-circuit 69-kV with 12-kV underbuild along the west side of W. Stockton Blvd., from Krammer Road to about 600' north of the proposed substation.",https://ceqanet.opr.ca.gov/2007102136/2,Promenade Electric Distribution Project,Kimberly Crawford,Sacramento Municipal Utility District,N/A,,P.O. Box 15830 MS B203,,Sacramento,CA,95852-1830,9167325063,,Elk Grove,Sacramento,,"W. Stockton Blvd., Poppy Ridge Road",95758,.68,134-0600-039,99,Consumnes River,,No,,,Power,,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007112011,"Winters, City of",City of Winters,,GBH Commercial Project,NOD,12/19/2007,12/19/2007,"The project is a proposed subdivision of three parcels totaling 4.522 acres into seven parcels. The project would be developed with nine retail, commercial and office use buildings, internal driveways, and parking areas. Two of the buildings are proposed to have drive-throughs - one to serve a bank and the second for a yet undetermined commercial use such as food service.",https://ceqanet.opr.ca.gov/2007112011/2,GBH Commercial Project,Kate Kelly,City of Winters,N/A,,318 First Street,,Winters,CA,95694,(530) 795-4910 ext. 113,,Winters,Yolo,,Grant Avenue and East Street,95694,4.522,"003-370-028, -029, -030",128,Putah Creek,,,,,,,,,,,,,City of Winters                                                 ,Yes,12/18/2007,No,No,Yes,,Yes,,No,Yes,"Community Development Dept., City of Winters, 318 First St., Winters, CA 95694"
2007121089,San Diego County,,,"Ridge Creek Drive Subdivision; TM 5469, Log No. 05-02-043",MND,12/19/2007,,"The project is a residential subdivision which would create 14 lots on a 30.36-acre lot. The site contains an existing residence that would be removed. The project would be served by on-site septic systems and imported water from the Fallbrook Public Utility District. Earthwork will consist of cut and fill of 44,842 cubic yards of material. The project includes off-site improvements to Ridge Creek Drive.",https://ceqanet.opr.ca.gov/2007121089,"Ridge Creek Drive Subdivision; TM 5469, Log No. 05-02-043",Christine Stevenson,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943685,,Fallbrook,San Diego,,Ridge Creek Drive and Ridge Drive,,30.36,105-310-22,I-15,,,Yes,12/19/2007,1/17/2008,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007121090,San Diego County,,,"P06-013, Log No. 06-08-009; Cricket; Del Dios Water Tank",MND,12/19/2007,,"The project consists of one 50-foot broadleaf to which three panel antennas will be mounted. Associated equipment includes one Nortel CMO cabinet, one PTC cabinet and one step down transformer that will be located within a 52-inch wide by 30-inches long by 55-inches deep. In addition, the project proposes eight Brisbane Box trees and seven Romneya Coulteri Matrija Poppy shrubs to camouflage the facility.",https://ceqanet.opr.ca.gov/2007121090,"P06-013, Log No. 06-08-009; Cricket; Del Dios Water Tank",Michael Johnson,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8585056380,,Escondido,San Diego,,Date Lane (9885 Orange Lane),92029,140 sf lease are,238-050-02,S6 (Del Dios Highway),,,Yes,12/19/2007,1/17/2008,Other,Use Permit,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
2007121091,San Diego County,,,"Banner/Nextel CA8405; P06-046, Log No. 06-10-003",MND,12/19/2007,,A cellular wireless facility consisting of a 45-foot high faux water tank mounted with 15 panel antennas.,https://ceqanet.opr.ca.gov/2007121091,"Banner/Nextel CA8405; P06-046, Log No. 06-10-003",Kevin Johnston,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943084,,,San Diego,,SR78 (844 Tavern Road),,350sf on a 68 ac,292-100-05,78,,,Yes,12/19/2007,1/17/2008,Other,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,