SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995033021,Marin County,,,Lucasfilm Grady Ranch/Big Rock Ranch 1995 Project,EIR,10/16/1995,,"MASTER PLAN AND USE PERMIT FOR  A FILM PRODUCTION FACILITY AND RELATED USES, INCLUDING OFFICES WORKSHOPS, SCREENING ROOMS, PRODUCTIONS STAGES, GUEST ACCOMODATIONS, DAY-CARE RECREATION USES, SECURITY GATEHOUSE AND ANCILARY BUILDINGS.",https://ceqanet.opr.ca.gov/1995033021/2,Grady Ranch Precise Development Plan Draft Supplement to the 1996 Grady Ranch/Big Rock Ranch Master Plan,TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154496269,,,Marin,,LUCAS VALLEY ROAD,,,164-310-07,101,MILLER CREEK,,No,10/16/1995,11/30/1995,,,,,,,,,,,,,,,,,,,,
1995053061,"Woodland, City of",City of Woodland,,City of Woodland Permanent Urban Limit Line,EIR,10/16/1995,,"ADOPTION OF A NEW GENERAL PLAN IS INTENDED TO ACCOMPLISH THE FOLLOWING:1) UPDATE AND PROVIDE INTERNALLY CONSISTENT GEN- ERAL PLAN GOALS, POLICIES, AND IMPLMENTATION MEASURES. 2) PROVIDE A COMPREHENSIVE ENVIRONMENTAL ASSESSMENT OF IMPACTS ASSOCIATED WITH GROWTH AND DEFINE APPROPRIATE MIT- IGATION MEASURES TO REDUCE EFFECTS. 3)PROVIDE AN ANALYSIS OF INFRASTRUCTURE AND SERVICE LEVEL REQUIREMENTS.",https://ceqanet.opr.ca.gov/1995053061/2,City of Woodland Permanent Urban Limit Line,JANET RUGGIERO,CITY OF WOODLAND,N/A,,,,,,,9166615820,,Davis,Yolo,,,,,,113 & I-5,CACHE CREEK,,No,10/16/1995,11/30/1995,,General Plan Update,,,,,,,,,,,,,,,,,,
1995101031,"San Diego, City of",City of San Diego,,VILLA RICA,NEG,10/16/1995,,PROJECT PROPOSES TO SUBDIVIDE A 2.97 ACRE SITE. ONE LOT WILL BE ONE ACRE AND DEVELOPED WITH 90 UNITS OF LOW- INCOME SENIOR HOUSING.  THE REMAINING 1.97 ACRE LOT WILL BE OWNED BY THE CHURCH CURRENTLY OPN THE SITE.,https://ceqanet.opr.ca.gov/1995101031/2,VILLA RICA,KENNETH TEASLEY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,San Diego,San Diego,,52ND ST. & ORANGE AVENUE,,,472-170-21,,,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995101032,"Glendale, City of",City of Glendale,,MEIR 95-2 GREATER DOWNTOWN STRATEGIC PLAN,NOP,10/16/1995,,"AN IMPLEMENTATION FOR GLENDALE'S GREATER DOWNTOWN STRATEGIC PLAN, CONSISTING OF FIVE ELEMENTS: TOWN CENTER DEVELOPMENT, MID-BRAND BLVD. DEVELOPMENT, NEIGHBORHOOD AND COMMUNITY CENTERS DEVELOPMENT, TRANS. AND PARKING IMPROVEMENTS AND LAND USE, ZONING, AND HOUSING POLICIES.",https://ceqanet.opr.ca.gov/1995101032/2,MEIR 95-2 GREATER DOWNTOWN STRATEGIC PLAN,DAVID BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8185482140,,Glendale,Los Angeles,,,,,,"2,5,134",,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995101033,San Diego County,,,"REGIONAL COMMUNICATION SYSTEM, ALPINE HEIGHTS SITE 104",NOP,10/16/1995,,"PRIMARY FEATURES OF THE PROJECT INCLUDE A RADIO TOWER, RADIO EQUIPMENT SHELTER BUILDING, EMERGENCY ELECTRIC GENERATOR, AND LIQUIFIED PROPANE GAS (LPG) TANK.",https://ceqanet.opr.ca.gov/1995101033/2,"REGIONAL COMMUNICATION SYSTEM, ALPINE HEIGHTS SITE 104",ANNA NOAH,THE COUNTY OF SAN DIEGO,N/A,,,,,,,6196942827,,,San Diego,,WILLITS RD AND ALPINE HEIGHTS,,,520-021-11,,N. FORK SWEETWATER R,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995101034,"Environmental Protection Agency, California",California Environmental Protection Agency,,"STATEWIDE ENVIRONMENTAL SERVICES, INC./HAZ. WASTE FACILITY P",NOP,10/16/1995,,THE PROJECT INCLUDES 1)ONGOING OPERATIONS FOR WHICH STATEWIDE HAS APPLIED TO DTSC FOR A HAZARDOUS WASTE FACILITY PERMIT; AND 2) FACILITY MODIFICATIONS WHICH ARE ALSO PART OF THE SES PERMIT APPLICATION PROCESS.,https://ceqanet.opr.ca.gov/1995101034/2,"STATEWIDE ENVIRONMENTAL SERVICES, INC./HAZ. WASTE FACILITY P",MEHDI NOBARI,"CAL EPA, DTSC",N/A,,,,,,,8185512924,,Los Angeles,Los Angeles,,,,,,,,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995101784,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,EMERGENCY BED PROJECT AT WASCO STATE PRISON,NOD,10/16/1995,10/16/1995,"THE PROJECT AS APPROVED BY DEPT. OF CORRECTIONS CONSISTS OF ACTIVITIES NECESSARY TO CONSTRUCT AND OPERATE THE EMERGENCY BED PROJECT AT WASCO STATE PRISON. THE PROPOSED PROJECT INVOLVES THE ADDITION 598 BEDS DEVELOPED WITHIN EXISTING BUILDINGS AND 1,000 NEW BEDS WILL BE ACCOMODATED THROUGH NEW CONSTRUCTION FOR A COMBINED TOTAL OF 1,598 EMERGENCY BEDS. THE PROJECT WILL REQUIRE APPRX. 400 ADDITIONAL STAFF. MITIGATION MEASURE AS IDENTIFIED IN THE REQUIRED STATEMENT OF FINDINGS HAVE BEEN INCORPORATED INTO THIS PROJECT'S MITIGATION MONITORING PROGRAM AS A CONDITION",https://ceqanet.opr.ca.gov/1995101784,EMERGENCY BED PROJECT AT WASCO STATE PRISON,CHER DANIELS,DEPARTMENT OF CORRECTIONS PLANNING AND CONSTRUCTION DIV.,N/A,,"501 J ST.,P.O. BOX 942883",,SACRAMENTO,CA,94283-0001,9163273380,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995101785,San Luis and Delta Mendota Water Authority,,,LA VERNE FACILITY MATERIALS TESTING LABORTARY RENOVATION,NOE,10/16/1995,10/16/1995,"RENOVATION OF METROPOLITAN'S MATERIALS TESTING LABORATORY LOCATED AT THE WEYMOUTH PLANT IN LA VERNE, TO CORRECT FIRE DEPARTMENT CODE VIOLATIONS INCLUDING INTERIOE REMODELING OF THE LABORATORY, ADDITION OF A REGULATORY COMPLAINT PAINT BOOTH AND VENTILATION HOODS, THE RELOCATION OF ELECTRICAL EQUIPMENT AND THE UPGRADE OF THE LABORATORY'S",https://ceqanet.opr.ca.gov/1995101785,LA VERNE FACILITY MATERIALS TESTING LABORTARY RENOVATION,LAURA SIMONEK,THE METROPOLITAN WATER DISTRICT OF SO. CALIFORNIA,N/A,,P.O. BOX 54153,,LOS ANGELES,CA,90054,2132176242,,La Verne,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101786,Marina County Water District,,,MARINA COAST WATER DISTRICT-DESALINATION PROJECT,NOD,10/16/1995,10/16/1995,"CONSTRUCTION AND OPERATION OF A REVERSE-OSMOSIS SEAWATER DESALINATION FACILITY, UTILIZING BEACH WELL FOR SEAWATER INTAKE AND BRINE DISCHARGE. PLANT WOULD PRODUCE 300,000 GALLONS OF POTABLE WATER PER DAY. PROJECT WOULD SUPPLEMENT GROUNDWATER PUMPING, AND REDUCE DISTRICT'S DEPENDENCE ON",https://ceqanet.opr.ca.gov/1995101786,MARINA COAST WATER DISTRICT-DESALINATION PROJECT,MALCOLM CRAWFORD,MARINA COAST WATER DISTRICT,N/A,,11 RESERVATION ROAD,,MARINA,CA,93933,4083846131,,Marina,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995101787,"Carlsbad, City of",City of Carlsbad,,PRIME AUTO CENTER DRIVE-THRU RESTAURANT EXPANSION,NOD,10/16/1995,10/16/1995,AN AMENDMENT TO THE APPROVED SITE DEVELOPMENT PLAN AND CONSITIONAL USE PERMIT TO INCREASE THE FAST FOOD REST-,https://ceqanet.opr.ca.gov/1995101787,PRIME AUTO CENTER DRIVE-THRU RESTAURANT EXPANSION,ANNE HYSONG,CITY OF CARLSBAD-PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE.,,CARLSBAD,CA,92009,619-438-1161e4477,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101788,California State University Board of Trustees,California State University Board of Trustees,,CRANDALL DANCE STUDIO FLOOR-MSC 95-002,NOE,10/16/1995,10/16/1995,THE PROJECT CONSISTS OF REMOVING THE EXISTING WOOD FLOOR,https://ceqanet.opr.ca.gov/1995101788,CRANDALL DANCE STUDIO FLOOR-MSC 95-002,KATHLEEN LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995101789,California State University Board of Trustees,California State University Board of Trustees,,REMODEL GRAPHIC ARTS ROOM 228-MSC 95-003,NOE,10/16/1995,10/16/1995,THE PROJECT CONSISTS OF CONSTRUCTING A RECEPTION AREA AND DEPARTMENT HEAD'S OFFICE ROOM 228 OF THE GRAPHIC ARTS,https://ceqanet.opr.ca.gov/1995101789,REMODEL GRAPHIC ARTS ROOM 228-MSC 95-003,KATHLEEM LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101790,California State University Board of Trustees,California State University Board of Trustees,,STENNER CREEK-HIGHLAND BOX CULVERT DEBRIS REMOVAL,NOE,10/16/1995,10/16/1995,"THE PROJECT CONSISTS OF REMOVING SEDIMENTATION AND VEGETATION, WHICH MAY INCLUDE SOME LARGER TREE TRUNKS FROM STENNER CREEK, 200' UPSTREAM FROM THE BOX CULVERT AT HIGHLAND DRIVE CROSSING. PROJECT INCLUDES REDIRECTING THR CREEK AND REPLACING A GRAVEL FARM IMPLEMENT ROAD. WORK WILL BE COMPLETED UNDER PERMITS FROM FISH & GRAM, CORPS",https://ceqanet.opr.ca.gov/1995101790,STENNER CREEK-HIGHLAND BOX CULVERT DEBRIS REMOVAL,KATHLEEN LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101791,California State University Board of Trustees,California State University Board of Trustees,,SERRQNO TO PETERSON ACCESS ROAD,NOE,10/16/1995,10/16/1995,"THE PROJECT CONSISTS OF GRADING ENTIRE LENGTH, APPRX. 3.2 MILES, OF A 15' WIDE DIRT ROAD. REPLACING, REPAIRING, AND/ OR REMOVING DEBRIS AT CULVERTS. WORK WILL BE COMPETED UNDER PERMITS FROM FISH & GAME, CORPS OF ENGINEERS, AND",https://ceqanet.opr.ca.gov/1995101791,SERRQNO TO PETERSON ACCESS ROAD,KATHLEEN R. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101792,California State University Board of Trustees,California State University Board of Trustees,,CHORRO CREEK BARN ROOF-DSR 32311,NOE,10/16/1995,10/16/1995,"THE PROJECT CONSISTS OF REMOVING AND REPLACING 4,200 SQ FT. OF STEEL ROOF WITH SKYLIGHTS. WORK WILL BE COMPLETED UNDER PERMITS FROM FISH & GAME, CORPS OF ENGINEERS, AND",https://ceqanet.opr.ca.gov/1995101792,CHORRO CREEK BARN ROOF-DSR 32311,KATHLEEN LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101793,California State University Board of Trustees,California State University Board of Trustees,,POLY CANYON ARCHITECTURE VILLATE ROAD-DSR 32327,NOE,10/16/1995,10/16/1995,"THE PROJECT CONSISTS OF SHAPING EXISTING ROAD AS REQUIRED AND COVER WITH 4"" OF #2 BASE. PROJECT INCLUDES THE IN- STALLATION OF ONE CULVERT. WORK WILL BE COMPLETED UNDER PERMITS FROM FISH & GAME, CORPS OF ENGINEERS, AND REGIONAL",https://ceqanet.opr.ca.gov/1995101793,POLY CANYON ARCHITECTURE VILLATE ROAD-DSR 32327,KATHLEEN LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101794,Lake County,,,CLYDE MUNDY,NOD,10/16/1995,10/16/1995,A REZONE OF 9.8 ACRES FROM 'U' TO 'SR' & LAND DIVISION,https://ceqanet.opr.ca.gov/1995101794,CLYDE MUNDY,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPARTMENT/PLANNING DIVISION,N/A,,"255 FORBES STREET,ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101795,Lake County,,,DAVID BENSON,NOD,10/16/1995,10/16/1995,,https://ceqanet.opr.ca.gov/1995101795,DAVID BENSON,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPARTMENT-PLANNING DIVISION,N/A,,"255 N. FORBES STREET,ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101796,San Simeon Community Sevices District,,,SAN SIMEON COMMUNITY SERVICES DISTRICT PARTICIPATION,NOD,10/16/1995,10/16/1995,"THE SAN SIMEON COMMUITY SERVICES DISTRICT WILL RECEIVE UP TO 150,000 GALLONS PER DAY OF POTABLE WATER PRODUCED FROM THE CAMBRIA DESALINATION FACILITY. THE WATER WILL BE PUMPED THROUGH AN 8"" TRANSMISSION LINE. THE PIPELINE LENGTH FROM THE SAN SIMEON CREEK ROAD TURNOUT TO THE SSCSD'S BOUNDARY IS APPRX. 1.4 MILES. IT IS PROPOSED THAT THE PIPELINE CONTINUE NORTHERLY APPRX. ONE-HALF-MILE THROUGH THE COMMUNITY OF SAN SIMEON TO PICO AVE. AT THE DISTRICT'S NORTHERLY BOUNDARY AND CROSSING THE COUNTY FRONTAGE ROAD RIGHT-OF-WAY (CASTILLO DR) AND THEN EAST- ERLY ON SSCSD'S PICO AVENUE APPRX 1,000 FEET EASTERLY TO THE DISTRICTS BOUNDARY. THE PIPELINE WOULD THEN BE CON- STRUCTED WITHIN AN EXISTING EASEMENT TO THE DISTRICT'S 247,000-GALLON WATER STORAGE TANK LOCATED APPRX. 1,000",https://ceqanet.opr.ca.gov/1995101796,SAN SIMEON COMMUNITY SERVICES DISTRICT PARTICIPATION,SUSAN OSTROV,SAN SIMEON COMMUNITY SERVICES DISTRICT,N/A,,"ROUTE 1, BOX S-17",,SAN SIMEON,CA,93452,8055444011,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101797,Murrieta County Water District,,,INTER-AGENCY PIPELINE AND PUMP STATION AT LOS ALAMOS RD,NOD,10/16/1995,10/16/1995,"THE PROJECT CONSISTS OF A WATER TRANSMISSION MAIN, WIHT METERS AND BOOSTER PUMPS, TO TRANSFER DOMESTIC WATER FROM MURRIETA COUNTY WATER DISTRICT TO EASTERN MUNICIPAL WATER DISTRICT AND VICE-VERSA, AS NEEDED FOR PUBLIC WATER",https://ceqanet.opr.ca.gov/1995101797,INTER-AGENCY PIPELINE AND PUMP STATION AT LOS ALAMOS RD,TIMOTHY A CROUGH,MURRIETA COUNTY WATER DISTRICT,N/A,,"42290 IVY STREET, P.O. BOX 949",,MURRIETA,CA,92564,9096777667,,Murrieta,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1995101798,Lassen County,,,LIBRARY LOCATION AND BUILDING EXPANSION,NOE,10/16/1995,10/16/1995,"LOCATION OF THE SUSANVILLE LIBRARY OPERATION AND BUILDING EXPANSION OF APPRX. 1,785 SQ FT OF OFFICE AND STORAGE AREA.",https://ceqanet.opr.ca.gov/1995101798,LIBRARY LOCATION AND BUILDING EXPANSION,MARSHALL S. LEVE JR.,SUSANVILLE LIBRARY DISTRICT,N/A,,911 MAIN STREET,,SUSANVILLE,CA,96130,,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102034,Inyo County,,,RECLAMATION PLAN #95-9/ALABAMA GATES #1 PIT/LADWP,NEG,10/16/1995,,,https://ceqanet.opr.ca.gov/1995102034,RECLAMATION PLAN #95-9/ALABAMA GATES #1 PIT/LADWP,CURTIS KELLOGG,INYO COUNTY PLANNIG DEPARTMENT,N/A,,,,,,,,,,Inyo,,,,,,,,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995102035,Amador County,,,BUTTE MOUNTAIN ESTATES TENTATIVE SUBDIVISION MAP NO. 88,NEG,10/16/1995,,BUTTE MOUNTAIN ESTATES TENTATIVE SUBDIVISION MAP 88 BY JAMES F. HOGUE PROPOSED TO DIVIDE 66 ACREAS INTO 13  LOTS AVERAGE 5 ACRES IN PROPERTY LOCATED IN THE SOUTH SIDE OF BUTTE MTN,https://ceqanet.opr.ca.gov/1995102035,BUTTE MOUNTAIN ESTATES TENTATIVE SUBDIVISION MAP NO. 88,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Jackson,Amador,,,,,,,,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995102036,Sacramento County,,,LOYAL MEALER TENTATIVE PARCEL MAP AND LOT REDUCTION PERMIT,NEG,10/16/1995,,REQUEST FOR A TENTATIVE MAP TO DIVIDE 84.9 ACRES INTO 2 PARCELS IN THE AG-80 (F) LAND USE ZONE; AND A LOT REDUCTION,https://ceqanet.opr.ca.gov/1995102036,LOYAL MEALER TENTATIVE PARCEL MAP AND LOT REDUCTION PERMIT,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,,,,,,,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995103051,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,SUNSET CENTER PROJECT,EIR,10/16/1995,,DEMOLITION OF SUNSET THEATER AND CONTRUCTION OF A NEW LARGER THEATER BUILDING IN ITS PLACE. PROJECT INCLUDES,https://ceqanet.opr.ca.gov/1995103051,SUNSET CENTER PROJECT,BRIAN ROSETH,CITY OF CARMEL,N/A,,,,,,,4086246835,,,Monterey,,,,,,,,,No,10/16/1995,11/30/1995,,,,,,,,,,,,,,,,,,,,
1995103052,"Petaluma, City of",City of Petaluma,,CROSS CREEK ANNEXATION,NEG,10/16/1995,,THE SITE IS PRESENTLY IN THE COUNTY OF SONOMA. REQUEST TO ANNEX 96 ACRES OF LAND WITHIN THE CITY'S SPHERE OF INFLUENCE TO ALLOW THE TRANSDER OF APPROXIMATELY 48.5 ACRES TO THE COMMUNITY AND THE SUBDIVISION OF THE REMAINING 47.5 ACREA,https://ceqanet.opr.ca.gov/1995103052,CROSS CREEK ANNEXATION,JAMES C. MCCANN,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,,,,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995103053,State Water Resources Control Board,,,APPLICATION TO APPROPIATE WATER 30289,NEG,10/16/1995,,THE APPLICATNT SEEKS A RIGHT TO COLLECT 9 ACRE OF WATER STOR AGE IN ORDER TO IRRIGATE 10ACRES OF VINEYARDS. THE APLLICANT PROPOSES TO CONSTRUCT AN EARTH DAM 20 FT IN HEIGHT AND 350 F IN LENGTH AND CREATE AN ON STREAM RESERVOIR WHICH WILL HAVE,https://ceqanet.opr.ca.gov/1995103053,APPLICATION TO APPROPIATE WATER 30289,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571269,,,Sonoma,,,,,,,,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995103054,"Caltrans, Planning","California Department of Transportation, Headquarters",,SEISMIC RETROFIT OF THE COTTONWOOD CREEK BRIDGES,NEG,10/16/1995,,"SEISMIC RETROFIT OF THE COTTONWOOD CREEK BRIDGES BY REPLACEMENT ON I-5 IN TEHAMA AND SHASTA CO.  REALIGNMENT AND RECONSTRUCTIONOF THE APPROACH ROADWAY, PAVING THE MEDIAN, INSTALLING BARRIER AND ADDING NEW APPROACH GUARDRAIL.",https://ceqanet.opr.ca.gov/1995103054,SEISMIC RETROFIT OF THE COTTONWOOD CREEK BRIDGES,LARRY FRENCH,CALTRANS DIST. 2,N/A,,,,,,,9162253308,,,Shasta,,1ST STREET & BOWMAN RD. OVERCROSSIG,,,VARIOUS,I-5,COTTONWOOD CREEK,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995103055,Merced County,,,ZONE VARIANCE APPLICATION NO.95009 AND MINOR SUBDIVISION,NEG,10/16/1995,,TO VARY THE MINIMUM PARCEL SIZE OF 20 ACRES IN THE A1 ZONE T,https://ceqanet.opr.ca.gov/1995103055,ZONE VARIANCE APPLICATION NO.95009 AND MINOR SUBDIVISION,MARGO HINT,MERCED COUNTY,N/A,,,,,,,2093857654,,Livingston,Merced,,,,,,,,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995103056,Monterey Peninsula Water Management District,,,"CONVERSION OF NON-CAL-AM PRODUCTION, MILLS COLLEGE SUBDIVISI",NEG,10/16/1995,,CONVERSION OF A PORTION OF THE NON CAL-AM WATER PRODUCTION ON THE MILLS COLLEGE PROPERTY IN CARMEL VALLEY TO CAL-AM WATER SERVICE FOR THE PROPOSED MILLS COLLEGE SUB- DIVISION AND WATER CONSERVATION SAVINGS.,https://ceqanet.opr.ca.gov/1995103056,"CONVERSION OF NON-CAL-AM PRODUCTION, MILLS COLLEGE SUBDIVISI",JOSEPH OLIVER,MONTEREY PENINSULA WATER MANAGEMENT DIST.,N/A,,,,,,,4086494866,,,Monterey,,CARMEL VALLEY RD.,,,169-181-043,,CARMEL RIVER,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995103057,"Pacific Grove, City of",City of Pacific Grove,,MILLER RESIDENCE,NEG,10/16/1995,,PROPOSED ONE-STORY SINGLE-FAMILY DWELLING UNIT W/ATTACHED GARAGE.,https://ceqanet.opr.ca.gov/1995103057,MILLER RESIDENCE,JON BIGGS,CITY OF PACIFIC GROVE,N/A,,,,,,,408 3190,,Pacific Grove,Monterey,,ARENA & SUNSET,,,007-041-027,,,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995103058,Mendocino County,,,BROOKTRAILS TOWNSHIP SPECIFIC PLAN,NOP,10/16/1995,,BROOKTRAILS TOWNSHIP SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1995103058,BROOKTRAILS TOWNSHIP SPECIFIC PLAN,GARY PEDRONI,THE COUNTY OF MENDOCINO,N/A,,,,,,,7074634281,,Willits,Mendocino,,,,,,,,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995103059,East Bay Regional Parks District,,,DEL VALLE TO SHADOW CLIFFS REG. TRAIL - VETERANS PARK,NEG,10/16/1995,,"THIS PROEJCT CONSISTS OF THE CONSTRUCTION OF AN UNPAVED MULTI PURPOSE, TRAIL CONNECTOR, FROM EBRPD'S DEL VALLE REGIO NAL PARK TO AN EXISTING TRAIL OWNED BY LIVERMORE AREA",https://ceqanet.opr.ca.gov/1995103059,DEL VALLE TO SHADOW CLIFFS REG. TRAIL - VETERANS PARK,DAN SYKES,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350135,,Livermore,Alameda,,,,,,,,,No,10/16/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
