SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010206,Sacramento County,,,SUPPLEMENT TO FINAL EIR FOR LAGUNA CREEK RANCH (88-RZ-072*),SIR,5/15/1991,,THE PROPOSAL IS A REQUEST TO AMEND CONDITIONS OF APPROVAL OF THE ORIGINAL PROJECT WITH RESPECT TO DRAINAGE IMPROVEMEN TS,https://ceqanet.opr.ca.gov/1989010206/3,SUPPLEMENT TO FINAL EIR FOR LAGUNA CREEK RANCH (88-RZ-072*),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRANKLIN/ELK GROVE BOULEVARDS,,"          1,033",119-120-04+++,I-5,MORRISON CRK/BEACH+,,No,5/16/1991,7/1/1991,Other,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991022071,Kern County,,,KERN COUNTY AIR POLLUTION CONTROL DISTRICT 1991,NEG,5/15/1991,,"TO MEET CALIFORNIA AMBIENT AIR QUALITY STANDARDS FOR OZONE CARBON MONOXIDE, AND SUSPENDED PARTICULATE MATTER LESS THAN 10 MICRONS IN SIZE.",https://ceqanet.opr.ca.gov/1991022071/2,KERN COUNTY AIR POLLUTION CONTROL DISTRICT 1991,WILLIAM LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,,,,,,,,No,5/15/1991,6/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991031015,"San Diego, City of",City of San Diego,,FIESTA ISLAND FACILITIES REPLACEMENT PROJECT/NORTHERN SLUDGE,EIR,5/15/1991,,CITY COUNCIL APPROVAL OF THE SITING OF A NEW DEWATERING SITE TO REPLACE THE EXISTING FIESTA ISLAND SLUDGE FACILITY AND A NORTHERN SLUDGE PROCESSING FACILITY,https://ceqanet.opr.ca.gov/1991031015/2,FIESTA ISLAND FACILITIES REPLACEMENT PROJECT/NORTHERN SLUDGE,MIKE ELLING,CITY OF SAN DIEGO; CLEAN WATER PROGRAM,N/A,,,,,,,6195335265,,San Diego,San Diego,,,,,,,,,No,5/15/1991,6/28/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051005,Los Angeles County,,,91067/FACTORY RETAIL OUTLET,NOP,5/15/1991,,"FACTORY OUTLET (325,000 SQFT)",https://ceqanet.opr.ca.gov/1991051005/2,91067/FACTORY RETAIL OUTLET,JULIE COOK,L.A COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Gorman,Los Angeles,,5/138,,,,5/138,CALIF AQUEDUCT,,No,5/15/1991,6/14/1991,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991051037,Livermore Valley Joint Unified School District,,,GAVIOTA MARINE TERMINAL PROJECT,NOP,5/15/1991,,"SEIR FOR SANTA BARBARA COUNTY, TEXACO TRADING AND TRANSPORTATION INC.  CHANGE STATUS FROM INTERIM TO PERMANENT AND INCREASES QUARTERLY TANKER CALLS FROM 34 TO 39 PER QUARTER AND INCREASES FROM 100,000 BARRRELS OF OIL PER DAY TO 125,000 (BOD)",https://ceqanet.opr.ca.gov/1991051037,GAVIOTA MARINE TERMINAL PROJECT,JENNIFER SCHOLL,"SANTA BARBARA COUNTY, RMD, ENERGY DIVISION",N/A,,,,,,,8055682040,,Goleta,Santa Barbara,,,,             43,,101,,,No,5/15/1991,6/14/1991,"Industrial, Residential",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991051038,Ventura Regional Sanitation District,,,BAILARD LANDFILL 1993 CLOSURE PLAN,NEG,5/15/1991,,"PLANS TO PROPERLY CLOSE THE BAILARD LANDFILL IN CONFORMANCE WITH TITLE 14 & 23, CCR REQUIREMENTS",https://ceqanet.opr.ca.gov/1991051038,BAILARD LANDFILL 1993 CLOSURE PLAN,MICHAEL SOVICH,VENTURA REGIONAL SANITATION DISTRICT,N/A,,,,,,,8056584647,,Oxnard,Ventura,,VICTORIA/GONZALEZ,,            180,,101,SANTA CLARA RIVER,,No,5/15/1991,6/14/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991051039,Ventura Regional Sanitation District,,,BAILARD LANDFILL POSTCLOSURE MAINTENANCE PLAN,NEG,5/15/1991,,"PLANS TO PROPERLY MAINTAIN THE BAILARD LANFILL AFTER ITS CLOSURE BY TITLES 14/23, CCR",https://ceqanet.opr.ca.gov/1991051039,BAILARD LANDFILL POSTCLOSURE MAINTENANCE PLAN,MICHAEL SOVICH,VENTURA REGIONAL SANITATION DISTRICT,N/A,,,,,,,8056584647,,Oxnard,Ventura,,,,            180,,101,SANTA CLARA RIVER,,No,5/15/1991,6/14/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991051040,"Los Angeles, City of",City of Los Angeles,,"GENERAL RECYCLING SERVICES, INC. TRANSFER/RECYCLING FACILITY",NEG,5/15/1991,,NEW SOLIDWASTE TRANSFER/PROCESS FACILITY.,https://ceqanet.opr.ca.gov/1991051040,"GENERAL RECYCLING SERVICES, INC. TRANSFER/RECYCLING FACILITY",LEO INGALLA,"BUREAU OF SANITATION, CITY OF LOS ANGELES",N/A,,,,,,,2132370806,,Los Angeles,Los Angeles,,SANTA FE/PORTER ST,,,,,,,No,5/15/1991,6/14/1991,Residential,,"Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991051041,San Diego County,,,"C90-0125; C90-0237; C90-0238, 16 RESIDENTIAL LOTS",NEG,5/15/1991,,FOUR CERTIFICATES OF COMPLIANCE OVER 16 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1991051041,"C90-0125; C90-0237; C90-0238, 16 RESIDENTIAL LOTS",TESS COLBY,"DEPARTMENT OF PLANNING AND LAND USE, SAN DIEGO",N/A,,,,,,,6196943011,,,San Diego,,,,,,,,,No,5/15/1991,6/14/1991,Residential,,"Aesthetics, Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991051042,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA MALL EXPANSION,NOP,5/15/1991,,EXPANSION OF EXISTING REGIONAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1991051042,CHULA VISTA MALL EXPANSION,MARILYN PONSEGGI,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,,,,,,,,No,5/15/1991,6/14/1991,Residential,,"Aesthetics, Air Quality, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991051043,San Luis Obispo County,,,CABRILLO ASSOCIATES TRACT MAP & DEVELOPMENT PLAN,NOP,5/15/1991,,CLUSTER SUBDIVISION AND TO SUBDIVIDE THREE EXISTING PARCEL TOTALLING 124 ACRES INTO 41 PARCELS RAGING FROM,https://ceqanet.opr.ca.gov/1991051043,CABRILLO ASSOCIATES TRACT MAP & DEVELOPMENT PLAN,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,RODMAN DR/PECHO VALLEY ROAD,,,74-021-32,,MORRO BAY,,No,5/15/1991,6/14/1991,Residential,"Coastal Permit, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Sewer Capacity, Solid Waste, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051044,"San Luis Obispo, City of",City of San Luis Obispo,,"SOURCE REDUCTIONAND RECYLING ELEMENT, SAN LUIS OBISPO",NOP,5/15/1991,,SOURCE REDUCTION AND RECYLING ELEMENT,https://ceqanet.opr.ca.gov/1991051044,"SOURCE REDUCTIONAND RECYLING ELEMENT, SAN LUIS OBISPO",STEPHEN DEVENCENZI,SAN LUIS AREA COORDINATING COUNCIL,N/A,,,,,,,8055494662,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,5/15/1991,6/14/1991,Residential,,"Air Quality, Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1991051045,"Santa Ana, City of",City of Santa Ana,,HUTTON CENTRE - SITE ON OFFICE BUILDING,NOP,5/15/1991,,"12 STORY, 250,000 SQFT OFFICE BUILDING WITH 863 SPACE, 7 LEVEL PARKING OFFICE STRUCTURE",https://ceqanet.opr.ca.gov/1991051045,HUTTON CENTRE - SITE ON OFFICE BUILDING,MAYA BAINS,CITY OF SANTA ANA,N/A,,,,,,,7146475860,,Santa Ana,Orange,,,,,,,,,No,5/15/1991,6/14/1991,Residential,,"Air Quality, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991051047,"Los Angeles, City of",City of Los Angeles,,KTLA ENTERTAINMENT CENTER,NOP,5/15/1991,,AMEND FOOTNOTE AND MAP LEGEND ON THE HOLLYWOOD PLAN IN ORDER TO ALLOW A FLOOR AREA OF RATIO 3 TO 1,https://ceqanet.opr.ca.gov/1991051047,KTLA ENTERTAINMENT CENTER,ROBERT HEREDIA,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,5/15/1991,6/14/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991051048,Orange County,,,UPPER NEWPORT BAY REGIONAL PARK GENERAL DEVEL. PLAN,NOP,5/15/1991,,GENERAL DEVELOPMENT PLAN OF UPPER NEWPORT BAY REGIONAL PARK,https://ceqanet.opr.ca.gov/1991051048,UPPER NEWPORT BAY REGIONAL PARK GENERAL DEVEL. PLAN,LEON KOLANKIEWICZ,COUNTY OF ORANGE ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343847,,,Orange,,,,,,,,,No,5/15/1991,6/14/1991,Residential,General Plan Element,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991051049,"Vista, City of",City of Vista,,GUAJOME RANCH ESTATES AND VISTA DEL RANCHO PLAZA,NOP,5/15/1991,,"28 SINGLE FAMILY SUBDIVISION AND A 900,000 SQFT COMMERCIAL CENTER",https://ceqanet.opr.ca.gov/1991051049,GUAJOME RANCH ESTATES AND VISTA DEL RANCHO PLAZA,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,EAST VISTA WAY/TAYLOR,,             40,,78,BUENA CREEK,,No,5/15/1991,6/14/1991,"Commercial, Residential",General Plan Amendment,"Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991051050,"San Diego, City of",City of San Diego,,"BROWN FIELD, NORTH SIDE AUTO STORAGE",NOP,5/15/1991,,"LEASE AGREEMENT BETWEEN THE CITY OF SAN DIEGO AND PRIVATE PARTIES, TO ALLOW STORAGE OF IMPOUNDED AUTOMOBILES AT BROWN FIELD",https://ceqanet.opr.ca.gov/1991051050,"BROWN FIELD, NORTH SIDE AUTO STORAGE",GORDON WILSON,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,,San Diego,,,,,,,,,No,5/15/1991,6/14/1991,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Hazards & Hazardous Materials, Land Use/Planning",,,,,,,,,,,,,,,,,
1991052042,"Sacramento, City of",City of Sacramento,,WATKINS OFFICE PROJECT,NEG,5/15/1991,,DEVELOPMENT APPLICATION FOR A 6 STORY OFFICE BUILDING AND GARAGE.,https://ceqanet.opr.ca.gov/1991052042,WATKINS OFFICE PROJECT,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,"12TH, Q",,              1,,50,SACRAMENTO RIVER,,No,5/15/1991,6/14/1991,Office,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991052043,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"SAN JOAQUIN REFINING COMPANY, INC.",NEG,5/15/1991,,DISPOSAL OF NONHAZARDOUS REFINERY WASTEWATER.,https://ceqanet.opr.ca.gov/1991052043,"SAN JOAQUIN REFINING COMPANY, INC.",DANE JOHNSON,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455525,,Bakersfield,Kern,,,,              3,332-040-18,,,,No,5/15/1991,6/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052045,"Big Bear Lake, City of",City of Big Bear Lake,,"POTOMAC WEST PROPERTIES, INC.",NEG,5/15/1991,,"CONSTRUCTION OF A 4,000 SQ. FT.RETAIL BUILDING.",https://ceqanet.opr.ca.gov/1991052045,"POTOMAC WEST PROPERTIES, INC.",PATSY BLANN,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,,San Bernardino,,MOONRIDGE ROAD,,,2328-201-03,18,,BIG BEAR CITY,No,5/15/1991,6/14/1991,Commercial,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991052046,"Big Bear Lake, City of",City of Big Bear Lake,,K-MART,NEG,5/15/1991,,"CONSTRUCTION OF 69,700 SQ FT K-MART, AND 10,800 SQ FT COMMERCIAL/RETAIL BUILDING.",https://ceqanet.opr.ca.gov/1991052046,K-MART,JANICE C. ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,"FOX FARM ROAD, BIG BEAR BLVD.",,              8,"2328-111-03,4",SR 18,BIG BEAR LAKE,BIG BEAR AIRPOR,No,5/15/1991,6/14/1991,Commercial,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991052047,"South Lake Tahoe, City of",City of South Lake Tahoe,,UNITED EXPRESS BRASILIA AIR SERVICE,NEG,5/15/1991,,120 AIRCRAFT PASSANGER SERVICE.,https://ceqanet.opr.ca.gov/1991052047,UNITED EXPRESS BRASILIA AIR SERVICE,RICHARD W. FRENCH,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165414080,,South Lake Tahoe,El Dorado,,"EMERALD BAY ROAD, AIRPORT ROAD",,            348,33-050-06,"50, 89",UPPER TRUCKEE RIVER,SITE,No,5/15/1991,6/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052048,Sacramento County,,,STRAWBERRY GLEN GENERAL PLAN AMENDMENT,NOP,5/15/1991,,GPA FROM URBAN STUDY AREA TO LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991052048,STRAWBERRY GLEN GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,"SHELDON ROAD, ELK GROVE-FLORIN",,             55,115-0180-014-,99,,,No,5/15/1991,6/14/1991,Residential,General Plan Amendment,"Air Quality, Drainage/Absorption, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991105505,"Stockton, City of",City of Stockton,,VERNER SUBDIVISION,NOE,5/15/1991,5/15/1991,REVISION OF A TENTATIVE SUBDIVISON MAP,https://ceqanet.opr.ca.gov/1991105505,VERNER SUBDIVISION,SAM MAH,STOCKTON CITY,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991105505,"Stockton, City of",City of Stockton,,VERNER SUBDIVISION,NOD,5/15/1991,5/15/1991,REVISION OF A TENTATIVE SUBDIVISON MAP,https://ceqanet.opr.ca.gov/1991105505/2,VERNER SUBDIVISION,SAM MAH,STOCKTON CITY,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,Yes,Yes,
1991105507,"San Diego, City of",City of San Diego,,BARRIO LOGAN REDEVELOPMENT PLAN,NOD,5/15/1991,5/15/1991,REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991105507,BARRIO LOGAN REDEVELOPMENT PLAN,LOWRY,SAN DIEGO CITY PLNG DEPT.,N/A,,"202 C STREET, MS 4C",,SAN DIEGO,CA,92101,6192365571,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
