SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984071110,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-5 WIDENING BETWEEN SR 22 AND SR 55,NOD,12/5/1988,12/5/1988,WIDENING OF INTERSTATE 5,https://ceqanet.opr.ca.gov/1984071110/3,I-5 WIDENING BETWEEN SR 22 AND SR 55,KEITH E. MCKEAN,CA ST DEPT OF TRANSPORTATION,N/A,,,,SACRAMENTO,,95814,,,"Orange, Santa Ana, Tustin",Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1985020506,"Burlingame, City of",City of Burlingame,,"SANITARY LANDFILL, SEALING, LEACHATE BARRIER, PUBLIC ACCESS+",NOD,12/5/1988,12/5/1988,PLACE A CLAY LEACHATE BARRIER,https://ceqanet.opr.ca.gov/1985020506/3,"SANITARY LANDFILL, SEALING, LEACHATE BARRIER, PUBLIC ACCESS+",MEG MONROE,BURLINGAME CITY,N/A,,501 PRIMROSE ROAD,,BURLINGAME,CA,94010,4153428625,,Burlingame,San Mateo,,,,,026-290-320,101,,SFIA,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,,
1987033008,Sacramento County,,,LARCHMONT ANTELOPE HILLS,NOD,12/5/1988,12/5/1988,COMMUNITY PLAN AMENDMENT & REZONE,https://ceqanet.opr.ca.gov/1987033008/2,LARCHMONT ANTELOPE HILLS,ALCIDES FREITAS,,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987122902,Stanislaus County,,,Gilton Solid Waste Management,NOD,12/5/1988,12/5/1988,RESOURCE RECOVERY/TRANSFER STATION,https://ceqanet.opr.ca.gov/1987122902/3,Gilton Solid Waste Management,DENNIS SHULER,STANISLAUS COUNTY DEPT ENVIRONMENTAL RESOURCES,N/A,,17116 MORGAN ROAD,,MODESTO,,95351,2095254154,,Modesto,Stanislaus,,,,,39-11-13,132,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988091903,Great Basin Air Pollution Control District,,,CHINA LAKE JOINT VENTURE 2 GEOTHERMAL DEVELOPMENT/UTILIZATN,NOD,12/5/1988,12/5/1988,UP TO 15 WELL PADS & 45 GEOTHERMAL WELLS DRILLED,https://ceqanet.opr.ca.gov/1988091903/2,CHINA LAKE JOINT VENTURE 2 GEOTHERMAL DEVELOPMENT/UTILIZATN,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,"157 SHORT ST, #6",,BISHOP,CA,93514,6198728211,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988092106,"Santa Monica, City of",City of Santa Monica,,KRAMER MOTORS DEALERSHIP USES,EIR,12/5/1988,,2-STORY AUTOMOBILE PARTS AND SERVICE FACILITY WITH 1 LEVEL BELOW GRADE (BASEMENT) AND ROOFTOP PARKING; 2-STORY AUTOMOBI LE SALES FACILITY WITH ROOFTOP PAR,https://ceqanet.opr.ca.gov/1988092106,KRAMER MOTORS DEALERSHIP USES,WANDA WILLIAMS,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,,,,,SANTA MONI,PACIFIC OCEAN,,No,12/5/1988,1/4/1989,Commercial,,"Aesthetics, Air Quality, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988120513,Riverside County,,,"VESTING TRACT MAP 23546, ZONE CHANGE 5322-FRENCH VALLEY",NOP,12/5/1988,,SINGLE FAMILY DETACHED RESIDENTIAL 288 SIZED LOTS FROM 90 ACRES,https://ceqanet.opr.ca.gov/1988120513,"VESTING TRACT MAP 23546, ZONE CHANGE 5322-FRENCH VALLEY",DAVID C. MOORE,RIVERSIDE COUNTY,N/A,,,,,,,7147871362,,,Riverside,,"W/OF BRIGGS RD, N/OF LOS ALAMOS",,             90,467-230-001++,79/215,,,No,12/8/1988,1/6/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988120515,"Bakersfield, City of",City of Bakersfield,,CALLOWAY #3 ANNEXATION,NOP,12/5/1988,,"AMEND THE LAND USE ELEMENT OF THE GENERAL PLAN TO ADD LAND USE DESIGNATIONS OF LOW DENSITY RESIDENTIAL ON 1376+/- ACRES MEDIUM DENSITY RESIDNETIAL ON 15-/ +/- ACRES, AND RECREATIONAL COMMERCIAL ON 36+/- ACRES FOR AN EQUESTRIAN COMPLEX WITH TENNIS GROUNDS AND CLUB HOUSE FACILI TIES.",https://ceqanet.opr.ca.gov/1988120515,CALLOWAY #3 ANNEXATION,E. AGUILAR,BAKERSFIELD CITY OF,N/A,,,,,,,8053263733,,Bakersfield,Kern,,"CALLOWAY RD, HAGEMAN RD",,"          1,452",VARIOUS,ROSEDALE,,,No,12/8/1988,1/6/1989,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988120601,"Saratoga, City of",City of Saratoga,,SAN MARCOS HEIGHTS RESIDENTIAL SUBDIVISION,EIR,12/5/1988,,"SUBDIVISION OF 50.66 ACRES, IN",https://ceqanet.opr.ca.gov/1988120601,SAN MARCOS HEIGHTS RESIDENTIAL SUBDIVISION,TSVIA ADAR,SARATOGA,N/A,,,,,,,4088673438,,Saratoga,Santa Clara,,SAN MARCOS/CHESTER,,             51,,9,SOBEY,,No,12/5/1988,1/19/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988120602,Santa Cruz County Sanitation District,,,CAPITOLA ROAD SEWER PROJECT,NEG,12/5/1988,,TO CONSTRUCT APPROXIMATELY 1180 L.F. OF 10-INCH DIAMETER SANITARY SEWER IN CAPITOLA TOAD TO REPLACE AN EXISTING 6-INCH SEWER WHICH IS DETERIORATED,https://ceqanet.opr.ca.gov/1988120602,CAPITOLA ROAD SEWER PROJECT,GAYLAND K. SWAIN,SANTA CRUZ COUNTY SANITATION DISTRICT,N/A,,,,,,,4084252133,,Live Oak,Santa Cruz,,CHANTICLEER/HAWTHORNE,,,,,PACIFIC OCEAN,,No,12/5/1988,1/4/1988,Other,,"Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988120603,Mendocino County,,,MS 49-88 - POLLARD LAND DIVISION,NEG,12/5/1988,,MINOR SUBDIVISION TO CREATE FOUR PARCELS RANGING FROM 15 ACRES TO 22 ACRES.,https://ceqanet.opr.ca.gov/1988120603,MS 49-88 - POLLARD LAND DIVISION,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,HAY 1/LITTLE RIVER AIRPORT RD,,             79,,1,SHHOOL,LITTLE RIVER,No,12/5/1988,1/4/1989,Other,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988120604,"Brentwood, City of",City of Brentwood,,GENERAL PLAN AMENDMENT NO. 882,NEG,12/5/1988,,"THE PROJECT CONSISTS OF GPA TO REDESIGNATE APPROX. 8 ACRES OF URBAN MODERATE DENSITY TO THOROUGHFARE COMMERCIAL, 9 ACRE S TO URBAN MODERATE DENSITY AND TH OFFICE PROFESSIONAL, TEN ACRES FROM OFFICE PROFESSIONAL TO GENERAL COMMERCIAL, AND 18 ACRES FROM OFFICE RESIDENTIAL TO THOROUGHFARE COMMERCIAL.",https://ceqanet.opr.ca.gov/1988120604,GENERAL PLAN AMENDMENT NO. 882,MARK JACKSON,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,W. SAND CREEK RD/HWY 4,,,,4,MARSH CREEK,,No,12/5/1988,1/4/1989,,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988120605,"Brentwood, City of",City of Brentwood,,BRENTWOOD TENTATIVE SUBDIVISION MAP NO. 7210,NOP,12/5/1988,,SUBDIVISION OF 15.6 ACRES INTO 82 LOTS TO ALLOW THE DEVELOP MENT OF 79 SINGLE FAMILY HOMES AND 30 RENTAL APARTMENTS PRO- POSED BY RURAL CALIFORNIA HOUSING HOUSING PROJECT.,https://ceqanet.opr.ca.gov/1988120605,BRENTWOOD TENTATIVE SUBDIVISION MAP NO. 7210,ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,GRANT ST/HWY 4,,             16,,4,MARSH CREEK,,No,12/5/1988,1/4/1988,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988120610,San Mateo County,,,PROPOSED SECOND AMENDMENT TO REDEVELOPMENT PROJECT NO. 2,NOP,12/5/1988,,"PROPOSED SECOND AMENDMENT TO A REDEVELOPMENT AREA TO ADD AREA, ADD PUBLIC FACILITIES AND IMPROVEMENTS TO THE PLAN, INITIATE THE AGENCY'S EMINENT DOMA OVER THE AREA TO BE ADDED BY THE AMENDMENT, AND MAKING MINOR TEXTURAL REVISIONS TO THE PLAN. D BE DESIGNATED A REDEVELOPMENT AR",https://ceqanet.opr.ca.gov/1988120610,PROPOSED SECOND AMENDMENT TO REDEVELOPMENT PROJECT NO. 2,MICHAEL CHURCH,SAN MATEO COUNTY,N/A,,,,,,,4157807292,,Redwood City,San Mateo,,,,,,82,,,No,12/6/1988,1/5/1988,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988120613,"Eureka, City of",City of Eureka,,DOCK B ACCESS RD/ROCK SLOPE PROTECTION,NEG,12/5/1988,,"PROPOSAL INVOLVES ACCESS RD IMPROVEMENTS FROM WATERFRONT DR TO DOCK B, PROVISIONS FOR 43 PARKING SPACES, 450 LINEAL FT OF TEN FT WIDE LATERAL PUBLIC ACCE LIGHTS AND BENCHES AND PLACEMENT OF ROCK SLOPE PROTECTION PARALLEL WITH THE SHORELINE FOR APPROX. 600 LINEAR FEET",https://ceqanet.opr.ca.gov/1988120613,DOCK B ACCESS RD/ROCK SLOPE PROTECTION,DEBRA ISREAL,CITY OF EUREKA,N/A,,,,,,,7074437331,,Eureka,Humboldt,,,,             40,,101,,EUREKA/MURRAY,No,12/7/1988,12/22/1988,Other,,"Geology/Soils, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988120701,"Encinitas, City of",City of Encinitas,,"MCKAY EQUESTRIAN FACILITY, ENCINITAS (CASE 88-300/DR/EIA)",NEG,12/5/1988,,CONSTRUCTION OF A BARN WITHIN A FLOODPLAIN AND RELOCATION OF A FENCE AND TREES.,https://ceqanet.opr.ca.gov/1988120701,"MCKAY EQUESTRIAN FACILITY, ENCINITAS (CASE 88-300/DR/EIA)",STEVEN ROSS,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,13TH & J STREETS,,             13,264-180-01,,ESCONDIDO CREEK,,No,12/5/1988,12/27/1988,Other,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988120702,"Brea, City of",City of Brea,,BREA REDEVELOPMENT PROJECT 'AB',NEG,12/5/1988,,PROPOSAL TO AMEND THE EXISTING REDEVELOPMENT PROJECT 'AB' IN ORDER TO ADD EMINENT DOMAIN AUTHORITY FOR A LIMITED AREA. ABOUT 250 ACRES.,https://ceqanet.opr.ca.gov/1988120702,BREA REDEVELOPMENT PROJECT 'AB',ROGER FRIESEN,BREA CITY OF,N/A,,,,,,,7149907674,,Brea,Orange,,ORANGE AVE & E. LAMBERT RD,,            250,,,,,No,12/5/1988,1/4/1989,,"General Plan Amendment, Redevelopment",,,,,,,,,,,,,,,,,,
1988120703,Los Angeles County,,,BIG ROCK MESA DRAINAGE FACILITIES AND LANDSLIDE MONITORING,NEG,12/5/1988,,"ABOUT 7000 LF OF 18"" DIAMETER POLYETHYLENE PIPE, 10 CATCH BASINS, 30 INLETS, 30 LF. OF 36"" DIAMETER CORRUGATED ALUMIN UM PIPE, AND 50 LF OF 18"" DIAMETER THE FACILITIES WILL LIE ACROSS THE SURFACE OF BIG ROCK MESA IN RAVINES, AND CHANNELS BETWEEN BIG ROCK DRIVE AND PACIFIC COAST HIGHWAY.",https://ceqanet.opr.ca.gov/1988120703,BIG ROCK MESA DRAINAGE FACILITIES AND LANDSLIDE MONITORING,ANNA MARIE GILMORE,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,8184584317,,Malibu,Los Angeles,,,,,,,,,No,12/5/1988,1/4/1989,,,Geology/Soils,,,,,,,,,,,,,,,,,
1988121101,Colusa County,,,EIR 88-101 TEXACO INC,NOD,12/5/1988,12/5/1988,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1988121101,EIR 88-101 TEXACO INC,H. DON PITCHER,,N/A,,220 12TH STREET,,COLUSA,,95932,818-505-3-50,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988121102,Colusa County,,,EIR 88-102 CHRIS STEELE/WILLOW CREEK DUCK CLUB,NOD,12/5/1988,12/5/1988,CONSTRUCTING A HUNTING LODGE UP #88-10-1,https://ceqanet.opr.ca.gov/1988121102,EIR 88-102 CHRIS STEELE/WILLOW CREEK DUCK CLUB,DOYLE STEARMAN,,N/A,,220 12TH STREET,,COLUSA,,95932,9169239898,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988121103,Colusa County,,,EIR #88-103 GENE MARTINEZ,NOD,12/5/1988,12/5/1988,INSTALLING A CARETAKERS'S MOBILEHOME,https://ceqanet.opr.ca.gov/1988121103,EIR #88-103 GENE MARTINEZ,GENE MARTINEZ,,N/A,,220 12TH STREET,,COLUSA,,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988121104,Colusa County,,,EIR 88-106 DOUG MATHEWS,NOD,12/5/1988,12/5/1988,TENTATIVE PARCEL MAP 88-10-1,https://ceqanet.opr.ca.gov/1988121104,EIR 88-106 DOUG MATHEWS,RAY KALFSBEEK,,N/A,,220 12TH STREET,,COLUSA,,95932,9164762596,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988121110,Lake County,,,IS 88-39/MUP 88-15,NOD,12/5/1988,12/5/1988,REDUCE PARKING REQUIREMENTS FOR RETAIL OFFICE STRUCTURE,https://ceqanet.opr.ca.gov/1988121110,IS 88-39/MUP 88-15,KIM SEIDLER,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988121111,Lake County,,,"IS 88-73/PM 88-11 M.RIVAS, JR & V BUCKNELL",NOD,12/5/1988,12/5/1988,DIV OF 158 PARCEL,https://ceqanet.opr.ca.gov/1988121111,"IS 88-73/PM 88-11 M.RIVAS, JR & V BUCKNELL",TOD HERMAN,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Scotts Valley,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988121112,Lake County,,,IS 88-63/PM88-10 RONALD & DONALD BORGES,NOD,12/5/1988,12/5/1988,DIVISION OF 88 ACRES INTO 3 LOTS,https://ceqanet.opr.ca.gov/1988121112,IS 88-63/PM88-10 RONALD & DONALD BORGES,LINDA HEDSTROM,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988121113,Lake County,,,IS 88-72/UP 88-36 RICHARD RODELLO,NOD,12/5/1988,12/5/1988,5 ADDITIONAL UNITS WITH AN EXISTING 16 UNIT MOTEL,https://ceqanet.opr.ca.gov/1988121113,IS 88-72/UP 88-36 RICHARD RODELLO,LINDA HEDSTROM,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988121114,Lake County,,,IS 88-3/UP 88-3 GREGORY & DIANE ANDRE,NOD,12/5/1988,12/5/1988,A MARINA,https://ceqanet.opr.ca.gov/1988121114,IS 88-3/UP 88-3 GREGORY & DIANE ANDRE,KIM SEIDLER,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121116,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MARYSVILE PAROLE OFFICE-LEASING OF OFFICE SPACE,NOE,12/5/1988,12/5/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988121116,MARYSVILE PAROLE OFFICE-LEASING OF OFFICE SPACE,JEAN FOWLER,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,,95814,9163248775,,Marysville,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121117,State Water Resources Control Board,,,APPLICATION TO APROPRIATE WATER,NOE,12/5/1988,12/5/1988,CONST 3 ONSTREAM RESERVOIRS,https://ceqanet.opr.ca.gov/1988121117,APPLICATION TO APROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,St. Helena,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121118,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/5/1988,12/5/1988,APROPRIATE WATER,https://ceqanet.opr.ca.gov/1988121118,APPLICATION TO APPROPRIATE WATER,STEVEN HERRERA,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,,95810,9163245646,,St. Helena,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121119,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/5/1988,12/5/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988121119,APPLICATION TO APPROPRIATE WATER,STEVEN HERRERA,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,,95810,9163245654,,St. Helena,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121120,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 19004,NOE,12/5/1988,12/5/1988,CHANGE PERMIT 19004,https://ceqanet.opr.ca.gov/1988121120,PETITION TO CHANGE PERMIT 19004,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,,95810,916-3324-5639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121121,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,12/5/1988,12/5/1988,ACQUISITION OF 80 ACRES ADJACENT TO STATE PARK,https://ceqanet.opr.ca.gov/1988121121,LAND ACQUISITION,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
