SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994031006,"Los Angeles, City of",City of Los Angeles,,ALAMEDA DISTRICT PLAN (UNION STATION/TERMINAL ANNEX),EIR,8/16/1995,,"THE SPECIFIC PLAN AND ASSOCIATED GENERAL PLAN AMENDMENTS AND ZONE CHANGES WILL PERMIT AND REGULATE THE BUILDOUT OF 10.8 MILLION SQUARE FEET OF OFFICE, RETAIL ENTERTAINMENT,HOUSING, CULTURAL AND TRANSIT-ORIENTED USES, AN INCREASE OF 6.3 MILLION SQUARE FEET OVER CURRENT ENTITLEMENTS. THE PLAN PROVIDES FOR HISTORIC PRESERVATION, PEDESTRIAN-ENHANCING OPEN SPACE AND LANDSCAPING, TRANSPORTATION INFRASTRUCTURE IMPROVEMENTS AND THE PHASING OF COMMERCIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1994031006/2,ALAMEDA DISTRICT PLAN (UNION STATION/TERMINAL ANNEX),DANIEL O'DONNELL,CITY OF LOS ANGELES,N/A,,,,,,,2134858014,,Los Angeles,Los Angeles,,"ALAMEDA ST.,MAIN ST.,VIGNES ST.",,,"5409-15-2,9",US 101,LOS ANGELES RIVER,,No,8/16/1995,9/29/1995,Office,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995051061,San Luis and Delta Mendota Water Authority,,,HEADQUARTERS FACILITY-METROPOLITAN WATER DISTRICT SOUTHERN,EIR,8/16/1995,,"CONSTRUCTION AND OPERATION OF 600,000 SQUARE FOOT BUILDING FOR OFFICE AND SUPPORT SPACE TO ACCOMODATE METROPOLITAN'S ANTICIPATED SPACE PLANNING NEEDS FOR THE FORESEEABLE FUTURE.",https://ceqanet.opr.ca.gov/1995051061/2,HEADQUARTERS FACILITY-METROPOLITAN WATER DISTRICT SOUTHERN,WARREN HAGSTROM,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132176963,,Los Angeles,Los Angeles,,ALAMEDA STREET/101/I-5,,,5409-023-028,101/I-5,,,No,8/16/1995,9/29/1995,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1995081031,San Bernardino County,,,CASTLE MINE MOUNTAIN,NOP,8/16/1995,,EXPANSION OF MINE OPERATIONS,https://ceqanet.opr.ca.gov/1995081031,CASTLE MINE MOUNTAIN,RANDY SCOTT,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874146,,San Bernardino,San Bernardino,,WALKING BOX RANCH RD,,,,,,,No,8/16/1995,9/15/1995,Residential,,,,,,,,,,,,,,,,,,,
1995081034,"Imperial Beach, City of",City of Imperial Beach,,PALM AVENUE/COMMERCIAL REDEVELOPMENT PROJECT,NOP,8/16/1995,,INVOLVES THE ADOPTION & IMPLEMENTATION OF THE REDEVELOPMENT PLAN FOR THE PALM AVENUE/COMMERCIAL REDEVELOPMENT PROJECT ENCOMPASSING APPROX. 258 ACRES.,https://ceqanet.opr.ca.gov/1995081034,"Palm Avenue/Commercial Redevelopment Project, Amendment No. 1",JACK LOHMAN,IMPERIAL BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,6194238300,,Imperial Beach,San Diego,,PALM AVE./13TH STREET,,,,"I-5,SR75",PACIFIC OCEAN,,No,8/16/1995,9/15/1995,Residential,,,,,,,,,,,,,,,,,,,
1995081036,Los Angeles County,,,SUMACRIDGE TANK SITE,NEG,8/16/1995,,"ACQUISITION OF ADDITIONAL EASEMENT FOR CONSTRUCTION OF ONE 300,000 GAL WATER TANK, PUMP STATION, AND PRESSURE REGULATING STATION.",https://ceqanet.opr.ca.gov/1995081036,SUMACRIDGE TANK SITE,MANUEL DEL REAL,"LA CO. WATERWORKS DISTRICT NO. 29, MALIBU",N/A,,,,,,,8184587159,,Malibu,Los Angeles,,SOMACRIDGE DR. & RAMBLA PACIFICO,,,4451-016-035,ROUT 1,PACIFIC OCEAN,,No,8/16/1995,9/15/1995,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995081037,Livermore Valley Joint Unified School District,,,SUBSTANDARD SIZE LOTS ORDINANCE AMENDMENTS,EIR,8/16/1995,,THE PROJECT CONSISTS OF COUNTYWIDE ZONING ORDINANCE AMENDMENTS TO REGULATE DEVELOPMENT ON LOTS THAT DO NOT MEET MINIMUM PARCEL SIZE REQUIREMENTS OF THE APPLICABLE ZONE DISTRICT.,https://ceqanet.opr.ca.gov/1995081037,SUBSTANDARD SIZE LOTS ORDINANCE AMENDMENTS,GILDA WHEELER,COUNTY OF SANTA BARBARA PLANNING AND DEVELOPMENT,N/A,,,,,,,8055682000,,,Santa Barbara,,,,,,1/154/101,COUNTYWIDE,SANTA BARBARA,No,8/16/1995,9/29/1995,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995082038,San Joaquin County,,,JAMES P. DARRAH,NEG,8/16/1995,,A SITE APPROVAL APPLICATION TO ADD TWO SINGLE BERTH DOCKS TO AN EXISTING MARINA.,https://ceqanet.opr.ca.gov/1995082038,JAMES P. DARRAH,CHANDLER MARTIN,SAN JOAQUIN COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683190,,Stockton,San Joaquin,,"RIVER DR., TELEGRAPH AVE.",,,109-110-18,,CALAVERAS RIVER,,No,8/16/1995,9/15/1995,Recreational,,"Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995082039,"South Lake Tahoe, City of",City of South Lake Tahoe,,SOUTH LAKE TAHOE ICE RINK,NEG,8/16/1995,,"CONSTRUCT A 16,330 SQ. FT. ICE RINK BY REMOVING 10-15 GROUP CAMPSITES IN THE 55 ACRE SITE WHICH IS OWNED/LEASED/OPERATED BY THE CITY OF SOUTH LAKE TAHOE PARKS & RECREATION DIVISION. SEASONAL OPERATION, NOVEMBER THROUGH MAY, LIMITED HOURS.",https://ceqanet.opr.ca.gov/1995082039,SOUTH LAKE TAHOE ICE RINK,MARY KAY MCLANAHAN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426024,,South Lake Tahoe,El Dorado,,RUFUS ALLEN & HWY. 50,,,26-050-041,50,LAKE TAHOE,,No,8/16/1995,9/15/1995,Recreational,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1995083034,"Lakewood, City of",City of Lakewood,,MODIFICATION NO. 2 OF THE LAKEWOOD CENTER MALL EXPANSION,NOP,8/16/1995,,"ADDITION OF APPROX 8,000 SQ FOOT RESTAURANT/15,000 RETAIL",https://ceqanet.opr.ca.gov/1995083034,MODIFICATION NO. 2 OF THE LAKEWOOD CENTER MALL EXPANSION,CHARLES K. EBNER,LAKEWOOD REDEVELOPMENT AGENCY,N/A,,,,,,,3108669771,,Lakewood,Los Angeles,,,,,,,,,No,8/16/1995,9/15/1995,Residential,,,,,,,,,,,,,,,,,,,
1995083035,"Davis, City of",City of Davis,,GATEWAY/OLIVE DRIVE SPECIFIC PLAN,NOP,8/16/1995,,PLAN ADDRESSING LAND USE & AESTHETICS OF 5 SUBAREAS,https://ceqanet.opr.ca.gov/1995083035,GATEWAY/OLIVE DRIVE SPECIFIC PLAN,ANNE BRUNETTE,CITY OF DAVIS,N/A,,,,,,,9167575610,,Davis,Yolo,,,,,,,,,No,8/16/1995,9/15/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101295,"Morro Bay, City of",City of Morro Bay,,SOUTH BAY BOULEVARD BIKE LANES,NOD,8/16/1995,8/16/1995,"WIDEN APPROX. 6000 FT OF EXISTING ROADWAY TO INSTALL BIKE LANES IN BOTH DIRECTIONS.IN ADDITION, THE ROADWAY WILL BE RAISED TO 50 YEAR FLOOD ELEVATION.",https://ceqanet.opr.ca.gov/1995101295,SOUTH BAY BOULEVARD BIKE LANES,MAURICIO ARGENTE,MORRO BAY PLANNING & BUILDING DEPT.,N/A,,595 HARBOR ST.,,MORRO BAY,CA,93442,8057726210,,Morro Bay,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101296,Yolo County,,,ZONE FILE# 94-038 (LAYTON KNAGGS/DIRT EXCAVATION),NOD,8/16/1995,8/16/1995,THE REQUEST IS A CONDITIONAL USE PERMIT TO ALLOW THE EX- CAVATION AND EXPORTATION OF APPRX. 3 MIL. CUBIC YARDS OF SILT MATERIAL FROM A 200 ACRE PARCEL LOCATED IN THE CACHE CREEK SETTLING BASIN.,https://ceqanet.opr.ca.gov/1995101296,ZONE FILE# 94-038 (LAYTON KNAGGS/DIRT EXCAVATION),DAVID FLORES,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,292 W.BEAMER STREET,,WOODLAND,CA,95695,9616668020,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101300,"Modesto, City of",City of Modesto,,MODESTO URBAN AREA GENERAL PLAN,NOD,8/16/1995,8/16/1995,THE PROJECT INVOLVED A COMPREHENSIVE UPDATE OF THE MODESTO URBAN AREA GENERAL PLAN. THE GENERAL PLAN PRESENTS BLUE- PRINT FOR FUTURE GROWTH OF THE MODESTO AREA FOR NEXT 30YR.,https://ceqanet.opr.ca.gov/1995101300,MODESTO URBAN AREA GENERAL PLAN,BRIAN R.SMITH,CITY OF MODESTO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,P.O.BOX 642,,MODESTO,CA,95353,2095775276,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101303,Yolo County,,,ZONE FILE #94-038 (LAYTON KNAGGS SILT/DIRT EXCAVATION),NOD,8/16/1995,8/16/1995,THE REQUEST IS A CONDITIONAL USE PERMIT TO ALLOW THE EX- CAVATION AND EXPORTATION OF APPRX. 3MILL.CUBIC YARDS OF SILT MATERIAL FROM A 200 ACRE PARCEL LOCATED IN THE CACHE,https://ceqanet.opr.ca.gov/1995101303,ZONE FILE #94-038 (LAYTON KNAGGS SILT/DIRT EXCAVATION),DAVID FLORES,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,292 W. BEAMER STREEET,,WOODLAND,CA,95695,9166668020,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
