SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992051024,Imperial County,,,Mesquite Regional Landfill,EIR,4/8/1994,,CLASS III MUNICPAL LANDFILL,https://ceqanet.opr.ca.gov/1992051024/2,Mesquite Regional Landfill,JURG HEUBERGER,IMPERIAL COUNTY PLANNING/BUILDING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,,,,,,,,Yes,4/8/1994,7/6/1994,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992081022,"Inglewood, City of",City of Inglewood,,NOBLE OIL,NEG,4/8/1994,,TO PERMIT THE DEVELOPMENT OF A 1.1 ACRE SITE FOR THE REMOVAL OF NATURAL RESOURCES.  RECIRCULATED 2ND NEG. DEC.,https://ceqanet.opr.ca.gov/1992081022,NOBLE OIL,MIKE RANDALL,CITY OF INGLEWOOD,N/A,,,,,,,3104125230,,Inglewood,Los Angeles,,,,,,,,,No,4/8/1994,5/9/1994,Residential,,"Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992093030,"Walnut Creek, City of",City of Walnut Creek,,CITY OF WALNUT CREEK GENERAL PLAN UPDATE,RIR,4/8/1994,,THE PROJECT CONSISTS OF AN UPDATE OF THE 1989 GENERAL PLAN INCLUDING A REVISED GROWTH LIMITATION PROGRAM AND IMPLEMENTING ORDINANCES AND REZONINGS.,https://ceqanet.opr.ca.gov/1992093030/3,CITY OF WALNUT CREEK GENERAL PLAN UPDATE,SANDRA MEYER,CITY OF WALNUT CREEK,N/A,,,,,,,5109435836,,Walnut Creek,Contra Costa,,,,,,,,,No,4/8/1994,5/23/1994,"Office, Residential",Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993092048,Sacramento County,,,RANCHO MURIETA COMMUNITY SERVICES,NOP,4/8/1994,,,https://ceqanet.opr.ca.gov/1993092048,RANCHO MURIETA COMMUNITY SERVICES,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,4/8/1994,5/9/1994,,,,,,,,,,,,,,,,,,,,
1993102057,California State Lands Commission,,,MCCUEN/VUKASIN PARTIAL PIER RECONSTRUCTION REPAIR,NEG,4/8/1994,,,https://ceqanet.opr.ca.gov/1993102057/2,MCCUEN/VUKASIN PARTIAL PIER RECONSTRUCTION REPAIR,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,,,,,,,,No,4/8/1994,5/9/1994,,,,,,,,,,,,,,,,,,,,
1994041018,Los Angeles County,,,HOOVER HIGH DRIAN,NEG,4/8/1994,,"CONSTRUCT OF STORM DRAIN IMPROVEMENT OF FOLLOWING DIMENSIONS 5700FT OF 24-TO60-INCH DIAMETER REINFORCED PIPE,",https://ceqanet.opr.ca.gov/1994041018,HOOVER HIGH DRIAN,VIK BAPNA,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584363,,Glendale,Los Angeles,,GLENOAKS BLVD,,,5634/5635,,,,No,4/8/1994,5/9/1994,Residential,,,,,,,,,,,,,,,,,,,
1994041019,"Caltrans, Planning","California Department of Transportation, Headquarters",,REVISE ROUTE 101 / ROUTE 154 SOUTH INTERCHANGE,NEG,4/8/1994,,REVISE ROUTE 101 ROUTE 154 S. INTERCHANGE,https://ceqanet.opr.ca.gov/1994041019,REVISE ROUTE 101 / ROUTE 154 SOUTH INTERCHANGE,JOHN LUCHETTA,CALTRANS,N/A,,,,,,,8055493019,,Santa Barbara,,,STATE ST,,,STATE R.O.W.,,,,No,4/8/1994,5/9/1994,Residential,,,,,,,,,,,,,,,,,,,
1994041020,"San Diego, City of",City of San Diego,,Old Mission Dam Dredging,NEG,4/8/1994,,DREDGIN OF ACCUMULATED SILT BEHIND OLD MISSION DAM.,https://ceqanet.opr.ca.gov/1994041020,Old Mission Dam Dredging,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,,,,,,,,No,4/8/1994,5/9/1994,,,,,,,,,,,,,,,,,,,,
1994041021,Livermore Valley Joint Unified School District,,,"PLANTEL NURSERIES, INC. TELEPHONE ROAD",NEG,4/8/1994,,CONSTRUCT OF NEW TRANSPLANT FACILITY FOR PLANTEL NURSERIES,https://ceqanet.opr.ca.gov/1994041021,"PLANTEL NURSERIES, INC. TELEPHONE ROAD",LISA STARK,SANTA BARBARA COUNTY,N/A,,,,,,,8059346263,,Santa Maria,,,TELEPHONE RD/CLARK AVE,,,129-010-032,,,,No,4/8/1994,5/9/1994,Other,Use Permit,,,,,,,,,,,,,,,,,,
1994042013,Merced County,,,CUA NOL. 3751 - JERRY & MILDRED MICHALEC,NEG,4/8/1994,,"LEGALIZE EXISTING AUTO REPARI, RADIATOR REPAIR AND MACHINE SHOPS AND TO ESTABLISH OR CHANGE VARIOUS USES THAT ARE ALLOWED IN THE M-1 ZONE",https://ceqanet.opr.ca.gov/1994042013,CUA NOL. 3751 - JERRY & MILDRED MICHALEC,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,              2,,,,,No,4/8/1994,5/9/1994,,,,,,,,,,,,,,,,,,,,
1994042014,Sacramento Metropolitan Air Quality Management District,,,RULE 458-LARGE COMMERCIAL BREAD BAKERIES,NEG,4/8/1994,,RULE 458 WILL CONTROL VOLATILE ORGANIC COMPOUND EMISSIONS FROM BREAD BAKERIES W/100 RO MORE LBS OF COV PER DAY,https://ceqanet.opr.ca.gov/1994042014,RULE 458-LARGE COMMERCIAL BREAD BAKERIES,GREG THOLEN,SACRAMENTO METRO AXMD,N/A,,,,,,,9163867025,,,Sacramento,,,,,,,,,No,4/8/1994,5/9/1994,Office,,,,,,,,,,,,,,,,,,,
1994042016,Merced County,,,CUA NO. 3751 - JERRY AND MILDRED MICHALEC,NEG,4/8/1994,,"LEGALIZE EXISTING AUTO REPAIR, RADIATOR REPAIR AND MACINE SHOPS & ESTABLISH OR CHANGE VARIOUS USES THAT ARE ALLOWED",https://ceqanet.opr.ca.gov/1994042016,CUA NO. 3751 - JERRY AND MILDRED MICHALEC,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,THIRD AND GADDY ST,,,9-241-12,99,,,No,4/8/1994,5/9/1994,"Industrial, Residential",Use Permit,,,,,,,,,,,,,,,,,,
1994042017,California State Lands Commission,,,GAR WOOD PIER EXTENSION AND PERMANENT BYOY FIELD,NEG,4/8/1994,,PROPOSED 105' EXTENSION TO EXISTING PUBLIC PIER W/AMENITIES,https://ceqanet.opr.ca.gov/1994042017,GAR WOOD PIER EXTENSION AND PERMANENT BYOY FIELD,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,HWY 28 & CENTER ST,,,115-050-29,,,,No,4/8/1994,5/9/1994,"Recreational, Residential",,,,,,,,,,,,,,,,,,,
1994042019,Sacramento County,,,"CHURCHILL DOWNS UNIT #2 GPA, CPA, REZONE, SUBIDVISION MAP",NOP,4/8/1994,,"HOUSING DEVELOPMENT - GPA, COMMUNITY PLAN AMENDMENT & REZONE W/ SUBDIVISION MAP TO CREATE 615 SINGLE FAMILY LOTS & 43+/- ACRE WETLANDS PRESERVE ON 156 ACRES.",https://ceqanet.opr.ca.gov/1994042019,"CHURCHILL DOWNS UNIT #2 GPA, CPA, REZONE, SUBIDVISION MAP",DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,440-7914,,Elk Grove,Sacramento,,ELK GROVE-FLORIN RD/GERBER RD.,,            156,121-0900-005+,99,,,No,4/8/1994,5/9/1994,Residential,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994042020,"Plymouth, City of",City of Plymouth,,PLYMOUTH CENTER,NEG,4/8/1994,,"18,000+ SQ FT OF RETAIL COMMERCIAL, PROFESSIONAL OFFICE AND RESTAURANT W/ASSOCIATED PARKING AND LANDSCAPING",https://ceqanet.opr.ca.gov/1994042020,PLYMOUTH CENTER,SANDI ACKERLY,CITY OF PLYMOUTH,N/A,,,,,,,2092456941,,Plymouth,Amador,,HWY 49 & MAIN ST,,              2,10-062-1 & 2,,,,No,4/8/1994,5/9/1994,Office,Site Plan,,,,,,,,,,,,,,,,,,
1994044004,"Federal Highway Administration, United States (FHWA)","United States Department of Transportation, Federal Highway Administration",,CALIFORNIA FOREST HIGHWAY 124,EA ,4/8/1994,,RECONSTRUCTING EXISTING ROAD TO PROVIDE CONSISTENT ALIGNMENT,https://ceqanet.opr.ca.gov/1994044004,CALIFORNIA FOREST HIGHWAY 124,WILLIAM BIRD,FEDERAL HIGHWAY ADMINISTRATION,N/A,,,,,,,3039695909,,Auburn,Placer,,,,,,,,,No,4/8/1994,5/9/1994,,,,,,,,,,,,,,,,,,,,
1994044005,National Aeronautics and Space Administration,,,COMPREHNSIVE USE PLAN ENVIRONMENTAL ASSESSMENT,EA ,4/8/1994,,MOFETT FIELD WILL TRANSFER AT NO COST TO NASA IN JULY OF 1994.  EA DESCRIBES NASA'S STEWARSHIP OF MOFFETT TO YR 2010,https://ceqanet.opr.ca.gov/1994044005,COMPREHNSIVE USE PLAN ENVIRONMENTAL ASSESSMENT,SANDY OLLIGES,NASA AMES RESEARCH CENTER,N/A,,,,,,,4156043355,,Mountain View,Santa Clara,,MOFFETT BLVD,,,,,,,No,4/8/1994,5/9/1994,"Other, Residential",Master Plan,,,,,,,,,,,,,,,,,,
1994044006,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN LORENZO RIVER,EA ,4/8/1994,,FLOOD STUDY RESULTS OF THE SAN LOREZO RIVER,https://ceqanet.opr.ca.gov/1994044006,SAN LORENZO RIVER,,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/8/1994,5/9/1994,,,,,,,,,,,,,,,,,,,,
1994107025,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/8/1994,4/8/1994,ACQUIRE 2.75 ACRES AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1994107025,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166530538,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107032,El Dorado County,,,MOUNTAIN DRIVE EROSION CONTROL PROJECT,NOD,4/8/1994,4/8/1994,MOUNTAIN DRIVE EROSION CONTROL,https://ceqanet.opr.ca.gov/1994107032,MOUNTAIN DRIVE EROSION CONTROL PROJECT,SCOTT CHADD,EL DORADO COUNTY DEPARTMENT OF TRANSPORTATION,N/A,,1121 SHAKORI DRIVE,,SOUTH LAKE TAHOE,CA,96150,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107033,El Dorado County,,,ANGORA EROSION CONTROL PROJECT,NOD,4/8/1994,4/8/1994,ANGORA EROSION CONTROL,https://ceqanet.opr.ca.gov/1994107033,ANGORA EROSION CONTROL PROJECT,MARJI FELIZ,EL DORADO COUNTY DEPARTMENT OF TRANSPORTATION,N/A,,1121 SHAKORI DRIVE,,SOUTH LAKE TAHOE,CA,96150,9163277134,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107034,Lake County,,,MIDDLETOWN CEMETERY DISTRICT  IS 94-4/MUP 94-1,NOD,4/8/1994,4/8/1994,AN OFFICE AND CONFERENCE ROOM,https://ceqanet.opr.ca.gov/1994107034,MIDDLETOWN CEMETERY DISTRICT  IS 94-4/MUP 94-1,RICHARD COEL,LAKE COUNTY PLANNING DEPT.,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107035,Lake County,,,COUNTY OF LAKE DEPT. OF PUBLIC WORKS  IS 93-63,NOD,4/8/1994,4/8/1994,PROPOSED WIDENING OF KONOCTI RD.,https://ceqanet.opr.ca.gov/1994107035,COUNTY OF LAKE DEPT. OF PUBLIC WORKS  IS 93-63,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT.,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107037,Humboldt County,,,CONDITIONAL USE PERMIT & SURFACE MINING PERMIT,NOD,4/8/1994,4/8/1994,"CONDITIONAL USE PERMIT, SURFACE MINING PERMIT, RECLAMATION PLAN APPROVAL",https://ceqanet.opr.ca.gov/1994107037,CONDITIONAL USE PERMIT & SURFACE MINING PERMIT,JONATHAN SCHNAL,PLANNING DIVISION OF HUMBOLDT COUNTY PLANNING,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107038,Humboldt County,,,TOSTEN BROTHERS LOGGING,NOD,4/8/1994,4/8/1994,"SURFACE MINING PERMIT, CONDTITIONAL USE PERMIT",https://ceqanet.opr.ca.gov/1994107038,TOSTEN BROTHERS LOGGING,JONATHAN C. SCHNAL,PLANNING DIVISION OF HUMBOLDT COUNTY PLANNING,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107039,San Gorgonio Pass Water Agency,,,SAN GORGONIO PASS WATER AGENCY WATER IMPORTATION PROJECT,NOD,4/8/1994,4/8/1994,CONSTRUCTION OF PIPELINES TO EXTEND EXISTING WATER PROJECT,https://ceqanet.opr.ca.gov/1994107039,SAN GORGONIO PASS WATER AGENCY WATER IMPORTATION PROJECT,STEPHEN P. STOCKTON,SAN GORGONIO PASS WATER AGENCY,N/A,,795 E. SIXTH ST. SUITE H,,BEAUMONT,CA,92223,9098452577,,"Banning, Beaumont, Calimesa",Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107043,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RHONE- POULENC INC. AMENDMENT OF SITE CLEANUP,NOE,4/8/1994,4/8/1994,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1994107043,RHONE- POULENC INC. AMENDMENT OF SITE CLEANUP,MARK JOHNSON,"CA REGIONAL WATER QUALITY CONTROL BOARD, S.F. BAY REGION",N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860305,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107044,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF AMENDED SITE CLEANUP REQUIREMENTS,NOE,4/8/1994,4/8/1994,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1994107044,ADOPTION OF AMENDED SITE CLEANUP REQUIREMENTS,MARK JOHNSON,"CA REGIONAL WATER QUALITY CONTROL BOARD, S.F. BAY REGION",N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860305,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107045,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 94-051-03,NOE,4/8/1994,4/8/1994,SALE AND TRANSFER OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1994107045,TRANSFER OF COVERAGE TO PLACER COUNTY APN 94-051-03,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
