SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987081021,"Interior, United States Department of the ",United States Department of the Interior,,DRAFT YUMA DISTRICT WILDERNESS EIS,EIS,8/13/1987,,"ASSESSES THE ENVIRONMENTAL CONSEQUENCES OF MANAGING AS WILDERNESS STUDY AREAS. FIVE ARE IN SAN BERNARDINO, TWO AR IN IMPERIAL COUNTIES.",https://ceqanet.opr.ca.gov/1987081021,DRAFT YUMA DISTRICT WILDERNESS EIS,JACK MILLS,US BUREAU LAND MANAGEMENT,N/A,,,,,,,9169784730,,Imperial,,,,,,,,,,No,8/14/1987,9/28/1987,,,"Cultural Resources, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081109,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"BITTERWATER HELITACK BASE, TEMP SITE",NEG,8/13/1987,,"ESTABLISHMENT OF A TEMPORARY HELITACK BASE FOR A TWO YEAR PERIOD, WHILE A PERMANENT FACILITY IS BEING COMPLETED. TEMP- ORARY SITE IS ON HIGHWAY 25, 3/4 M TION WITH BITTERWATER ROAD.",https://ceqanet.opr.ca.gov/1987081109,"BITTERWATER HELITACK BASE, TEMP SITE",RAYMOND TATIAN,CA ST FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,,San Benito,,,,              2,,25,,,No,8/13/1987,9/11/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987081118,"Cloverdale, City of",City of Cloverdale,,Z.A.M. ENTERPRISES/RIDGEVIEW HEIGHTS SUBDIVISION/REZONE,NEG,8/13/1987,,A 22-UNIT SINGLE-FAMILY RESIDENTIAL SUBDIVISION AT THE WEST- ERLY EXTENSION OF CHABLIS WAY. REZONE FROM RESIDENTIAL-ESTAT ES TO R-1.,https://ceqanet.opr.ca.gov/1987081118,Z.A.M. ENTERPRISES/RIDGEVIEW HEIGHTS SUBDIVISION/REZONE,AMY FEAGANS,CLOVERDALE CITY,N/A,,,,,,,7078942521,,Cloverdale,Sonoma,,CHERRY CREEK ROAD,,,116-130-24,101,,CLOVERDALE,No,8/14/1987,9/14/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987081625,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,LEASE OF EXISTING OFFICE SPACE,NOE,8/13/1987,8/13/1987,LEASE 5700 SQ' OFFICE SPACE FOR 6 STAFF,https://ceqanet.opr.ca.gov/1987081625,LEASE OF EXISTING OFFICE SPACE,CHER DANIELS,,N/A,,,,SACRAMENTO,CA,,9163240207,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081626,"Resources Agency, The",The Resources Agency,,TOPANGA KELP REEF,NOE,8/13/1987,8/13/1987,CONST OF EXPERIMENTAL ARTIFICIAL REEF,https://ceqanet.opr.ca.gov/1987081626,TOPANGA KELP REEF,JOHN GRANT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,2135905180,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081627,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ISHI CONSERVATION CAMP RESIDENCE SITE/TRNSF CNTRL POSSESSN,NOE,8/13/1987,8/13/1987,"TRANSFER, POSSESSION, CONTROL OF ISHI RESIDENCE SITE",https://ceqanet.opr.ca.gov/1987081627,ISHI CONSERVATION CAMP RESIDENCE SITE/TRNSF CNTRL POSSESSN,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081628,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BLOOMER HILL COMMUNICATIONS FACILITY/ANTENNA REPLACEMENT,NOE,8/13/1987,8/13/1987,REPLACEMENT OF DETERIORATED WOODEN ANTENNA,https://ceqanet.opr.ca.gov/1987081628,BLOOMER HILL COMMUNICATIONS FACILITY/ANTENNA REPLACEMENT,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081629,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"LAS POSADAS STATE FOREST, AMDMT #3, 4-H CLUB CAMP",NOE,8/13/1987,8/13/1987,CHANGE WORDING OF INDEMNITY PROVISIONS,https://ceqanet.opr.ca.gov/1987081629,"LAS POSADAS STATE FOREST, AMDMT #3, 4-H CLUB CAMP",RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081630,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SEAVIEW RIDGE RVL/LEASE RENEWAL OF SITE,NOE,8/13/1987,8/13/1987,RENEWAL OF SITE LEASEHOLD FOR 10 YEARS,https://ceqanet.opr.ca.gov/1987081630,SEAVIEW RIDGE RVL/LEASE RENEWAL OF SITE,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081631,"Sacramento, City of",City of Sacramento,,SACRAMENTO ZOO RARE FELINE BREEDING CENTER/EXHIBIT,NOD,8/13/1987,8/13/1987,CONSTRUCTION OF MODERN LEOPARD EXHIBITS/CAGES,https://ceqanet.opr.ca.gov/1987081631,SACRAMENTO ZOO RARE FELINE BREEDING CENTER/EXHIBIT,THOMAS M. FINLEY,,N/A,,"927 10TH STREET, RM 200",,SACRAMENTO,CA,95814,9164498220,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987081632,San Bernardino County,,,MS86-0775/DN227-131N/DN87-0264,NOD,8/13/1987,8/13/1987,MINOR SUBDIVISION FOR 4 PARCELS ON 2.5 ACRES,https://ceqanet.opr.ca.gov/1987081632,MS86-0775/DN227-131N/DN87-0264,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987081633,San Bernardino County,,,MS/86-0776/DN107-90N/ND87-0265,NOD,8/13/1987,8/13/1987,MINOR SUBDIVISION FOR 4 PARCELS ON 9.82 ACRES,https://ceqanet.opr.ca.gov/1987081633,MS/86-0776/DN107-90N/ND87-0265,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987081634,San Bernardino County,,,MS/86-0773/DN41-167N/DN87-0262,NOD,8/13/1987,8/13/1987,MINOR SUBDIVISION FOR 4 PARCELS; 1-20 ACRE REMAINDER,https://ceqanet.opr.ca.gov/1987081634,MS/86-0773/DN41-167N/DN87-0262,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987081635,San Bernardino County,,,MS/86-0782/DN103-91N/DN87-0270,NOD,8/13/1987,8/13/1987,MINOR SUBDIVISION FOR 4 PARCELS ON 30 ACRES,https://ceqanet.opr.ca.gov/1987081635,MS/86-0782/DN103-91N/DN87-0270,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987081636,San Bernardino County,,,MS/86-0774/DN16-194N/DN87-0263,NOD,8/13/1987,8/13/1987,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1987081636,MS/86-0774/DN16-194N/DN87-0263,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987082319,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LEASING OF EXISTING STORAGE SPACE,NOE,8/13/1987,8/13/1987,LEASE STORAGE SPACE FOR SACTO HEADQUARTERS OFFICE,https://ceqanet.opr.ca.gov/1987082319,LEASING OF EXISTING STORAGE SPACE,CAROL DAVIS,,N/A,,7171 BOWLING DRIVE #600,,SACRAMENTO,CA,95823,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
