SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986090311,"Oxnard, City of",City of Oxnard,,CARNESALE PROJECT,EIR,4/3/1987,,"CONSTRUCTION OF 300 SENIOR APARTMENTS INCLUDING A CONGREGATE CARE FACILITY, PROFESSIONAL OFFICES, AND RETAIL BUILDINGS ON 14.4 ACRES AT THE SOUTHWEST COR SEVENTH ST IN OXNARD.",https://ceqanet.opr.ca.gov/1986090311/2,CARNESALE PROJECT,DANIEL UHLAR,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,VENTURA RD/FIFTH ST,,             14,,YES,,OXNARD,No,4/3/1987,5/18/1987,"Commercial, Office, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987033022,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CASCADE DAM REMOVAL AND ELECTRICAL SYSTEM REPLACEMENT,EA ,4/3/1987,,EA TO CONSIDER ALTERNATIVES FOR THE COMPLETION OF THE ELECTRICAL DISTRIBUTION SYSTEM IN YOSEMITE VALLEY.  EA WILL ALSO CONSIDER ALTERNATIVE PROPOSAL THE ABANDONED CASCADE DAM AND THE RESTORATION OF THE DAM SITE TO NATURAL CONDITIONS.,https://ceqanet.opr.ca.gov/1987033022,CASCADE DAM REMOVAL AND ELECTRICAL SYSTEM REPLACEMENT,JIM HUDDLESTON, USDI NATIONAL PARK SERVICE,N/A,,,,,,,4155568313,,,Mariposa,,,,,,,,,No,4/3/1987,5/4/1987,Other,,,,,,,,,,,,,,,,,,,
1987033119,East Bay Municipal Utility District,,EBMUD,WATER DISTRIBUTION FACILITIES-LAFAYETTE/MORAGA/ORINDA AREA,NEG,4/3/1987,,"IMPROVE SERVICE TO EXISTING CUSTOMERS, TO PROVIDE CAPACITY FOR SERVICE TO NEW CUSTOMERS AND TO REPLACE DETERIORATED REDWOOD TANK AND OLDER PIPELINES.",https://ceqanet.opr.ca.gov/1987033119,WATER DISTRIBUTION FACILITIES-LAFAYETTE/MORAGA/ORINDA AREA,RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,415/835-3000/644,,"Lafayette, Moraga, Orinda",Contra Costa,,,,,,24/680,,,No,4/3/1987,5/18/1987,Water Facilities,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1987033120,East Bay Municipal Utility District,,EBMUD,WATER DISTRIBUTION FACILITIES/CASTRO VALLEY AREA,EIR,4/3/1987,,"CORRECT TRANSMISSION AND PUMPING DEFICIENCIES IN THE CASTRO VALLEY AREA, AND TO PROVIDE ADDITIONAL PUMPING CAPACITY FOR EXISTING AND FUTURE CUSTOMERS. PIP OCCUR IN VARIOUS STREETS, INCLUDING FOOTHILL BLVD, CASTRO VALLEY BLVD, LAKE CHABOT RD, GROVE WAY, AND JENSEN ROAD,",https://ceqanet.opr.ca.gov/1987033120,WATER DISTRIBUTION FACILITIES/CASTRO VALLEY AREA,RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,415/835-3000/644,,,Alameda,,,,,,I-580,,,No,4/3/1987,5/18/1987,Water Facilities,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1987033120,East Bay Municipal Utility District,,EBMUD,WATER DISTRIBUTION FACILITIES/CASTRO VALLEY AREA,FIN,4/3/1987,,"CORRECT TRANSMISSION AND PUMPING DEFICIENCIES IN THE CASTRO VALLEY AREA, AND TO PROVIDE ADDITIONAL PUMPING CAPACITY FOR EXISTING AND FUTURE CUSTOMERS. PIP OCCUR IN VARIOUS STREETS, INCLUDING FOOTHILL BLVD, CASTRO VALLEY BLVD, LAKE CHABOT RD, GROVE WAY, AND JENSEN ROAD,",https://ceqanet.opr.ca.gov/1987033120/2,WATER DISTRIBUTION FACILITIES/CASTRO VALLEY AREA,RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,415/835-3000/644,,,Alameda,,,,,,I-580,,,No,4/3/1987,5/18/1987,Water Facilities,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1987040121,San Luis Obispo County,,,WILLIAMS DEVELOPMENT PLAN,NEG,4/3/1987,,SIX UNIT APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1987040121,WILLIAMS DEVELOPMENT PLAN,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,1255 STRAND WAY,,,,,,,No,4/3/1987,5/4/1987,Residential,,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1987040603,"Auburn, City of",City of Auburn,,AUBURN AIRPORT MASTER PLAN,NOP,4/3/1987,,EXTEND RUNWAY AND ANALYZE POTENTIAL IMPACT OF EXTENTIONS TO THE WEST OR EAST. DEVELOPMENT OF A 2500 S.F. GENERAL AVIAT- ION TERMINAL BUILDING.,https://ceqanet.opr.ca.gov/1987040603,AUBURN AIRPORT MASTER PLAN,STEVE HALLAM,AUBURN CITY,N/A,,,,,,,9168234244,,Auburn,Placer,,AIRPORT RD/EARHART DR,,            240,,49/I-80,,,No,4/6/1987,5/7/1987,"Transportation, Transportation",Master Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987040701,Vallejo Sanitation and Flood Control District,,,LAKE CHABOT DRAINAGE SYSTEM IMPROVEMENTS/SPRR TO SONOMA BLVD,NEG,4/3/1987,,IMPROVEMENTS TO LAKE CHABOT DRAINAGE CHANNEL BETWEEN SPTCO TRACKS AND WEST OF HWY 29 BY INSTALLING TRIPLE 6' X 8' CONCRETE BOX CULVERTS UNDER HWYS 3 50'-WIDE EARTH CHANNEL BETWEEN THE HIGHWAY CROSSINGS.,https://ceqanet.opr.ca.gov/1987040701,LAKE CHABOT DRAINAGE SYSTEM IMPROVEMENTS/SPRR TO SONOMA BLVD,CHARLES MOSLEY,VALLEJO SANITATION & FLOOD CONTROL DISTRICT,N/A,,,,,,,7076448949,,Vallejo,Solano,,,,,,37 29,LK CHABOT DRAINAGE,,No,4/6/1987,5/6/1987,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987040703,"Redding, City of",City of Redding,,GPA 13-86 MIXED USE / REDDING/ NOI TO USE PRIOR EIR,EIR,4/3/1987,,"THE AMENDMENT WOULD RESULT IN AN INCREASE OF APPROX 18 ACRES IN THE AREA DESIGNATED ""RETAIL"" AND A DECREASE IN THE AREA DESIGNATED ""RESIDENTIAL, 12.0 UNIT 9.0 UNITS PER ACRE"", AND ""GREENWAY"" .",https://ceqanet.opr.ca.gov/1987040703,GPA 13-86 MIXED USE / REDDING/ NOI TO USE PRIOR EIR,JOHN KEANEY,REDDING CITY PLANNING DEPT,N/A,,,,,,,9162254020,,Redding,Shasta,,"HWY 44, CHURN CREEK RD, CANBY RD",,,,"44, I-5",,,No,4/6/1987,5/28/1987,"Commercial, Office, Residential",General Plan Amendment,"Air Quality, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987040704,Monterey County,,,PAQUIN (REDWOOD INN) PC-5854 /17 UNITS /BIG SUR AREA,NEG,4/3/1987,,ALLOW A 17 UNIT INN ON 17.2 ACRES SOUTH OF RIVER INN AND WEST OF HIGHWAY 1 IN BIG SUR AREA.,https://ceqanet.opr.ca.gov/1987040704,PAQUIN (REDWOOD INN) PC-5854 /17 UNITS /BIG SUR AREA,CATHY STEIN WEST,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,HWY 1 & BIG SUR,,,601-865-10,1,BIG SUR,,No,4/6/1987,5/6/1987,Other,"Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987040716,"San Leandro, City of",City of San Leandro,,ROBERTS LANDING SPECIFIC PLAN/496 ACRES,NOP,4/3/1987,,"SPECIFIC PLAN FOR DEVELOPMENT OF A SITE WHICH ENCOMPASSES ABOUT 496 ACRES, ADJACENT TO SAN FRANCISCO BY IN THE CITY OF SAN LEANDRO. THE SPECIFIC PLAN WIL MENT PLAN AND A POLICY DOCUMENT FOR THE ULTIMATE DEVELOPMENT OF THE PROPERTY. INCLUDES DREDGE SPOILS DISPOSAL SITE (65 AC AND HABITAT ENHANCEMENT (173 ACS).",https://ceqanet.opr.ca.gov/1987040716,ROBERTS LANDING SPECIFIC PLAN/496 ACRES,GAYE C. QUINN,SAN LEANDRO CITY,N/A,,,,,,,4155773371,,San Leandro,Alameda,,W/END OF LEWELLING BLVD/DOOLITLE DR,,,,I-880,SAN LO,,No,4/8/1987,5/8/1987,"Other, Residential, Waste Treatment",Specific Plan,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987040801,Orange County,,,"WESTMINSTER CHANNEL, FACILITY NO. C04",CON,4/3/1987,,"EARLY CONSULTATION FOR A FLOOD CONTROL PROJECT FOR THE 6,920 ACRES OF WATERSHED DRAINED BY WESTMINSTER CHANNEL. THE LENGTH OF THIS CHANNEL IS 7.9 THE CITIES OF HUNTINGTON BEACH, WESTMINSTER, AND GARDEN GROVE.",https://ceqanet.opr.ca.gov/1987040801,"WESTMINSTER CHANNEL, FACILITY NO. C04",GRACE FONG,ORANGE COUNTY EMA/ESP,N/A,,,,,,,7148344639,,"Garden Grove, Huntington Beach",Orange,,,,              8,,I-405,BOLSA CHICA ST BEACH,,No,4/6/1987,5/6/1987,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987040803,"Los Angeles, City of",City of Los Angeles,,HAMPDEN PLACE SENIOR CITIZENS HOUSING PROJECT,NOP,4/3/1987,,GENERAL PLAN AMENDMENT AND ZONE CHANGE TO PERMIT AN 88 UNIT SENIOR CITIZENS APARTMENT BUILDING WITH 110 PARKING SPACES ON 3.75 NET ACRES.,https://ceqanet.opr.ca.gov/1987040803,HAMPDEN PLACE SENIOR CITIZENS HOUSING PROJECT,ROBERT S. HEREDIA,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Brentwood,Los Angeles,,TEMESCAL CANYON RD/SUNSET BLVD,,,,1,,,No,4/6/1987,5/6/1987,Residential,"General Plan Amendment, Rezone","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
