SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984053008,"Poway, City of",City of Poway,,SOUTH POWAY PLANNED COMMUNITY,NOD,8/9/1985,8/9/1985,"PROP 2,400 ACR MULTI-USE PROJ W/INDUST & OFF. PRK USES",https://ceqanet.opr.ca.gov/1984053008/3,SOUTH POWAY PLANNED COMMUNITY,JOHN E. BRIDGES,POWAY CITY,N/A,,P.O. BOX 789,,POWAY,,92064,6197486600,,Poway,San Diego,,,,,,67/15,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984122512,San Benito County,,,"BERTUCCIO SAND AND GRAVEL PROCESSING OPERATION,SAN BENITO CO",EIR,8/9/1985,,USE PERMIT TO ALLOW PROCESSING OF RAW SAND AND GRAVEL RIVER -DEPOSITED MATERIALS.PROJECT LOCATED ON THE SAN BENITO RIVER NEAR HOLLISTER SAN BENITO CO,https://ceqanet.opr.ca.gov/1984122512/2,"BERTUCCIO SAND AND GRAVEL PROCESSING OPERATION,SAN BENITO CO",KEVIN EBERLE,SAN BENITO CO,N/A,,,,,,,4086375313,,,San Benito,,,,             24,21-11-31,25,SAN BENITO RIVER,,No,8/9/1985,9/23/1985,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1985050807,Los Angeles County,,,"RESERVOIRS AND PUMP HOUSE DEMOLITION, LOS ANGELES COUNTY",NOD,8/9/1985,8/9/1985,"DEMO OF 2 CONCRETE SYSTEM RESERVOIRS & PUMP HOUSE, SITE IMP",https://ceqanet.opr.ca.gov/1985050807/2,"RESERVOIRS AND PUMP HOUSE DEMOLITION, LOS ANGELES COUNTY",FRANK A. EDMANDS,LOS ANGELES HARBOR  DEPARTMENT,N/A,,425 S. PALOS VERDES ST,,SAN PEDRO,CA,90733,2135193682,,Los Angeles,Los Angeles,,,,,,"1, 7","LA R,",,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052214,"Coronado, City of",City of Coronado,,"COMMUNITY DEVELOPMENT PLAN, CORONADO",EIR,8/9/1985,,"ADOPTION OF A COMMUNITY DEVELOPMENT PLAN ESTABLISHING A 1,955.1 ACRE PROJECT AREA COMPRISED OF TWO NON-CONTIGUOUS AREAS IN THE CITY OF CORONADO.",https://ceqanet.opr.ca.gov/1985052214,"COMMUNITY DEVELOPMENT PLAN, CORONADO",RAYMOND SILVER,CORONADO CITY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,6195227300,,Coronado,San Diego,,,,"          1,955",,75,SAN DIEGO BAY,,No,8/12/1985,9/11/1985,Other,Redevelopment,"Air Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985062601,California State University Board of Trustees,California State University Board of Trustees,,"STUDENT ON-CAMPUS HOUSING, CSU LOS ANGELES",NOD,8/9/1985,8/9/1985,2ND PHSE HOUSING CMPLX FOR 632 STUDENTS,https://ceqanet.opr.ca.gov/1985062601/2,"STUDENT ON-CAMPUS HOUSING, CSU LOS ANGELES",BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Los Angeles,Los Angeles,,,,,,5/7/10/60,LOS ANGELES RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072204,Grassland Water District,,,SANTA FE CANAL,NOD,8/9/1985,8/9/1985,NEW CANAL CONSTRUCTED/WIDEN EXSTNG CHANNELS,https://ceqanet.opr.ca.gov/1985072204/2,SANTA FE CANAL,DON MARCIOCHI,GRASSLAND WATER     DISTRICT,N/A,,610 W. PACHECO BLVD,,LOS BANOS,CA,93635,2098265188,,Los Banos,Merced,,,,,,165,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985080718,"Moorpark, City of",City of Moorpark,,"GPA 85-3, ZC 2803, LAND DIVISION LDM-5, MOORPARK",NEG,8/9/1985,,"CONSTRUCTION OF A 130,288 SQ FT INDUSTRIAL BUILDING. THE BUILDING WILL HAVE 101,428 SQ FT ON THE FIRST FLOOR, AND A 28,800 SQ FT SECOND FLOOR MEZZANIN THE BUILDING WILL BE UTILIZED AS OFFICE SPACE.",https://ceqanet.opr.ca.gov/1985080718,"GPA 85-3, ZC 2803, LAND DIVISION LDM-5, MOORPARK",STEVE KUENY,MOORPARK CITY DEPT  OF COMMUNITY DEVELOPMENT,N/A,,,,,,,8055296864,,Moorpark,Ventura,,,,             26,513-01-19,118,,,No,8/9/1985,9/9/1985,"Industrial, Office","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985081204,El Dorado County,,,SPECIAL USE PERMIT IRON MOUNTAIN SKI AREA,CON,8/9/1985,,EARLY CONSULTATION FOR SPECIAL USE PERMIT APPLICATION TO CONSTRUCT A RECREATIONAL AND EDUCATIONAL FACILITY AS A SUMMER USE.,https://ceqanet.opr.ca.gov/1985081204,SPECIAL USE PERMIT IRON MOUNTAIN SKI AREA,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,626-2438,,,El Dorado,,IRON MOUNTAIN RD/HIGHWAY 88,,             65,39-270-16,88,,,No,8/13/1985,8/19/1985,Recreational,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1985081306,"Livermore, City of",City of Livermore,,"DAMIAN LTD GPA 130-84,LIVERMORE",EIR,8/9/1985,,DEVELOPMENT OF 98 AC FOR SINGLE AND MULTI-FAMILY RESIDENTIAL USE.A GPA IS REQUESTED TO CHANGE LAND USE DESIGNATION FROM OPEN SPACE TO URBAN HIGH DENSITY.F TOTAL 621 TO 1088 UNITS.,https://ceqanet.opr.ca.gov/1985081306,"DAMIAN LTD GPA 130-84,LIVERMORE",BRUCE KIBBY,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,EAST STANLEY/MURRIETA,,             98,99-175-1,84,,LIVERMORE,No,8/13/1985,9/27/1985,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985081402,"Santa Maria, City of",City of Santa Maria,,FIRST CHRISTIAN CHURCH AND RELATED FACILITIES,NOP,8/9/1985,,"CONSTRUCTION IN 3 PHASES OF: CHURCH BUILDING WITH 700 SEATS; PRE-SCHOOL BUILDING WITH 10 ROOMS; CLASSROOM FOR 350 STUDEN TS; ADMINISTRATIVE CENTER; CHAPEL; 2,000 SEATS; AND RECREATIONAL FIELDS.",https://ceqanet.opr.ca.gov/1985081402,FIRST CHRISTIAN CHURCH AND RELATED FACILITIES,JAMES W. STERN,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,,,             16,128-066-35,101/135++,,,No,8/12/1985,9/11/1985,"Commercial, Mining, Other, Residential","Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985081802,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE FACILITY PERMIT,NOE,8/9/1985,8/9/1985,PERMIT FOR STRGE OF CHMN & PCB WSTES IN CONTAINERS,https://ceqanet.opr.ca.gov/1985081802,HAZARDOUS WASTE FACILITY PERMIT,ELYSE HEILSHORN,,N/A,,2151 BERKELEY WAY,,BERKELEY,CA,94704,4155402043,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081803,"Public Health, Department of",California Department of Public Health,CDPH,HASARDOUS WSTE FACILITY PERMIT,NOE,8/9/1985,8/9/1985,STRGE OF PCB WSTES IN CONTAINERS & TRANSFORMERS,https://ceqanet.opr.ca.gov/1985081803,HASARDOUS WSTE FACILITY PERMIT,ELYSE HEILSHORN,,N/A,,2151 BERKELEY WAY,,BERKELEY,CA,94704,4155402043,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081804,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE EASEMENT,NOE,8/9/1985,8/9/1985,GRANT EASEMENT TO SO. CAL EDISON CO. FOR INSTLTN OF 14"WTRL,https://ceqanet.opr.ca.gov/1985081804,WATERLINE EASEMENT,JAMES M. DOYLE,CA DEPT PARK,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
