SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993022044,"Palm Desert, City of",City of Palm Desert,,PROJECT AREA #4,EIR,4/7/1993,,AREA REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1993022044/2,PROJECT AREA #4,CARLOS ORTEGA,PALM DESERT REDEVELOPMENT AGENCY,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,,,,,,,,No,4/7/1993,5/21/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042024,"Grass Valley, City of",City of Grass Valley,,WASTEWATER TREATMENT PLANT EXPANSION,NOP,4/7/1993,,INCREASE IN WASTE TRETMENT.,https://ceqanet.opr.ca.gov/1993042024,WASTEWATER TREATMENT PLANT EXPANSION,RUDI GOLNIK,CITY OF GRASS VALLEY,N/A,,,,,,,9162744399,,Grass Valley,Nevada,,FREEMAN LANE,,             29,,20 & 49,WOLF CREEK,,No,4/7/1993,5/5/1993,"Residential, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993042025,Fresno Unified School District,,,MICHAEL CHEVROLET SITE,NEG,4/7/1993,,ACQUIRE APPROX 4.32 ACRES W/PARKING LOT FOR ADULT SCHOOL,https://ceqanet.opr.ca.gov/1993042025,MICHAEL CHEVROLET SITE,CHARLES MCALEXANDER,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2094435118,,Fresno,Fresno,,"O,TUOLUMNE,P, & STANISLAUS STS.",,              4,,99 & 41,,CHANDLER A.P.,No,4/7/1993,5/7/1993,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993043014,"Clayton, City of",City of Clayton,,HOUSING ELEMENT,NEG,4/7/1993,,,https://ceqanet.opr.ca.gov/1993043014,HOUSING ELEMENT,RANDALL HATCH,CLAYTON COMMUNITY DEVELOPMENT,N/A,,,,,,,5106726690,,Clayton,Contra Costa,,CITY-WIDE,,,,,,,No,4/7/1993,5/7/1993,Residential,General Plan Element,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993044011,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WALNUT CREEK BASIN FEASIBILTY REPORT FOR FLOOD CONTROL,EA ,4/7/1993,,FEASIBILITY REPORT,https://ceqanet.opr.ca.gov/1993044011,WALNUT CREEK BASIN FEASIBILTY REPORT FOR FLOOD CONTROL,CEWRC-WLR-E,"DEPARTMENT OF THE ARMY, WASHINGTON LEVEL REVIEW",N/A,,,,,,,,,Walnut Creek,Alameda,,,,,,,,,No,4/7/1993,5/7/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993104030,"Santa Barbara, City of",City of Santa Barbara,,SIX NEW AFFORDABLE APARTMENT UNITS,NOD,4/7/1993,4/7/1993,CONSTRUCT 6 NEW ONE BEDROOM AFFORDABLE UNITS,https://ceqanet.opr.ca.gov/1993104030,SIX NEW AFFORDABLE APARTMENT UNITS,LEZLEY L. BUFORD,"CITY OF SANTA BARBARA, PLANNING DIVISION",N/A,,PO BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104031,"Santa Barbara, City of",City of Santa Barbara,,SUBDIVISION OF ONE LOT INTO TWO LOTS FOR RESIDENTIAL USE,NOD,4/7/1993,4/7/1993,SUBDIVIDE LOT IN A-2 INTO 2 LOTS FOR RESIDENTIAL PURPOSES,https://ceqanet.opr.ca.gov/1993104031,SUBDIVISION OF ONE LOT INTO TWO LOTS FOR RESIDENTIAL USE,LEZLEY L. BUFORD,"CITY OF SANTA BARBARA, PLANNING DIVISION",N/A,,PO BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104032,"Water Resources, Department of",California Department of Water Resources,DWR,RELOCATION OF LANDING SITE FOR CRESTLINE SOARING SOCIETY,NOD,4/7/1993,4/7/1993,HAUL SPOIL MATERIAL TO BUILD UP LANDING PAD ABOUT 50 FT,https://ceqanet.opr.ca.gov/1993104032,RELOCATION OF LANDING SITE FOR CRESTLINE SOARING SOCIETY,CHARLES KEENE,CA ST DEPT OF WATER RESOURCES,N/A,,PO BOX 29068,,GLENDALE,CA,91209-9068,8185434634,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104033,Siskiyou County,,,AGUSTIN ALONSO IS 91-3/UP 91-2,NOD,4/7/1993,4/7/1993,12 FT X 60 FT MOBILEHOME FOR FARM LABOR QUARTERS,https://ceqanet.opr.ca.gov/1993104033,AGUSTIN ALONSO IS 91-3/UP 91-2,JERRY BOWDEN,LAKE COUNTY PLANNING DEPT.,N/A,,"255 FORBES ST., RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104034,Lake County,,,ED OSWORTH IS 92-50/DV 92-12,NOD,4/7/1993,4/7/1993,DEVIATION FROM SUBDIVISION ORDINANCE ROAD IMPROVEMENT REQUI,https://ceqanet.opr.ca.gov/1993104034,ED OSWORTH IS 92-50/DV 92-12,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104035,Lake County,,,BARBARA HYATT IS 92-60/UP 92-22,NOD,4/7/1993,4/7/1993,PRIVATE DANCE SCHOOL & ACCESSORY BLDG WHICH EXCEEDS 20 FT,https://ceqanet.opr.ca.gov/1993104035,BARBARA HYATT IS 92-60/UP 92-22,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104036,Santa Barbara County Air Pollution Control District,,,GABIOTA INTERIM MARINE TERMINAL: PERMIT #6408-5,NOD,4/7/1993,4/7/1993,"MORE USE OF BOOM BOAT, INSTALL ADDITIONAL COMPONENTS, ETC",https://ceqanet.opr.ca.gov/1993104036,GABIOTA INTERIM MARINE TERMINAL: PERMIT #6408-5,BOBBIE BRATZ,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,"26 CASTILIAN DRIVE, B-23",,GOLETA,CA,93117,8059618800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,Yes,
1993104037,Tahoe Conservancy,California Tahoe Conservancy,,5TH AVENUE RESTORATION PROJECT II,NOE,4/7/1993,4/7/1993,"REVEGETATE DISTURBED AREA,INSTALL VEHICLE BARRIERS",https://ceqanet.opr.ca.gov/1993104037,5TH AVENUE RESTORATION PROJECT II,TERRY L. HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104038,Tahoe Conservancy,California Tahoe Conservancy,,GLORENE RESTORATION PROJECT,NOE,4/7/1993,4/7/1993,FILL & REGRADE FILL AREA TO RESTORE NATURAL GRADE,https://ceqanet.opr.ca.gov/1993104038,GLORENE RESTORATION PROJECT,TERRY HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104039,Tahoe Conservancy,California Tahoe Conservancy,,ARAPAHOE RESTORATION PROJECT,NOE,4/7/1993,4/7/1993,"SELECTIVE TREE THINNING, REMOVE ASPHALT & REVEGETATE",https://ceqanet.opr.ca.gov/1993104039,ARAPAHOE RESTORATION PROJECT,TERRY HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104040,Tahoe Conservancy,California Tahoe Conservancy,,YUCATAN RESTORATION PROJECT,NOE,4/7/1993,4/7/1993,REVEGETATE COMPACTED SOILS & INSTALL VEHICLE BARRIERS.,https://ceqanet.opr.ca.gov/1993104040,YUCATAN RESTORATION PROJECT,TERRY HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
