SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982112205,El Dorado County,,,CAMINO/FRUITRIDGE AREA PLAN,NOD,6/4/1985,6/4/1985,GPA/LAND USE PLAN & ZONING,https://ceqanet.opr.ca.gov/1982112205/3,CAMINO/FRUITRIDGE AREA PLAN,,EL DORADO CO,N/A,,360 FAIR LANE,,PLACERVILLE,CA,95667,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,,
1985022012,Los Angeles County,,,GOLDEN EAGLE REFINERY COMPANY TRUCK UNLOADING FACILITY,NOD,6/4/1985,6/4/1985,TNKR TRK UNLDNG FAC FOR FUEL OIL TO STRGE TNKS/CONST RACK,https://ceqanet.opr.ca.gov/1985022012/2,GOLDEN EAGLE REFINERY COMPANY TRUCK UNLOADING FACILITY,MICHAEL MARTIN,,N/A,,425 S. PALOS VERDES ST,,SAN PEDRO,CA,90733,2135193683,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985040920,Humboldt County,,,"EEL RIVER SAW MILLS USE PERMIT,HUMBOLDT CO",NOD,6/4/1985,6/4/1985,ESTAB SLD WSTE DISPSL SITE FOR WOOD WSTE FRM SAWMILL OPERTN,https://ceqanet.opr.ca.gov/1985040920/2,"EEL RIVER SAW MILLS USE PERMIT,HUMBOLDT CO",STAN GOLD,HUMBOLDT CO PLNG DEPT,N/A,,3015 H ST,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,205-181-03,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985052912,California State Lands Commission,,,GAS PIPELINE REPLACEMENT IN RIVERSIDE AND IMPERIAL COUNTIES,NEG,6/4/1985,,"A LINEAR PROJECT RUNNING ALONG AND WITHIN THE SOUTHERN PACIFIC RAILROAD RIGHT-OF-WAY BETWEEN COLTON, RIVERSIDE COUNTY TO YUMA, ARIZONA. THE SPECI THE REPLACEMENT OF THREE SECTIONS (EACH SECTION BEING APPROXIMATELY 22 MILES LONG) OF EXISTING GAS PIPELINE FROM A 12 INCH LINE TO A 20 INCH LINE.",https://ceqanet.opr.ca.gov/1985052912,GAS PIPELINE REPLACEMENT IN RIVERSIDE AND IMPERIAL COUNTIES,TED FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,"Imperial, Riverside",,,,,,I-8/I-10,COLORADO,,No,6/5/1985,7/5/1985,Other,,"Geology/Soils, Hazards & Hazardous Materials, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985060406,"Interior, United States Department of the ",United States Department of the Interior,,NOTICE OF REALTY ACTION TRINITY CO,EA ,6/4/1985,,PROJECT IS A DIRECT SALE OF PUBLIC LAND.LAND IS 2.5 AC IN TRINITY CO-BLM PROJECT,https://ceqanet.opr.ca.gov/1985060406,NOTICE OF REALTY ACTION TRINITY CO,ROBERT BAINBRIDGE,US BUR LAND MGMT,N/A,,,,,,,9162465325,,Hayfork,Trinity,,,,              3,,,,,No,6/5/1985,7/5/1985,Other,,,,,,,,,,,,,,,,,,,
1985060406,"Interior, United States Department of the ",United States Department of the Interior,,NOTICE OF REALTY ACTION TRINITY CO,FON,6/4/1985,,PROJECT IS A DIRECT SALE OF PUBLIC LAND.LAND IS 2.5 AC IN TRINITY CO-BLM PROJECT,https://ceqanet.opr.ca.gov/1985060406/2,NOTICE OF REALTY ACTION TRINITY CO,ROBERT BAINBRIDGE,US BUR LAND MGMT,N/A,,,,,,,9162465325,,Hayfork,Trinity,,,,              3,,,,,No,6/5/1985,7/5/1985,Other,,,,,,,,,,,,,,,,,,,
1985060408,"Santa Rosa, City of",City of Santa Rosa,,"UPPER FOUNTAINGROVE CREEK PROJECT,SANTA ROSA",NEG,6/4/1985,,"REMOVAL OF A DECAYING WOODEN CREEK OVERCROSSING,CONSTRUCTION OF 2 SEDIMENTATION BASINS AND CONSTRUCTION OF CREEKSIDE MAIN TENANCE ACCESS ROADS,LOCATED IN SA",https://ceqanet.opr.ca.gov/1985060408,"UPPER FOUNTAINGROVE CREEK PROJECT,SANTA ROSA",CHARLES REGALIA,SANTA ROSA CITY,N/A,,,,,,,7075765236,,Santa Rosa,Sonoma,,,,,,101,FOUNTAINGROVE CREEK,,No,6/5/1985,6/19/1985,Other,,"Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985060955,"Burbank, City of",City of Burbank,,ZONE MAP AMENDMENT #85-2,NOD,6/4/1985,6/4/1985,"ZNE CHG TO FAC CONST OF 2 STRY, 8 UNIT APT BLDG W/16 SUBPKG",https://ceqanet.opr.ca.gov/1985060955,ZONE MAP AMENDMENT #85-2,CATRIONA BRYAN,,N/A,,275 E OLIVE AVE,,BURBANK,CA,91502,8189539586,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060956,"La Puente, City of",City of La Puente,,EIA 320 - DELHAVEN COMM CENTER,NOD,6/4/1985,6/4/1985,ACQ PROP UNDER PROP 18 TO ENHANCE EXISTING PROGRAM,https://ceqanet.opr.ca.gov/1985060956,EIA 320 - DELHAVEN COMM CENTER,,,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060957,"La Puente, City of",City of La Puente,,"EIA-318-HENRY RANDAZZO, INC.",NOD,6/4/1985,6/4/1985,UUP FOR ON SALE OF BEER & WINE W/EATING PLACE-GAME ARCADE,https://ceqanet.opr.ca.gov/1985060957,"EIA-318-HENRY RANDAZZO, INC.",,,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060958,"La Puente, City of",City of La Puente,,EIA-315/SHELL OIL CO.,NOD,6/4/1985,6/4/1985,UUP TO ALLW EXPSN OF GAS SERV STA W/ MINI-MKT,https://ceqanet.opr.ca.gov/1985060958,EIA-315/SHELL OIL CO.,,,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060959,"La Puente, City of",City of La Puente,,EIA-317 VICTOR ASI,NOD,6/4/1985,6/4/1985,UUP TO ALLW DANCING/ENTNMT/ON SALE OF BEER & WINE,https://ceqanet.opr.ca.gov/1985060959,EIA-317 VICTOR ASI,,,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060960,"Real Estate, Department of",Department of Real Estate,,CULET GOLD CREEK,NOD,6/4/1985,6/4/1985,MINERAL RIGHTS IN THE CULET GOLD CREEK/PRCLS 1-5,https://ceqanet.opr.ca.gov/1985060960,CULET GOLD CREEK,MARGUERITE MCMANUS,,N/A,,"4433 FLORIN RD, STE 250",,SACRAMENTO,CA,95823,,,,Butte,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1985060961,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,WATER WELL REPLCMT,NOE,6/4/1985,6/4/1985,CONST OF REPLCMT WELL TO SUPPLY WTR TO SUBDIV,https://ceqanet.opr.ca.gov/1985060961,WATER WELL REPLCMT,JOHN CURPHEY,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060962,"Water Resources, Department of",California Department of Water Resources,DWR,THERMALITO AFTERBAY DAM PIEZOMETER INSTALLATION,NOE,6/4/1985,6/4/1985,2000' LNG TEMP WELL PT SYS INSTLTN TO RELIEVE HI-GRND PRESS,https://ceqanet.opr.ca.gov/1985060962,THERMALITO AFTERBAY DAM PIEZOMETER INSTALLATION,DONALD H. BABBITT,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235304,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
