SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993071049,"University of California, Regents of the",Regents of the University of California,,ENVIRONMENTAL HEALTH & SAFETY SERVICES BUILDING,EIR,2/11/1994,,"30,000 GSF BUILDING",https://ceqanet.opr.ca.gov/1993071049/2,ENVIRONMENTAL HEALTH & SAFETY SERVICES BUILDING,STEVE MCHARRIS,UC IRVINE,N/A,,,,,,,7148566316,,Irvine,Orange,,BERKELEY RD/ BISON RD,,,,405,,JOHN WAYNE,No,2/11/1994,3/28/1994,Residential,,,,,,,,,,,,,,,,,,,
1994021023,"Escondido, City of",City of Escondido,,ER-93-43 ESCONDIDO CITYWIDE PLAN,NEG,2/11/1994,,CITYWID FACILITIES PLAN,https://ceqanet.opr.ca.gov/1994021023,ER-93-43 ESCONDIDO CITYWIDE PLAN,JONATHON BRINDLE,CITY OF ESCONDIDO,N/A,,,,,,,6194324543,,Escondido,San Diego,,CITYWIDE,,,,I-15/SR78,LAKE HODGES/REIDY,,No,2/11/1994,3/14/1994,,,,,,,,,,,,,,,,,,,,
1994021024,"Hermosa Beach, City of",City of Hermosa Beach,,GENERAL PLAN LAND USE ELEMENT REVISION - HERMOSA BEACH,NEG,2/11/1994,,REVISION OF LAND USE ELEMENT OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1994021024,GENERAL PLAN LAND USE ELEMENT REVISION - HERMOSA BEACH,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,,,,,PAC CST,,,No,2/11/1994,3/14/1994,,,,,,,,,,,,,,,,,,,,
1994021025,Los Angeles County,,,TOPANGA FORKS TANK SITE,NEG,2/11/1994,,DEMOLITION OF EXISTING WATER STORAGE AND CONSTRUCTION OF NEW,https://ceqanet.opr.ca.gov/1994021025,TOPANGA FORKS TANK SITE,ANTHONY WILKINS,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184587193,,,Los Angeles,,TOPANGA CANYON BLVD,,,4438-29/4445,,TOPANGA CK,,No,2/11/1994,3/14/1994,,,,,,,,,,,,,,,,,,,,
1994021026,"Hercules, City of",City of Hercules,,ROUTE 4 WILLOW AVENUE GRADE SEPARATION - CITY OF HERCULES,NEG,2/11/1994,,ROUTE 4/WILLOW AVE GRADE SEPARATION,https://ceqanet.opr.ca.gov/1994021026,ROUTE 4 WILLOW AVENUE GRADE SEPARATION - CITY OF HERCULES,GARY HEMBREE,CITY OF HERCULES,N/A,,,,,,,5107998246,,Hercules,Contra Costa,,ROUTE 4/ WILLOW AVE,,,,,,,No,2/11/1994,3/4/1994,,,,,,,,,,,,,,,,,,,,
1994022026,Inyo County,,,TENTATIVE MAP NO. 224 CLARK,CON,2/11/1994,,REQUEST TO DIVIDE A 26 ACRES PROPERTY INTO 47 PARCELS,https://ceqanet.opr.ca.gov/1994022026,TENTATIVE MAP NO. 224 CLARK,MR. CHARLES THISTLEWAITE,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780265,,Bishop,Inyo,,,,,,,,,No,2/11/1994,3/14/1994,,,,,,,,,,,,,,,,,,,,
1994022028,Tahoe City,,,MCKINNEY WELL NO 1 ACCESS ROAD IMPROVEMENTS AND EROSION,NEG,2/11/1994,,REGRADING OF EXISTING ROADWAY AND PAVING,https://ceqanet.opr.ca.gov/1994022028,MCKINNEY WELL NO 1 ACCESS ROAD IMPROVEMENTS AND EROSION,JACK BECKMAN,TAHOE CITY PUBLIC UTILITY DISTRICT,N/A,,,,,,,583-3796,,,Placer,,,,,,,,,No,2/11/1994,3/14/1994,,,,,,,,,,,,,,,,,,,,
1994106574,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRANSFER OF LAND,NOE,2/11/1994,2/11/1994,EXCHANGE LAND WITH ADFACENT PRIVATE PROPERTY OWNER,https://ceqanet.opr.ca.gov/1994106574,TRANSFER OF LAND,KENNETH H. PEIRCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9166530538,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106575,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,2/11/1994,2/11/1994,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1994106575,LEASING OF OFFICE SPACE,DEBORAH KAMARA,"DEPARTMENT OF CORRECTIONS BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163271793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106576,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,GOVERNMENT AND COMMUNITY RELATIONS OFFICE,NOE,2/11/1994,2/11/1994,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1994106576,GOVERNMENT AND COMMUNITY RELATIONS OFFICE,CHARLENE LEVENTON,"DEPARTMENT OF CORRECTION BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Chowchilla,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106577,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,2/11/1994,2/11/1994,LEASING OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994106577,LEASING OF OFFICE SPACE,LYTAMARIE WINSTON,"DEPARTMENT OF CORRECTION BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106579,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR THE AVOCADO CERTIFICATION,NOE,2/11/1994,2/11/1994,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1994106579,LEASING OF OFFICE SPACE FOR THE AVOCADO CERTIFICATION,MARK PENROSE,DEPARTMENT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9166540923,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106587,San Luis and Delta Mendota Water Authority,,,EASTSIDE RESERVOIR PROJECT SUPPLEMENTAL EIR,NOD,2/11/1994,2/11/1994,MODIFICATION TO EASTSIDE PIPELINE OF EASTSIDE RESERVOIR,https://ceqanet.opr.ca.gov/1994106587,EASTSIDE RESERVOIR PROJECT SUPPLEMENTAL EIR,WENDY PICHT,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,P.O. BOX 54153,,LOS ANGELES,CA,90054-0153,2132177256,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1994106588,Alameda County,,,REDWOOD ROAD- A STREET WIDENING,NOD,2/11/1994,2/11/1994,WIDENING REDWOOD RD- A STREET,https://ceqanet.opr.ca.gov/1994106588,REDWOOD ROAD- A STREET WIDENING,P. E. BAKER,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,5106705545,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1994106589,"Poway, City of",City of Poway,,PROPOSED SCRIPPS POWAY PARKWAY EXTEMSION PROJECT,NOD,2/11/1994,2/11/1994,EXTENSION OF SIX LANE PROME ARTERIAL,https://ceqanet.opr.ca.gov/1994106589,PROPOSED SCRIPPS POWAY PARKWAY EXTEMSION PROJECT,JAMES R. NESSEL,CITY OF POWAY,N/A,,P.O. BOX 789,,POWAY,CA,92064,6196794256,,Poway,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106590,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 55 IMPROVEMENTS FROM ROUTE 22 TO ROUTE 91,NOD,2/11/1994,2/11/1994,"IMPROVE A SECTION OF STATE ROUTE 55, ADD MIXED FLOW LANE",https://ceqanet.opr.ca.gov/1994106590,ROUTE 55 IMPROVEMENTS FROM ROUTE 22 TO ROUTE 91,PRAVEEN GUPTA,CALIFORNIA DEPT. OF TRANSPORTATION DISTRICT 12,N/A,,2501 PULLMAN STREET,,SANTA ANA,CA,92705,7147242243,,"Anaheim, Orange",Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
