SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981031014,Sonoma County,,,"DUBRAVA VILLAGE SUPPLEMENT EIR,SONOMA CO",EIR,4/2/1984,,USE PERMIT AND TENT MAP FOR 80 RESIDENTIAL CONDOS AND A 50- UNIT INN WITH DINING ROOM AND CONFERENCE FACILITIES.REVISED PROJECT REQUIRES THE HARVESTING OF WHICH WAS NOT ADDREESED IN THE PREVIOUS EIR,https://ceqanet.opr.ca.gov/1981031014,"DUBRAVA VILLAGE SUPPLEMENT EIR,SONOMA CO",SHEILA LEE,SONOMA CO,N/A,,,,,,,7075273678,,,Sonoma,,,,             13,72-130-01,116,RUSSIAN,,No,4/3/1984,5/4/1984,"Other, Residential","Land Division (Subdivision, etc.), Use Permit",Wildlife,,,,,,,,,,,,,,,,,
1983121201,Madera County,,,YOSEMITE CREEK CAMPGROUND/ MADERA COUNTY,EIR,4/2/1984,,"PROPOSAL IS FOR A297 SPACE RV CAMPGROUND TO BE OPERATED YEAR ROUND. FACILITIES WILL INCLUDE A COMMUNITY WATER SYSTEM, TWO SWIMMING POOLS, RECREATIONAL AREAS DUMMP STATIONS.",https://ceqanet.opr.ca.gov/1983121201/2,YOSEMITE CREEK CAMPGROUND/ MADERA COUNTY,MARCH MCNEILL,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096757821,,,Madera,,ROAD 632 AND HWY 41,,             37,57-180-32,41,,,No,4/2/1984,5/17/1984,Recreational,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983122711,"Watsonville, City of",City of Watsonville,,"SUPPLEMENT DEIR,WATSONVILLE SQUARE EXPANSION",EIR,4/2/1984,,"CHANGE OF GENERAL PLAN AND REZONING OF 2.16 AC TO ALLOW FOR THE CONSTRUCTION OF APPROX 15300 SQ FT OF COMMERCIAL BLDG (SHOPPING CENTER) BEYOND THE ORIGI FT.THIS IS A SUPPLEMENT TO AN EIR DATED FEB 1980. C IMPACTS,AND UNSTABLE SOIL CONDITIONS.",https://ceqanet.opr.ca.gov/1983122711/2,"SUPPLEMENT DEIR,WATSONVILLE SQUARE EXPANSION",CANDIDA NEAL,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,            216,19-751-11,152,STRUVE S,,No,4/2/1984,5/2/1984,Commercial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984010312,"Arcata, City of",City of Arcata,,ARCATA COMMUNITY PARK MASTER PLAN,EIR,4/2/1984,,"DEVELOPMENT OF MAJOR PUBLIC SPORTSCOMPLEX INCLUDING SOFTBALL,SOCCER/FOTTBALL FIELDS,COMMUNITY CENTER,INDOOR AND OUTDORR COURTS,RESTROOMS,CONCESSIO FACILITIES.",https://ceqanet.opr.ca.gov/1984010312,ARCATA COMMUNITY PARK MASTER PLAN,MARK A LEONARD,ARCATA CITY,N/A,,,,,,,7078335955,,Arcata,Humboldt,,HWY 101/SAMOA BLVD,,             28,,101,,,No,4/2/1984,5/17/1984,Recreational,Master Plan,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984022208,"Hermosa Beach, City of",City of Hermosa Beach,,HOTEL AND HERMOSA BEACH DOWNTOWN AREA,EIR,4/2/1984,,"HOTEL AND PARKING GARAGE ON 150000 SQ. FT LOT, FOUR FLOORS PLUS MEZZANINE AND 380 PARKING SPACES. 260 ROOMS. LOCATED DOWNTOWN HERMOS STREET ON NORTH, BEACHFRONT ON WEST, 13TH ST ON SOUTH AND SERIES OF LOTS ON EAST. ACCESS BY ARTESIA BLVD._ FINAL SENT TO RESOURCE AGENCY",https://ceqanet.opr.ca.gov/1984022208,HOTEL AND HERMOSA BEACH DOWNTOWN AREA,PAMELA SAPETTO,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,,,,No,4/2/1984,5/2/1984,Commercial,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1984040201,"Victorville, City of",City of Victorville,,BEAR VALLEY MALL/ SITE PLAN SP-10-84/ VICTORVILLE CITY,NEG,4/2/1984,,"ALLOW THE DEVELOPMENT OF AN ENCLOSED SHOPPING MALL. TOTAL LEASABLE AREA IS 543,057 SQ FT WITH 3259 PARKING SPACES PRO- VIDED. LAYOUT CONSISTS OF FIVE MAJ STORES, A FOOD COURT AND A THEATER.",https://ceqanet.opr.ca.gov/1984040201,BEAR VALLEY MALL/ SITE PLAN SP-10-84/ VICTORVILLE CITY,JOHN HNATEK,VICTORVILLE CITY    PLANNING DEPT,N/A,,,,,,,619-245-3411 X227,,Victorville,San Bernardino,,"BEAR VALLEY RD., AMARGOSA RD",,             40,,15,ORO GRANDE WASH,,No,4/2/1984,5/2/1984,Commercial,,"Aesthetics, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984040302,Alameda County,,,"MINES ROAD REALIGNMENT AT MILE .33,ALAMEDA CO",NEG,4/2/1984,,PROJECT WILL CONSIST OF GENERAL SITE GRADING CONSTRUCTION OF A SUPERELEVATED ROADWAY SECTION AND MISC WORK.PROPOSED REALIGNMENT WILL CONSIST OF A 1000 A MAJOR VEHICULAR SAFETY IMPROVEMENT,https://ceqanet.opr.ca.gov/1984040302,"MINES ROAD REALIGNMENT AT MILE .33,ALAMEDA CO",RONALD SORENSEN,ALAMEDA CO PUBLIC WORKS DEPT,N/A,,,,,,,4158816470,,Livermore,Alameda,,MINES RD/TESLA RD,,,99A-2340-9,580,MOCHO AR,,No,4/2/1984,5/2/1984,Transportation,,"Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1984040305,Sonoma County,,,SONOMA CO SOLID WASTE MGMT PLAN REVISION,NOP,4/2/1984,,SONOMA CO WILL REVISE THE SONOMA CO SOLID WASTE MGMT PLAN.A T THE SAME TIME THE CO WILL AMEND THE SONOMA CO GENERAL PLA N TO ENSURE CONSISTENCY BETWEEN TH,https://ceqanet.opr.ca.gov/1984040305,SONOMA CO SOLID WASTE MGMT PLAN REVISION,TIM MAYER,SONOMA CO,N/A,,,,,,,7075272231,,,Sonoma,,,,,,101,,SANTA ROSA,No,4/2/1984,5/2/1984,Other,"General Plan Amendment, Master Plan, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984040311,Lake County,,,"PIERCE FIELD AIRPORT STUDY,LAKE CO",NOP,4/2/1984,,THIS PROJECT CONSISTS OF THE NECESSARY ENGINEERING SERVICES TO PREPARE A PLANNING STUDY FOR THE POSSIBLE RELOCATION OF PIERCE FIELD AIRPORT,https://ceqanet.opr.ca.gov/1984040311,"PIERCE FIELD AIRPORT STUDY,LAKE CO",DONALD J CARGILL,LAKE CO,N/A,,,,,,,7072632365,,Clearlake,Lake,,,,,10-043-18,53,,,No,4/5/1984,5/7/1984,Other,Master Plan,"Air Quality, Noise",,,,,,,,,,,,,,,,,
