SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988042708,Los Angeles City Community Redevelopment Agency,,,GRAND AVENUE PLAZA CBD REDEVELOPMENT                    JT,OTH,6/29/1989,,"2 PHASED MIXED-USE DEVELOPMENT TO INCLUDE OFFICE TOWER, HOTEL AND LANDSCAPED PLAZA; 2ND WILL INCLUDE OFFICE TOWER W/ RETAIL SPACE. THE PROPOSED PROJECT THE BROCKMAN BUILDING AND COULTER'S DRY GOODS BUILDING",https://ceqanet.opr.ca.gov/1988042708/2,GRAND AVENUE PLAZA CBD REDEVELOPMENT                    JT,ILEANA LIEL,LOS ANGELES CITY COMMUNITY REDEVELOPMENT,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,7TH ST & GRAND AVE,,,,110,,,No,6/29/1989,8/14/1989,"Commercial, Office, Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988081004,California State University Board of Trustees,California State University Board of Trustees,,CSU: CALPOLY SAN LUIS OBISPO MASTER PLAN REVISION,NOD,6/29/1989,6/29/1989,MASTER PLAN REVISION,https://ceqanet.opr.ca.gov/1988081004/2,CSU: CALPOLY SAN LUIS OBISPO MASTER PLAN REVISION,MARGARET MILLER,CA STATE UNVIERSITY,N/A,,POB 3502,,SEAL BEACH,,90740,2139859465,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989030715,King City,,,C. J. ENTERPRISES ANNEXATION PROJECT,EIR,6/29/1989,,"292 SINGLE FAMILY DWELLINGS, 6 ACRES OF APARTMENTS, 9 TRIPLE X UNITS, A 13.6 ACRE COMMERCIAL SITE, & A 10-ACRE PARK.  THE EIR WOULD COVER PROPOSED LAND-USE THEIR IMPLICATIONS FOR THE LANDS TO BE ANNEXED.",https://ceqanet.opr.ca.gov/1989030715,C. J. ENTERPRISES ANNEXATION PROJECT,DON BATES,KING CITY,N/A,,,,,,,4083853281,,King City,Monterey,,,,             24,,101,SALINAS,,No,6/29/1989,8/14/1989,,Annexation,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1989032807,Del Norte County,,,1988 REGIONAL TRANSPORTATION PLAN FOR DEL NORTE COUNTY,NOD,6/29/1989,6/29/1989,REGIONAL TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1989032807/2,1988 REGIONAL TRANSPORTATION PLAN FOR DEL NORTE COUNTY,PETER MANN,DEL NORTE LOCAL TRANSPORTATION COMMISSION,N/A,,343 G ST/ CITY OFFICES,,CRESCENT CITY,,95531,,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050202,Richmond Unified School District,,,HERCULES SECONDARY SCHOOL,NOD,6/29/1989,6/29/1989,CONST MIDDLE & HIGH SCHOOL,https://ceqanet.opr.ca.gov/1989050202/2,HERCULES SECONDARY SCHOOL,TONY BERNAKIS,RICHMOND UNIFIED SCHOOL DISTRICT,N/A,,1108 BISSELL AVENUE,,RICHMOND,,94804,4152343825,,Hercules,Contra Costa,,REFUGIO VALLEY RD,,,,80/SR 4,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1989051731,Los Angeles County,,,89017/TRACT 47236,NOP,6/29/1989,,"RESIDENTIAL TRACT FOR 800 SINGLE FAMILY LOTS: 6,000 S.F. LOTS ON 200 ACRES; 7,200 S.F. LOTS ON 100 ACRES; 8,000 S.F. LOTS ON 100 ACRES. PROPOSED PROJEC AMENDMENT, AND CONDITIONAL USE PERMIT.",https://ceqanet.opr.ca.gov/1989051731,89017/TRACT 47236,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ABELIA/TICK CYNY RDS,,            400,3211-18-58++,14,,,No,6/29/1989,7/28/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989062607,"Modesto, City of",City of Modesto,,BEARD BROOK PARK EROSION REPAIR,NEG,6/29/1989,,"PROPOSAL TO REPAIR THE CREEK BANK ADJACENT TO BEARD  BROOK PARK. THE REPAIR WILL BE ACOMPLISHED BY CLEARING DEBRIS FROM THE CREEK, PLACING COM EXISTING ERODED AREAS, AND STABILIZING THE BANK WITH RIP- RAP.",https://ceqanet.opr.ca.gov/1989062607,BEARD BROOK PARK EROSION REPAIR,DEAN J. PHILLIPS,MODESTO CITY,N/A,,,,,,,2095775444,,Modesto,Stanislaus,,400 SOUTH MORTON BLVD.,,,,,TUOLUMNE RIVER,MODESTO MUNI.,No,6/29/1989,7/28/1989,,,,,,,,,,,,,,,,,,,,
1989062609,Adelanto Elementary School District,,,EAGLE RANCH ELEMENTARY SCHOOL PROJECT,NEG,6/29/1989,,ADELANTO SCHOOL DISTRICT HAS PROPOSED THE ACQUISITION OF A NEW SCHOOL SITE.,https://ceqanet.opr.ca.gov/1989062609,EAGLE RANCH ELEMENTARY SCHOOL PROJECT,DAVID R. KINCAID,ADELANTO SCHOOL DISTRICT,N/A,,,,,,,6192468691,,Victorville,San Bernardino,,LA MESA &TOPAZ ROADS,,              8,,395,,,No,6/29/1989,7/12/1989,Educational,,,,,,,,,,,,,,,,,,,
1989062610,"Wheatland, City of",City of Wheatland,,BEAR RIVER APARTMENTS II,NEG,6/29/1989,,A 24 UNIT APARTMENT DEVELOPMENT LOCATED ON A 1.8 ACRE SITE IN THE CITY OF WHEATLAND. THE COMMON NAME FOR THE DEVELOP- MENT IS BEAR RIVER APTS. II.,https://ceqanet.opr.ca.gov/1989062610,BEAR RIVER APARTMENTS II,ROBERT N. JOENCK,WHEATLAND CITY OF,N/A,,,,,,,9167913091,,Wheatland,Yuba,,HOOPER ST. & HWY.65,,              2,,65,,,No,6/29/1989,7/14/1989,Residential,,,,,,,,,,,,,,,,,,,
1989062611,Placer County,,,AUBURN CENTER,NOP,6/29/1989,,"PROPOSAL FOR 222,000 SQ. FT. SHOPPING CENTER TO INCLUDE A DEPARTMENT STORE(60,000 SQ FT); GROCERY STORE(51,200 SQ FT); DRUG/GENERAL MERCHANDISE STORE(18, MERCHANDISE STORE(15,000 SQ FT). BUILDING WINGS TO PROVIDE 73,850 SQ FT FOR SMALLER STORES.",https://ceqanet.opr.ca.gov/1989062611,AUBURN CENTER,DEAN PRIGMORE,PLACER COUNTY,N/A,,,,,,,9168897470,,,Placer,,HWY.49 & BELL ROAD,,             23,52-030-48,49,,AU,No,6/30/1989,7/31/1989,Commercial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989062612,"Tracy, City of",City of Tracy,,INDUSTRIAL SPECIFIC PLAN AMENDMENT-YELLOW FREIGHT,NOP,6/29/1989,,AMENDMENT TO THE INDUSTRIAL SPECIFIC PLAN AND GENERAL PLAN TO ADD 75 ACRES OF LIMITED INDUTRIAL FOR TRUCK TERMINAL DEVELOPMENT AND 52 ACRES OF URBAN I-205 RIGHT OF WAY.,https://ceqanet.opr.ca.gov/1989062612,INDUSTRIAL SPECIFIC PLAN AMENDMENT-YELLOW FREIGHT,MICHAEL BELLUOMINI,TRACY CITY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,I-205 & MACARTHUR,,            127,213-060-15,205,TOM PAINE SLOUGH,CROP DUSTING,No,6/30/1989,7/31/1989,Industrial,"Annexation, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989062723,"Sausalito, City of",City of Sausalito,,GALILEE HARBOR PROJECT,NOP,6/29/1989,,"CONDITIONAL USE PERMIT TO BUILD A MARINE SERVICE HARBOR ON THE TERRA LANDING PARCELS IN THE MARINSHIP LOCATED ALONG RICHARDSON BAY IN CENTRAL SAUSALIT PROPOSED MARINE SERVICE HARBOR INVOLVES CONSTRUCTION OF ONSHORE FACILITIES AND BUILDINGS INCLUDING A NEW 2 STORY BLDG. TO HOUSE A HARBOR CENTER TO INCLUDE A ASSEMBLY ROOM, HARBOR OFFICE AND CONFERENCE ROOM AND A MARINE SERVICE CENTER TO INCLUDE MARINE SERVICE SHOPS, WORKSHOPS. IN ADDITION 41 BERTHS AND FIXED PIER.",https://ceqanet.opr.ca.gov/1989062723,GALILEE HARBOR PROJECT,TRACY GERGUSON,SAUSALITO CITY,N/A,,,,,,,4152894129,,Sausalito,Marin,,,,,,101,SAUSALITO CHANNEL,,No,6/30/1989,7/31/1989,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989062810,"Los Angeles, City of",City of Los Angeles,,CHEMICAL FIXATION; CHEMFIX-L.A. CITY SEWAGE SLUDGE,NEG,6/29/1989,,CHEMICAL FIXATION OF L.A. SEWAGE SLUDGE BY CHEMFIX TECH.INC AT A PROCESSING SITE .5 MILES NORTH OF HYPERION TREATMENT PLANT ON PERSHING DRIVE IN PLAYA D USE AS DAILY LANDFILL COVER.,https://ceqanet.opr.ca.gov/1989062810,CHEMICAL FIXATION; CHEMFIX-L.A. CITY SEWAGE SLUDGE,SHEILA C. MOLYNEUX,LOS ANGELES CITY BUREAU OF SANITATION,N/A,,,,,,,2136485360,,Los Angeles,Los Angeles,,,,,,,,,No,6/29/1989,7/28/1989,,,"Aesthetics, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989062811,Atascadero Unified School District,,AUSD,NEW ELEMENTARY SCHOOL,NEG,6/29/1989,,NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989062811,NEW ELEMENTARY SCHOOL,ERNEST TAYLOR,ATASCADERO U.S.D.,N/A,,,,,,,8054660393,,Atascadero,San Luis Obispo,,,,,,,,,No,6/29/1989,7/14/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989062817,Los Angeles County,,,89082 (TR 47373),NEG,6/29/1989,,AMEND THE COMMUNITY PLAN TO ALLOW CONSTRUCTION OF 8 SINGLE FAMILY HOMES IN AN AREA WITH R-Z ZONING AND ALLOW A 7000 S.F COMMERCIAL BUILDING IN AN AREA WIT,https://ceqanet.opr.ca.gov/1989062817,89082 (TR 47373),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,1955 LAKE STREET,,              1,,,,,No,6/29/1989,7/28/1989,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1989070267,"Water Resources, Department of",California Department of Water Resources,DWR,RECLAMATION BOARD - SALE OF THREE PARCELS,NOE,6/29/1989,6/29/1989,SELL ACRES TO CITY OF RIO LINDA FOR A NEW AIRPORT,https://ceqanet.opr.ca.gov/1989070267,RECLAMATION BOARD - SALE OF THREE PARCELS,JOHN P. HORNBERGER,CA ST DEPT OF WATER RESOURCES DIV OF LAND,N/A,,POB 942836,,SACRAMENTO,,94236,,,Rio Vista,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070268,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE & TEN PARCEL MAP FOR 13-LOT SUBDIV,NOD,6/29/1989,6/29/1989,CONSTRUCTION OF 13 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1989070268,ENVIRONMENTAL CLEARANCE & TEN PARCEL MAP FOR 13-LOT SUBDIV,KONRADT BARTLAM,POMONA CITY,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989070269,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,6/29/1989,6/29/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989070269,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070270,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,6/29/1989,6/29/1989,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989070270,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070315,"Fresno, City of",City of Fresno,,SOUTHWEST FRESNO GNRA URBAN RENEWAL PLAN AMENDMENTS,CON,6/29/1989,,AMENDMENTS TO THE SOUTHWEST FRESNO GNRA URBAN RENEWAL PLAN ADOPTED IN MARCH 1983.,https://ceqanet.opr.ca.gov/1989070315,SOUTHWEST FRESNO GNRA URBAN RENEWAL PLAN AMENDMENTS,RICHARD YEE,FRESNO CITY,N/A,,,,,,,2094884424,,Fresno,Fresno,,,,,,99,,,No,7/5/1989,7/8/1989,,Redevelopment,,,,,,,,,,,,,,,,,,
