SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995011004,Castaic Union School District,,CUSD,"RELOCATION OF CASTAIC ELEMENTARY, MIDDLE SCHOOL & ADMIN OFFC",NEG,1/5/1995,,"RELOCATION OF EXISTING CASTAIC ELEMENTARY, MIDDLE SCHOOL, DISTRICT ADMINISTRATIVE OFFICES & OPERATIONAL GROUNDS TO NEW VILLA CANYON ELEMENTARY SCHOOL & NEW CASTAIC MIDDLE SCHOOL.",https://ceqanet.opr.ca.gov/1995011004,"RELOCATION OF CASTAIC ELEMENTARY, MIDDLE SCHOOL & ADMIN OFFC",DR. MICHAEL SLATER,CASTAIC UNION SCHOOL DISTRICT,N/A,,,,,,,8052570551,,,Los Angeles,,HILLCREST PARKWAY,,,,,,,No,1/5/1995,1/26/1995,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995012001,"Sacramento, City of",City of Sacramento,,FREEPORT BOULEVARD PARKING LOT,NEG,1/5/1995,,CONSTRUCTION OF PARKING LOT & SIGNALIZED DRIVEWAY ACCESS.,https://ceqanet.opr.ca.gov/1995012001,FREEPORT BOULEVARD PARKING LOT,FRED BUDERI,CITY OF SACRAMENTO - INVIRONMENTAL SERVICES,N/A,,,,,,,264-7602,,Sacramento,Sacramento,,FREEPORT BLVD./VALLEJO WAY,,,130-063-001,160,,,No,1/5/1995,2/3/1995,Other,,"Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995012007,Merced County,,,ZONE VARIANCE APPLICATION NO. 327 & MINOR SUB AP NO. 3775,NEG,1/5/1995,,VARY FROOOM THE MINIMUM PARCEL SIZE OF 20 AC. & DIVIDE A 246 ACRE PARCEL INTO TWO.,https://ceqanet.opr.ca.gov/1995012007,ZONE VARIANCE APPLICATION NO. 327 & MINOR SUB AP NO. 3775,JOHN BALESTREY,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,SOUTH BEAR CREEK DR. & ARBOLEDA DR.,,            246,,,,,No,1/5/1995,2/3/1995,Other,,"Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1995013007,Yuba City,,,TOWNSHIP ROAD BRIDGE REPLACEMENT,NEG,1/5/1995,,REPLACEMENT OF EXISTING BRIDGE W/ MEW STRUCTURE W/IN EXIST- ING ROW.,https://ceqanet.opr.ca.gov/1995013007,TOWNSHIP ROAD BRIDGE REPLACEMENT,DALE FOLLAS,COMMUNITY SERVICES DEPARTMENT,N/A,,,,,,,9167417400,,,Sutter,,TOWNSHIP/PEASE,,              1,,,,,No,1/5/1995,2/3/1995,"Other, Transportation",,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013077,Coastside County Water District,,,PILARCITOS CANYON REPLACEMENT WELL PROJECT,NEG,1/5/1995,,"DRILL THREE TEST WELLS, DEVELOP ONE OF THEM AS A PRODUCTION WELL TO REPLACE EXISTING WELLS WHICH HAVE LOST PRODUCTION.",https://ceqanet.opr.ca.gov/1995013077,PILARCITOS CANYON REPLACEMENT WELL PROJECT,ROBERT RATHBORNE,COASTSIDE COUNTY WATER DISTRICT,N/A,,,,,,,4157264405,,Half Moon Bay,San Mateo,,PRIVATE RD.,,              1,,92,PILARCITOS CREEK,,No,1/5/1995,2/3/1995,Water Facilities,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1995014005,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,ARMY CAMP ANZA UNDERGROUND STORAGE TANK REMOVAL & DISPOSAL,EA ,1/5/1995,,REMOVE & DISPOSE 34 UNDERGROUND STORAGE TANKS FORM FORMER ARMY CAMP ANZA.,https://ceqanet.opr.ca.gov/1995014005,ARMY CAMP ANZA UNDERGROUND STORAGE TANK REMOVAL & DISPOSAL,LOIS GOODMAN,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940535,,Riverside,Riverside,,ARLINGTON AVE. & VAN BUREN BLVD.,,,,91,SANTA ANA RIVER,RIVERSIDE MUNI,No,1/5/1995,1/20/1995,,,"Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995109301,East Bay Municipal Utility District,,EBMUD,PUMP STATION C & STORAGE BASIN PROJECT,NOD,1/5/1995,1/5/1995,SEE ATTACHED,https://ceqanet.opr.ca.gov/1995109301,PUMP STATION C & STORAGE BASIN PROJECT,LYNELLE M. LEWIS,EAST BAY MUNICIPAL UTILITY DIST.,N/A,,375 11TH ST.,,OAKLAND,CA,94607,5102870440,,Alameda,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109302,"Stockton, City of",City of Stockton,,"STOCKTON SAVINGS BANK, ET AL REZONING",NOD,1/5/1995,1/5/1995,"REZONING FROM R-1, SINGLE-FAMILY DISTRICT, TO C-2, GENERAL BUSINESS DISTRICT, OR TO SUCH OTHER ZONE(S) AS MAY BE AP- PROPRIATE, FOR PROPERTY LOCATED AT THE NORTHWEST CORNER OF HAMMER LANE & MARANATHA DRIVE (Z-1-94).",https://ceqanet.opr.ca.gov/1995109302,"STOCKTON SAVINGS BANK, ET AL REZONING",DIANNE K. SMITH,CITY OF STOCKTON/COMMUNITY DEVELOPMENT DEPT-PLANNIN DIV.,N/A,,425 N. EL DORADO ST.,,STOCKTON,CA,95202-1997,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109303,"Stockton, City of",City of Stockton,,ROBERT L. RIPKEN TENTATIVE MAP & PURD,NOD,1/5/1995,1/5/1995,"TENTATIVE MAP TO SUBDIVIDE 25.46 AC. INTO 133 SINGLE-FAMILY LOTS FOR PROPOSED CONSTRUCTION OF A PLANNED UNIT RESIDEN- TIAL DEVELOPMENT ON PROPERTY LOCATED N. OF DRIFRWOOD PLACE WEST OF SMITH LEVEE, SOUTH OF 14 MILE SLOUGH,& NORTHEAST OF FUTURE RIVERBROOK DRIVE (BROOKSIDE ESTATES, UNIT NO. 24).",https://ceqanet.opr.ca.gov/1995109303,ROBERT L. RIPKEN TENTATIVE MAP & PURD,DIANNE K. SMITH,CITY OF STOCKTON/COMMUNITY DEVELOPMENT DEPT-PLANNING DIV.,N/A,,425 N. EL DORADO ST.,,STOCKTON,CA,95202-1997,2099378266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109306,"Stockton, City of",City of Stockton,,GRUPE DEVELOPMENT COMPANY TENTATIVE MAP & PURD,NOD,1/5/1995,1/5/1995,"TENTATIVE MAP TO SUBDIVIDE 46396 AC. INTO 239 LOTS FOR PRO- POSED CONSTRUCTION OF A PLANNNED UNIT RESIDENTIAL DEVELOP- MENT CONTAINING 235 SINGLE-FAMILY UNITS ON PROPERTY LOCATED NORTH OF THE FUTURE EXTENSION OF BROOKVIEW DRIVE & SOUTH- EAST FO THE FUTURE RIVERBROOK DR. (BROOKSIDE ESTATES, UNIT NO. 9).",https://ceqanet.opr.ca.gov/1995109306,GRUPE DEVELOPMENT COMPANY TENTATIVE MAP & PURD,JENNY LIAW,CITY OF STOCKTON/COMMUNITY DEVELOPMENT DEPT-PLANNING DIV.,N/A,,425 N. EL DORADO ST.,,STOCKTON,CA,95202-1997,2099378266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109307,"Stockton, City of",City of Stockton,,STOCKTON REGIONAL WASTEWATER CONTROL FACILITY STAGED EXPAN..,NOD,1/5/1995,1/5/1995,"AUTHORIZATION FOR FUNDING & RELATED APROVALS TO ALLOW CON- STRUCTION OF NEW FACILITIES & UPGRADE, REMOVE OR RELOCATE SPECIFIED EXISTING FACILITIES IN ORDER TO CORRECT EXISTING DEFICIENCIES AT THE STOCKTON REGIONAL WASTEWATER CONTROL FACILITY ON THE EAST SIDE OF THE SAN JOAQUIN RIVER, AT 2500 NAVY DRIVE, STOCKTON.",https://ceqanet.opr.ca.gov/1995109307,STOCKTON REGIONAL WASTEWATER CONTROL FACILITY STAGED EXPAN..,MICHAEL NIBLOCK,CITY OF STOCKTON/COMMUNITY DEVELOPMENT DEPT-PLANNING DIV.,N/A,,425 N. EL DORADO ST.,,STOCKTON,CA,95202-1997,2099378266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1995109308,Inyokern Community Services District,,,NEW REPLACEMENT WELL & INTER-TIE W/ NAVAL AIR WEAPONS STATIO,NOD,1/5/1995,1/5/1995,"REPLACEMENT WELL & AN INTER-TIE BETWEEN THE INYOKERN COM- MUNITY SERVICES DISTRICT WATER SYSTEM & THE NAVAL AIR WEA- PONS STATION, CHINA LAKE WATER SYSTEM.",https://ceqanet.opr.ca.gov/1995109308,NEW REPLACEMENT WELL & INTER-TIE W/ NAVAL AIR WEAPONS STATIO,JANET STUEBNER,INYOKERN COMMUNITY SERVICES DISTRICT,N/A,,PO BOX 1418,,INYOKERN,CA,93527,6193774708,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109309,"Conservation, Department of",California Department of Conservation,DOC,LEASE OF OFFICE SPACE,NOE,1/5/1995,1/5/1995,"PROPOSAL TO LEASE APPROX. 1,260 SQ.FT. OF EXISTING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1995109309,LEASE OF OFFICE SPACE,RENEE T. DIXON,CA CONSERVATION CORPS,N/A,,1530 CAPITOL AVE.,,SACRAMENTO,CA,95814,9163240207,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109310,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT SYSTEM,NOE,1/5/1995,1/5/1995,CONSTRUCT AN OZONE TREATMENT SYSTEM AS AN ADDITION TO THE EXISTING WATER SYSTEM.,https://ceqanet.opr.ca.gov/1995109310,WATER TREATMENT SYSTEM,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109311,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITIONS - FORT ROSS STATE PARK,NOE,1/5/1995,1/5/1995,REMOVE PARK RESIDENCE & SHOP NEXT TO THE FORT'S EAST WALL.,https://ceqanet.opr.ca.gov/1995109311,DEMOLITIONS - FORT ROSS STATE PARK,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109312,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR DIVISION OF PLANT INDUSTRY PROG.,NOE,1/5/1995,1/5/1995,PROPOSAL TO LEASE APPROX 669 SQ.FT. OF OFFICE SPACE FOR THE TEMPORARY RELOCATION OF THE DIVISION OF PLANT INDUSTRY PRO- GRAMS IN SAN FRANCISCO.,https://ceqanet.opr.ca.gov/1995109312,LEASING OF OFFICE SPACE FOR DIVISION OF PLANT INDUSTRY PROG.,MARK PENROSE,DEPT OF FOOD & AGRICULTURE/DEPARTMENTAL SERVICES BRANCH,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9166540923,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996011007,"San Marcos, City of",City of San Marcos,,DISCOVERY HILL SPECIFIC PLAN MODIFICATION,NEG,1/5/1995,,TENTATIVE SUBDIVISION MAP REVISION FOR 105 UNITS ON 102 ACRE.  GPA TO ADD MULTI-FAMILY AND SINGLE FAMILY TO LAND LOCATED ALONG GRAVEN RD.,https://ceqanet.opr.ca.gov/1996011007,DISCOVERY HILL SPECIFIC PLAN MODIFICATION,JIM URIBE,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,VIA VERA CRUZ,,,222-080-47,SR-78,,,No,1/5/1995,2/5/1995,,,,,,,,,,,,,,,,,,,,
