SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992051017,"Education, Department of",Department of Education,,FORMATION OF SOLEDAD-AGUA DULCE UNIFIED SCHOOL DISTRICT,NEG,6/18/1992,,FORMATION OF A QUIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE EXISTING SOLEDAD-AGUA DULCE ELEMENTARY SCHOOL DIS- TRICT AND THAT PORTION OF THE ANTELOPE VALLEY HIGH SCHOOL,https://ceqanet.opr.ca.gov/1992051017,FORMATION OF SOLEDAD-AGUA DULCE UNIFIED SCHOOL DISTRICT,DANIEL REIBSON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221468,,Sacramento,Sacramento,,,,,,,,,No,6/18/1992,7/9/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061059,Livermore Valley Joint Unified School District,,,"HARBOR MASTER PLAN, PRELIMINARY RECOMMENDATIONS",NEG,6/18/1992,,,https://ceqanet.opr.ca.gov/1992061059,"HARBOR MASTER PLAN, PRELIMINARY RECOMMENDATIONS",BRENT DANIELS,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,CABRILLO BLVD.,,,,,,,No,6/18/1992,7/17/1992,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1992061060,Westside Union School District,,,SUNDOWN ELEMENTARY SCHOOL,NEG,6/18/1992,,,https://ceqanet.opr.ca.gov/1992061060,SUNDOWN ELEMENTARY SCHOOL,ALLAN SACKS,WESTSIDE UNION SCHOOL DISTRICT,N/A,,,,,,,8059482669,,Lancaster,Los Angeles,,62ND ST. WEST AND AVE. J-8,,,,,,,No,6/18/1992,7/17/1992,,,"Aesthetics, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1992061064,Livermore Valley Joint Unified School District,,,DOS PUEBLOS GOLF COURSE,NOP,6/18/1992,,DOS PUEBLOS GOLF COURSE,https://ceqanet.opr.ca.gov/1992061064,DOS PUEBLOS GOLF COURSE,KATHY KEFAUVER,SANTA BARBARA RESOURCE MNGT. DIVISION OF ENV. REV.,N/A,,,,,,,8059635420,,Goleta,Santa Barbara,,,,,,,,,No,6/18/1992,7/17/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992101435,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HAYFORK FOREST FIRE STATION CONSTRUCTION FIRE STATION,NOD,6/18/1992,6/18/1992,CONSISTS OF CONSTRUCITON,https://ceqanet.opr.ca.gov/1992101435,HAYFORK FOREST FIRE STATION CONSTRUCTION FIRE STATION,RAY TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101461,"Clearlake, City of",City of Clearlake,,CLEARLAKE SHOPPING CENTER PROJECT,NOD,6/18/1992,6/18/1992,SHOPPING CENTER,https://ceqanet.opr.ca.gov/1992101461,CLEARLAKE SHOPPING CENTER PROJECT,SANDRA BONER,CLEARLAKE CITY,N/A,,P.O. 2440,,CLEARLAKE,CA,95422,7079948201,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101465,"Water Resources, Department of",California Department of Water Resources,DWR,MAINTENANCE AREA 9 SACRAMENTO RIVER EROSION REPAIR,NOE,6/18/1992,6/18/1992,REPAIR AND REPLACE,https://ceqanet.opr.ca.gov/1992101465,MAINTENANCE AREA 9 SACRAMENTO RIVER EROSION REPAIR,LARRY LEE,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539986,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101471,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE PANEL INSTALLATION,NOE,6/18/1992,6/18/1992,INSTALL INTERPRETIVE,https://ceqanet.opr.ca.gov/1992101471,INTERPRETIVE PANEL INSTALLATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1992101472,Fish and Game (HQ) Environmental Services,,,TULE ELK HABITAT ENHANCEMENT PROJECT,NOE,6/18/1992,6/18/1992,DEVELOP A SIX ACRE IRRIGATED PASTURE,https://ceqanet.opr.ca.gov/1992101472,TULE ELK HABITAT ENHANCEMENT PROJECT,JIM SWANSON,CA ST DEPT OF FISH AND GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94599,707-944-528,,Yountville,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101473,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/18/1992,6/18/1992,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1992101473,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101474,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/18/1992,6/18/1992,ACQUIRE ONE PARCEL,https://ceqanet.opr.ca.gov/1992101474,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101475,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE REPLACEMENT,NOE,6/18/1992,6/18/1992,REPLACE EXISTING BARBED WIRE,https://ceqanet.opr.ca.gov/1992101475,FENCE REPLACEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101476,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/18/1992,6/18/1992,ACQUIRE ONE PARCEL,https://ceqanet.opr.ca.gov/1992101476,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101477,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER CONNECTION,NOE,6/18/1992,6/18/1992,INSTALL NEW SEWER LINES,https://ceqanet.opr.ca.gov/1992101477,SEWER CONNECTION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101478,Fish and Game (HQ) Environmental Services,,,SAN LUIS CANAL WEIR AND CANAL IMPROVEMENT,NOE,6/18/1992,6/18/1992,MINOR ALTERATIONS,https://ceqanet.opr.ca.gov/1992101478,SAN LUIS CANAL WEIR AND CANAL IMPROVEMENT,DONALD K BLAKE,CA ST DEPT OF FISH & GAME,N/A,,1234 E. SHAW AVENUE,,FRESNO,CA,93710,2098260463,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101479,Fish and Game (HQ) Environmental Services,,,MOKELUMNE RIVER GRAEL REPLENISHMENT PROJECT,NOE,6/18/1992,6/18/1992,REPLACEMENT OF LOST SALMON,https://ceqanet.opr.ca.gov/1992101479,MOKELUMNE RIVER GRAEL REPLENISHMENT PROJECT,JOHN NELSON,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163557090,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
