SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988082420,"San Diego, City of",City of San Diego,,LA JOLLA CANCER RESEARCH FOUNDATION,SIR,5/7/1990,,"ALLOW THE EXPANSION OF THE EXISTING LA JOLLA CANCER RESEARCH FACILITY FROM 63,700 SQ.FT. TO 111,941 SQ.FT. WITH THE 30,000 S.F. PER NET ACRE.",https://ceqanet.opr.ca.gov/1988082420/3,LA JOLLA CANCER RESEARCH FOUNDATION,DOUG MCHENRY,SAN DIEGO CITY,N/A,,,,,,,6192367785,,San Diego,San Diego,,NORTH TORREY PINES ROAD,,              5,340-010-46,I-5,,,No,5/8/1990,6/22/1990,Educational,Community Plan,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1989022819,"Vacaville, City of",City of Vacaville,,VACAVILLE GENERAL PLAN UPDATE,EIR,5/7/1990,,"PROPOSED PROJECT IS A REVISION TO THE VACAVILLE GENERAL PLAN.  STUDY AREA HAS BEEN EXPANDED TO INCLUDE ADDITIONAL AREA.  REMAINDER OF NOP REMAINS THE SAME.  THE ADDITIONAL STUDY AREA IS NOT INTENDED FOR URBAN USES NOR INTENDED TO BE SERVICED WITH MUNICIPAL FACILITIES.  THE ADDITIONAL STUDY AREA WILL BE EVALUATED FOR OPEN SPACE AND AG LAND USE.  FUTURE GROWTH AREAS ARE IDENTIFIED WHICH HAVE THE POTENTIAL OF ADDING APPROX. 46,000 RESIDENTS TO THE PRESENT 63,000 HOUSEHOLD POPULATION.",https://ceqanet.opr.ca.gov/1989022819/2,VACAVILLE GENERAL PLAN UPDATE,MAUREEN E. TRAUT,VACAVILLE CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,7074495140,,Vacaville,Solano,,,,,,,,,No,5/7/1990,6/21/1990,,General Plan Update,"Aesthetics, Economics/Jobs, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061301,"Cupertino, City of",City of Cupertino,,COMPUTER SCIENCE CENTER                            P PROJECT,NEG,5/7/1990,,"PROPOSED REDEVELOPMENT CONVERSION OF A 32.5 ACRE INDUSTRIAL SITE IN CENTRAL CUPERTINO TO AN OFFICE DEVELOPMENT (785,000 SQ FT) AND RELATED SITE IMPROVEMEN",https://ceqanet.opr.ca.gov/1989061301,COMPUTER SCIENCE CENTER                            P PROJECT,MARK CAUGHEY,CITY OF CUPERTINO,N/A,,,,,,,4082524505,,Cupertino,Santa Clara,,N DE ANZA BLVD/MARIANI AVE,,             33,,280,,,No,5/7/1990,6/6/1990,Office,Use Permit,"Aesthetics, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989092026,"University of California, Regents of the",Regents of the University of California,,PATIENT FAMILY GUEST HOUSE,EIR,5/7/1990,,DEVELOPMENT OF PATIENT FAMILY GUEST HOUSE.  THE PROPOSED FACILITY WOULD PROVIDE 76 SINGLE ROOMS AND 12 SUITES FOR A TOTAL OF 100 ROOMS.,https://ceqanet.opr.ca.gov/1989092026/2,PATIENT FAMILY GUEST HOUSE,MARK HORNE,UNIVERSITY OF CALIFORNIA LOS ANGELES,N/A,,,,,,,2132063667,,Los Angeles,Los Angeles,,LE CONTE & TIVERTON AVE,,,,2 AND 405,,LAX,No,5/7/1990,6/21/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010432,"Education, Department of",Department of Education,,TRANSFER OF TERRITORY FROM PASADENA USD TO SAN MARINO USD,NEG,5/7/1990,,"PROPOSED TRANSFER OF TERRITORY KNOWN AS THE GREENWOOD SUBDIVISION, PART OF THE SAN PASQUAL STRIP, FROM THE PASA- DENA USD TO THE SAN MARINO USD OF LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1990010432,TRANSFER OF TERRITORY FROM PASADENA USD TO SAN MARINO USD,TONY TURCOTTE,DEPT. OF EDUCATION,N/A,,,,,,,9163248988,,,Los Angeles,,,,,,,,,No,5/7/1990,6/6/1990,,,,,,,,,,,,,,,,,,,,
1990010434,Los Angeles County,,,89237/TR47528,NEG,5/7/1990,,CONDITIONAL USE PERMIT AND TRACT FOR 26 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1990010434,89237/TR47528,GERRY KAM,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,BIANICA AVE/CA AQUEDUCT,,             27,,,CA AQUEDUCT,,No,5/8/1990,6/7/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010435,"Carlsbad, City of",City of Carlsbad,,BOB BAKER STORAGE LOT EXPANSION CUP 89-2(A),NEG,5/7/1990,,AN AMENDMENT TO AN EXISTING CUP TO ALLOW FOR THE EXPANSION OF THE CAR STORAGE USE AS ALLOWED BY CUP 89-2.,https://ceqanet.opr.ca.gov/1990010435,BOB BAKER STORAGE LOT EXPANSION CUP 89-2(A),ERIC M. MUNOZ,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,NW CORNER OF CANNON RD,,             50,210-010-32,I-5,PACIFIC OCEAN,PALOMAR,No,5/8/1990,6/7/1990,Other,,Aesthetics,,,,,,,,,,,,,,,,,
1990010437,Los Angeles County,,,49618/PM21884,NEG,5/7/1990,,CONDITIONAL USE PERMIT AND 3-LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1990010437,49618/PM21884,GERRY KAM,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,"BAILARD RD., NW OF LUNITA & PCH",,              1,,HWY-1,,,No,5/8/1990,6/7/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1990010439,Los Angeles County,,,90112,NEG,5/7/1990,,CONDITIONAL USE PERMIT FOR CELLULAR TELEPHONE CELL SITE.,https://ceqanet.opr.ca.gov/1990010439,90112,CARL MORGAN,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Gardena,Los Angeles,,MARINE AVE. AND VAN NESS,,              1,,,,,No,5/8/1990,6/7/1990,Other,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1990010440,Los Angeles County,,,89595,NEG,5/7/1990,,"ZONE CHANGE, CUP FOR A 74-GUESTROOM HOTEL, 3 RESTAURANTS AND 11 RETAIL STORES.",https://ceqanet.opr.ca.gov/1990010440,89595,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Pasadena,Los Angeles,,E. COLORADO BLVD/SIERRA MADRE,,              1,,,,,No,5/7/1990,6/6/1990,,"Rezone, Use Permit",Transportation,,,,,,,,,,,,,,,,,
1990010441,Los Angeles County,,,89124/TR 47533,NEG,5/7/1990,,"ZONE CHANGE FROM RI-20K TO RPD-20K-80, CUP FOR HILLSIDE MANAGEMENT AND TRACT FOR 27 TOWNHOUSE CONDOMINIUMS",https://ceqanet.opr.ca.gov/1990010441,89124/TR 47533,JULIE COOK,LOS ANGELES COUNTY,N/A,,,,,,,,,Malibu,Los Angeles,,6432 CAVALLERI ROAD,,,,1,,,No,5/7/1990,6/6/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990010442,Los Angeles County,,,87345/TR 45658,NEG,5/7/1990,,"41 LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL, HILLSIDE MANAGEMENT CUP AND AN OAK TREE PERMIT.",https://ceqanet.opr.ca.gov/1990010442,87345/TR 45658,,LOS ANGELES COUNTY,N/A,,,,,,,,,,Los Angeles,,S. HASLEY CYN RD. & N. OF DEL VALLE,,,,,,,No,5/7/1990,6/6/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990010443,"Dana Point, City of",City of Dana Point,,610-70 CDP-86-28P(I) & 600-10/VTT 11711,NEG,5/7/1990,,THE PROJECT IS A 180 DWELLING SENIOR CONGREGATE CARE CONDOMINIUM DEVELOPMENT.  THE DEVELOPMENT IS CLUSTERED IN 9 BUILDINGS.,https://ceqanet.opr.ca.gov/1990010443,610-70 CDP-86-28P(I) & 600-10/VTT 11711,,CITY OF DANA POINT,N/A,,,,,,,,,Dana Point,Orange,,DEL OBISPO AND QUAIL RUN,,,121-251-25,101,PACIFIC OCEAN,,No,5/7/1990,6/6/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010444,Los Angeles County,,,90142/TR48992,NEG,5/7/1990,,6 CONDOMINIUM UNITS ON 0.5 ACRES OF LAND,https://ceqanet.opr.ca.gov/1990010444,90142/TR48992,,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,,,Compton,Los Angeles,,COMPTON AVE. AND 126TH ST.,,,,,,,No,5/7/1990,6/6/1990,Residential,"Land Division (Subdivision, etc.), Use Permit",Sewer Capacity,,,,,,,,,,,,,,,,,
1990010445,"San Diego, City of",City of San Diego,,BAHIA RESORT HOTEL RENOVATION & EXPANSION,EIR,5/7/1990,,"INCREASE THE NUMBER OF ROOMS FROM 326 TO 484, INCREASE IN RESTAURANT FACILITIES AND AN EXPANSION OF BANQUET FACILITIES",https://ceqanet.opr.ca.gov/1990010445,BAHIA RESORT HOTEL RENOVATION & EXPANSION,MIRIAM KIRSHNER,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,San Diego,San Diego,,,,,,,,,No,5/7/1990,6/21/1990,,,,,,,,,,,,,,,,,,,,
1990010450,San Luis Obispo County,,,BUENA TIERRA TRACT MAP & DEVELOPMENT PLAN,NOP,5/7/1990,,CLUSTER SUBDIVISION ON A 384 AC. PARCEL.  PROPOSED SUB- DIVISION WOULD RESULT IN FOUR RESIDENTIAL PARCELS.,https://ceqanet.opr.ca.gov/1990010450,BUENA TIERRA TRACT MAP & DEVELOPMENT PLAN,MELISSA MOONEY,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,,LAGUNA LAKE,,No,5/7/1990,6/6/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Population/Housing, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010453,"Ojai, City of",City of Ojai,,TENTATIVE TRACT NO. 4656,NOP,5/7/1990,,A SUBDIVISION OF 26 RESIDENTAIL LOTS AND 5 OPEN SPACE LOTS.,https://ceqanet.opr.ca.gov/1990010453,TENTATIVE TRACT NO. 4656,WILLIAM PRINCE,CITY OF OJAI,N/A,,,,,,,8056465581,,Ojai,Ventura,,MARICOPA HWY,,             20,017-280-050,,,,No,5/8/1990,6/7/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010454,"Carlsbad, City of",City of Carlsbad,,EVANS POINT,NOP,5/7/1990,,PROJECT WILL INCLUDE THE CONSTRUCTION OF 231 RESIDENTIAL UNITS IN 11 PHASES.  THE PROPOSED PROJECT WILL ALSO CONTAIN 60 ACRES OF OPEN SPACE.,https://ceqanet.opr.ca.gov/1990010454,EVANS POINT,DON NEU,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161x4446,,Carlsbad,San Diego,,"CAMINO HILLS DRIVE, EL CAMINO REAL",,            128,"212-050-22,29",I-5,AGUA HEDIONDA LAGOON,MCCLELLAN PALOM,No,5/8/1990,6/7/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010455,"San Diego, City of",City of San Diego,,MISSION VALLEY WATER RECLAMATION PROJECT,NOP,5/7/1990,,"CONSTRUCTION AND OPERATION OF 30 MILLION GALLONS PER DAY (MGD) WATER RECLAMATION PLANT(S) TO BE LOCATED IN THE MISSION VALLEY AREA WHICH WOULD PRODUCE RECLAIMED WATER TO MEET OR EXCEED THE STATE HEALTH DEPARTMENT'S TITLE 22 REQUIREMENTS FOR UNRESTRICTED BODY CONTACT.  PROJECT COMPONENTS WOULD INCLUDE ADVANCED WASTEWATER TREATMENT FACILITIES, PUMP STATIONS, RECLAIMED WATER PIPELINES, STORAGE, AND SLUDGE PIPELINES.",https://ceqanet.opr.ca.gov/1990010455,MISSION VALLEY WATER RECLAMATION PROJECT,R. DAVID FLESH,CITY OF SAN DIEGO,N/A,,,,,,,6195335262,,San Diego,San Diego,,MISSION GORGE RD/FRIARS RD/I-8/I-15,,,,SR 163,SAN DIEGO RIVER,,No,5/8/1990,6/7/1990,Water Facilities,"Community Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010456,San Diego County,,,MCGRATH SAND MINE RECLAMATION PLAN,NOP,5/7/1990,,"PROPOSED RECLAMATION PLAN FOR THE MCGRATH SAND MINE IN LAKESIDE HAS BEEN PREPARED TO COMPLY WITH THE CALIFORNIA SURFACE MINING AND RECLAMATION ACT AND THE STANDARDS IN THE SAN DIEGO ZONING AND GRADING ORDINANCES.  PROPOSED RECLAMA- TION PLAN WOULD PROVIDE FOR RECLAIMING THE SITE PROGRESSIVE- LY, AS SAND MINING OCCURS.  PROPOSED RECLAMATION PLAN INCLUDES BACKFILLING THE EXCAVATED AREAS WITH AN ESTIMATED 560,000 CY OF FILL MATERIAL, TO THE APPROXIMATE GRADE AND ELEVATIONS TTHAT CURRENTLY EXIST ON THE SITE.",https://ceqanet.opr.ca.gov/1990010456,MCGRATH SAND MINE RECLAMATION PLAN,JULIE VANDERWIER,SAN DIEGO COUNTY,N/A,,,,,,,6196943431,,,San Diego,,HWY 67/WILLOW ROAD,,,392-020-19/44,67,SAN DIEGO RIVER,GILLESPIE FIELD,No,5/8/1990,6/7/1990,Mining,,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010472,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,All American Canal Lining Project,NOP,5/7/1990,,"AS A WATER CONSERVATION MEASURE, THIS PROJECT IS PROPOSING TO LINE 27.6 MILES OF THE ALL-AMERICAN CANAL.  THE ANTICIPATED PREFERRED ALTERNATIVE METHOD IS CALLED ""IN- LINING"" BECAUSE THE CONCRETE LINING IS PLACED IN THE EXIST- ING CANAL.",https://ceqanet.opr.ca.gov/1990010472,All American Canal Lining Project,REGIONAL DIRECTOR,BUREAU OF RECLAMATION,N/A,,,,,,,7022938510,,Imperial,Imperial,,,,,,,,,No,5/11/1990,6/11/1990,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020199,Kern County,,,"ZONE CHANGE CASE #27, MAP#197",NEG,5/7/1990,,PHASE I - THIS IS A ZONE CHANGE FROM A-1 (LIMITED AGRICULT.) TO A WE (EXCLUSIVE AGRICULTURE-WIND ENERGY COMBINING) TO,https://ceqanet.opr.ca.gov/1990020199/2,"ZONE CHANGE CASE #27, MAP#197",FRED SIMON,KERN CO. PLANNING AND DEVELOP.,N/A,,,,,,,8058612615,,,Kern,,,,"          1,550",,58,,,No,5/7/1990,6/6/1990,Power,Rezone,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020410,"Roseville, City of",City of Roseville,,STANFORD RANCH ROAD IN ROSEVILLE,NEG,5/7/1990,,"THIS IS THE RE-SUBMITTAL OF SCH 85031116 WITH ADDITIONAL DATA INCLUDE ADDRESSING THE ISSUES OF VERNAL POOLS, WETLANDS STORMWATER AND GROWTH IMPACTS.",https://ceqanet.opr.ca.gov/1990020410,STANFORD RANCH ROAD IN ROSEVILLE,FREDERICK L. BARNETT,CITY OF ROSEVILLE,N/A,,,,,,,9167810330,,Roseville,Placer,,SUNSET BLVD./S-65 BYPASS (ROSEVILLE,,,,S-65 BYPAS,,,No,5/7/1990,6/6/1990,Transportation,Specific Plan,,,,,,,,,,,,,,,,,,
1990020413,"Inland Valley, City of",City of Inland Valley,,"JOINT & INTERIM USE OF LOCKS 3 & 4 OF HANGAR 763,NORTON ARB",NEG,5/7/1990,,"THE PROPOSED ACTION IS FOR THE INTERIM AND JOINT USE OF HANGAR 763 AT NORTON AFB BY LOCKHEED CORPORTATION FOR THE PURPOSE OF MODIFICATION AND MAINTENANCE OF COMMERCIAL AIR- CRAFTS.  THE HANGAR CONSISTS OF 4 DOCKS, 2 OF WHICH WILL BE USED BY LOCKHEED.  THE AIR FORCE USES THE HANGAR FOR THE SAME PURPOSE.  APPROX. 630 PERSONNEL ARE EXPECTED TO BE EMPLOYED BY LOCKHEED.",https://ceqanet.opr.ca.gov/1990020413,"JOINT & INTERIM USE OF LOCKS 3 & 4 OF HANGAR 763,NORTON ARB",EARL GOODWIN,INLAND VALLEY DEVELOPMENT AGENCY,N/A,,,,,,,7143873075,,San Bernardino,San Bernardino,,,,,,"I-10,SR30",SANTA ANA RIVER,NORTON ARB,No,5/7/1990,6/6/1990,,,"Cumulative Effects, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990020414,"Inland Valley, City of",City of Inland Valley,,USE OF HANGAR 763 AT NORTON ARB,NEG,5/7/1990,,THE PROPOSED ACTION IS FOR THE USE OF HANGAR 763 AT NORTON AFB BY LOCKHEED CORPORATION FOR THE PURPOSE OF MODIFICATION AND MAINTENANCE OF COMMERCIAL AIRCRAFTS.  THE HANGAR CONSIST OF 4 DOCKS AND CURRENTLY IS USE BY THE AIR FORCE FOR THE SAME PURPOSE.  APPROX. 970 PERSONNEL ARE EXPECTED TO BE EMK- PLOYED BY LOCKHEED.  LOCKHEED WILL LEASE THE HANGAR FROM IVDA UNDER A 50-YEAR LEASE INN 1994 WHEN THE AIR FORCE VACATES THE BASE.,https://ceqanet.opr.ca.gov/1990020414,USE OF HANGAR 763 AT NORTON ARB,EARL GOODWIN,INLAND VALLEY DEVELOPMENT AGENCY,N/A,,,,,,,7143873075,,San Bernardino,San Bernardino,,,,,,"I-10,SR30",SANTA ANA RIVER,NORTON ARB,No,5/7/1990,6/6/1990,Transportation,Redevelopment,"Cumulative Effects, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990020418,California State Lands Commission,,,BODDUM BUOYS,NEG,5/7/1990,,AUTHORIZE TWO EXISTING MOORING BUOYS ARCHORED ON THE BED OF LAKE TAHOE.,https://ceqanet.opr.ca.gov/1990020418,BODDUM BUOYS,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,El Dorado,,,,,015-340-151,89,LAKE TAHOE,,No,5/7/1990,6/6/1990,Recreational,,"Aesthetics, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020420,Riverside County,,,CONDITIONAL USE PERMIT 3087,NOP,5/7/1990,,TO CREATE A 385 UNIT RECREATIONAL VEHICLE PARK AND ASSOCIATE RECREATION AND SERVICE BUILDING ON 140 ACRES.,https://ceqanet.opr.ca.gov/1990020420,CONDITIONAL USE PERMIT 3087,DEL LAURUHN,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753250,,,Riverside,,HWY 79 AND JUNI RD,,            145,583-170-001,79,,,No,5/10/1990,6/8/1990,Recreational,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020448,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,"STATELINE, KINGSBURY, AND ROUND HILL COMMUNITY PLANS",NOP,5/7/1990,,"THE PROPOSED PROJECT IS THE ADOPTION OF COMMUNITY PLANS FOR THE STATELINE, KINGSBURY, AND ROUND HILL COMMERCIAL AREAS. THESE PLANS SHALL SUPERSED THE EXISTING PLAN AREA STATEMENTS THAT GOVERN THESE AREAS.  TAKEN TOGETHER, THE PLANS WILL PROVIDE AN EXTIMATED 43,000 SQ. FT. OF NEW COMMERCIAL FLOOR AREA, 50 BONUS TOURIST ACCOMMODATION UNITS, AND ESTABLISH THE PLANNING DIRECTION FOR THESE COMMERCIAL DISTRICTS FOR THE NEXT TEN YEARS.  EACH AREA IS DESCRIBED BELOW AND IN- DENTIFIED IN THE ACCOMPANYING MAP.  A DESCRIPTION OF THE PLAN ELEMENTS IS INCLUDED IN THE ALTERNATIVES MATRIX AS ALTERNATIVE 2, THE PREFERRED ALTERNATIVE.",https://ceqanet.opr.ca.gov/1990020448,"STATELINE, KINGSBURY, AND ROUND HILL COMMUNITY PLANS",GORDON BARRETT,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,,Nevada,,,,,,,,,No,5/14/1990,6/13/1990,Commercial,,,,,,,,,,,,,,,,,,,
1990030337,"Paradise, City of",Town of Paradise,,POINT WEST PARTNERSHIP SUBDIVISION (S-7-89),NEG,5/7/1990,,SUBDIVISION OF +19.63 ACRES INTO 13 LOTS FOR RURAL RESIDENTIAL USE.  LOTS RANGE IN SIZE BETWEEN 0.67 AND +9.15 ACRES; ROAD ACCESS BOTH ON AND OFF-SITE TO BE BUILT TO LOCAL PUBLIC STREET STANDARDS.,https://ceqanet.opr.ca.gov/1990030337,POINT WEST PARTNERSHIP SUBDIVISION (S-7-89),AL MCGREENHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,VALLEY RIDGE DRIVE,,             20,051-460-001,191,LITTLE BUTTE CREEK,,No,5/7/1990,6/6/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030338,"Paradise, City of",Town of Paradise,,MARJAMA & JAMES SUBDIVISION (S-8-89),NEG,5/7/1990,,SUBDIVISION OF +10.32 ACRES INTO SIX LOTS FOR RURAL RESIDENTIAL USE.  LOTS RANGE IN SIZE BETWEEN 0.67 AND +3.0 ACRES; ROAD ACCESS BOTH ON AND OFF-SITE TO BE CONSTRUCTED TO PUBLIC STREET STANDARDS.,https://ceqanet.opr.ca.gov/1990030338,MARJAMA & JAMES SUBDIVISION (S-8-89),AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,VALLEY RIDGE DRIVE,,,051-460-002,191,LITTLE BUTTE CREEK,,No,5/7/1990,6/6/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030339,Santa Clara County,,,CASA DE FRUTA MODIFICATION FOR 21 RV SITES,NEG,5/7/1990,,APPLICATION FOR A MODIFICATION OF AN EXISTING USE PERMIT FOR THE ADDITION OF 21 RV SPACES.,https://ceqanet.opr.ca.gov/1990030339,CASA DE FRUTA MODIFICATION FOR 21 RV SITES,MURIEL TULFORD,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,PACHECO PASS HSIGHWAY,,,898-21-005,152,,,No,5/7/1990,6/6/1990,Recreational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1990030340,"Capitola, City of",City of Capitola,,SOQUEL CREEK LAGOON ENHANCEMENT AND MANAGEMENT PLAN,NEG,5/7/1990,,CITY HAS REQUIREMENTS FOR A 50-FT. RIPARIAN CORRIDOR IN THE NON-CHANNELIZED PORTION OF THE CREEK AND FOR A 35 FT. SETBACK IN THE CHANNELIZED AREA.,https://ceqanet.opr.ca.gov/1990030340,SOQUEL CREEK LAGOON ENHANCEMENT AND MANAGEMENT PLAN,SUSAN TUPPER,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,,,,,,SOQUEL CREEK,,No,5/7/1990,6/6/1990,,,"Geology/Soils, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030341,Monterey County,,,JOHN MOORES COASTAL DEVELOPMENT PERMIT,NEG,5/7/1990,,"WELL LOCATED ON A 27,000 SQ.FT. (APPROX.) LOT.",https://ceqanet.opr.ca.gov/1990030341,JOHN MOORES COASTAL DEVELOPMENT PERMIT,WANDA A. HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,MESA/HWY. 1,,,009-221-12,1,PACIFIC OCEAN,,No,5/7/1990,6/6/1990,,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990030342,Monterey County,,,SALINAS CELLULAR TELEPHONE CO./CELLULAR ONE,NEG,5/7/1990,,200 SQ.FT. CELLULAR TELEPHONE UTILITY BUILDING; TWO 20 FT. MASTS AFFIXED TO THE UTILITY BUILDING WITH 3 CELLULAR ANTENNAE MOUNTED TO EACH MAST; ONE TWO-FOOT IN DIAMETER MICROWAVE DISH TO BE MOUNTED ON AN EXISTING TOWER.  THE FACILITY WOULD BE USED FOR CELLULAR TELEPHONE FACILITIES.,https://ceqanet.opr.ca.gov/1990030342,SALINAS CELLULAR TELEPHONE CO./CELLULAR ONE,ANN S. TOWNER,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,HWY 1 & RILEY RANCH ROAD,,,416-011-07,ONE,PACIFIC OCEAN,,No,5/7/1990,6/6/1990,,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1990030343,"Trinidad, City of",City of Trinidad,,TSURAI VILLAGE AND BURIAL SITE-SLOPE STABILIZATION/EROSION,NEG,5/7/1990,,CONDITIONAL USE PERMIT/COASTAL DEVELOPMENT PERMIT/GRADING PERMIT FOR SLOPE STABILIZATION AND EROSION CONTROL.,https://ceqanet.opr.ca.gov/1990030343,TSURAI VILLAGE AND BURIAL SITE-SLOPE STABILIZATION/EROSION,ROBERT BROWN,CITY OF TRINIDAD,N/A,,,,,,,7076770223,,,,,OCEAN AVENUE,,,42-91-05,,,,No,5/7/1990,6/6/1990,,Use Permit,"Coastal Zone, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1990030344,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACEMENT OF BRIDGE #4-17R OVER THE VAN DUZEN RIVER,NOP,5/7/1990,,REPLACEMENT OF BRIDGE 4-17R OVER THE VAN DUZEN RIVER WHICH IS STRUCTURALLY DEFICIENT.,https://ceqanet.opr.ca.gov/1990030344,REPLACEMENT OF BRIDGE #4-17R OVER THE VAN DUZEN RIVER,DEBORAH L. HARMON,CALTRANS DISTRICT 1,N/A,,,,,,,7074456416,,Eureka,Humboldt,,,,,,101,VAN DUZEN RIVER,,No,5/7/1990,6/6/1990,Transportation,,,,,,,,,,,,,,,,,,,