SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983111511,"Sonoma, City of",City of Sonoma,,"BROADWAY REORGANIZATION #7,HILLBROOK/KNILL,SONOMA",EIR,12/18/1984,,"PROPOSED ANNEXATION OF 35 AC SITE TO THE CITY OF SONOMA AND DEVELOPMENT OF:A 160-UNIT HOTEL/INN,100 SEAT RESTAURANT,RETT AIL SHOPS AND 90 RESIDENTIAL UNITS",https://ceqanet.opr.ca.gov/1983111511/2,"BROADWAY REORGANIZATION #7,HILLBROOK/KNILL,SONOMA",ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,W MCARTHUR/5TH ST,,             35,,12,,,No,12/19/1984,2/1/1985,"Commercial, Other, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984101613,"Vallejo, City of",City of Vallejo,,"MARINE WORLD/AFRICA USA THEME PARK,VALLEJO",EIR,12/18/1984,,MARINE WORLD/AFRICA USA IS A THEME PARK CURRENTLY LOCATED IN REDWOOD CITY.VALLEJO HAS SELECTED AS THE SITE FOR THE NE W PARK.SITE IS ENTIRELY IN THE CIT IS 104 ACES IN SIZE.SITE IS NEAR THE INTERSECTION OF I-80 AND HWY 37.,https://ceqanet.opr.ca.gov/1984101613,"MARINE WORLD/AFRICA USA THEME PARK,VALLEJO",ANN MERIDETH,VALLEJO CITY,N/A,,,,,,,7075534326,,Vallejo,Solano,,,,            104,,"80,237",LAKE CHABOT,,No,12/18/1984,2/1/1985,Recreational,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984121703,U.S. Postal Service,,,TOWN AND COUNTRY BRANCH POST OFFICE/SACRAMENTO CO,FYI,12/18/1984,,PROPOSAL FOR A NEW AND LARGER POSTAL FACILITY IN SACRAMENTO. LOCATION: AUBURN BLVD AND MISSION AVENUE.,https://ceqanet.opr.ca.gov/1984121703,TOWN AND COUNTRY BRANCH POST OFFICE/SACRAMENTO CO,,US POSTAL SERVICE,N/A,,,,,,,,,Sacramento,Sacramento,,AUBURN AND MISSION AVE.,,,,,,,No,12/18/1984,12/18/1984,Other,,,,,,,,,,,,,,,,,,,
1984121704,U.S. Postal Service,,,COLONIAL STATION POST OFFICE/SACTO CO,FYI,12/18/1984,,PROPOSAL FOR LARGER POSTAL FACILITY IN SOUTH SACRAMENTO.,https://ceqanet.opr.ca.gov/1984121704,COLONIAL STATION POST OFFICE/SACTO CO,,US POSTAL SERVICE,N/A,,,,,,,,,Sacramento,Sacramento,,,,,,,,,No,12/18/1984,12/18/1984,Other,,,,,,,,,,,,,,,,,,,
1984121705,U.S. Postal Service,,,CARMICHAEL POSTAL STATION/SACTO CO,FYI,12/18/1984,,PROPOSED NEW FACILITY FOR THE CARMICHAEL MAIN POST OFFICE FACILITY. LOCATION TO BE DETERMINED.,https://ceqanet.opr.ca.gov/1984121705,CARMICHAEL POSTAL STATION/SACTO CO,,US POSTAL SERVICE,N/A,,,,,,,,,Sacramento,Sacramento,,WINDING WAY/HOLLISTER,,,,,,,No,12/18/1984,12/18/1984,Other,,,,,,,,,,,,,,,,,,,
1984121706,Mariposa County,,,USE PERMIT APPLICATION NO. 193-YOSEMITE SOUTH GATE LODGE,NEG,12/18/1984,,A REVISION OF A PREVIOUS USE PERMIT APPROVED FOR A 100 UNIT MOTEL AND 32 SEAT COFFEE SHOP ON 15 ACRE PARCEL.  THE SAME NUMBER OF ROOMS.  PROJECT SIT FOREST AND PRESENTLY ACCOMMODATES A 20 SPACE RV CAMPGROUND. PREVIOUS EIR WAS PREPARED AND CERTIFIED FOR THE ORIGINAL MOTEL PROJECT.,https://ceqanet.opr.ca.gov/1984121706,USE PERMIT APPLICATION NO. 193-YOSEMITE SOUTH GATE LODGE,JIM MACKENZIE,MARIPOSA CO         PLANNING COMMISSION,N/A,,,,,,,2099665151,,,Mariposa,,HIGHWAY 41 AND JACKSON ROAD,,             15,10-410-010,41,,,No,12/18/1984,1/17/1985,"Commercial, Other",Use Permit,"Aesthetics, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984121707,"Tulare, City of",City of Tulare,,CYPRESS PARK FACILITY/TULARE CO,NEG,12/18/1984,,"PROJECT IS KNOWN AS CYPRESS PARK ,A 12.25 AC FACILITY CURRE NTLY UNDER DEVELOPMENT AS A PARK/PONDING BASIN AND SECURED WITH FINANCIAL AID FROM THE LAND A D PROGRAM.",https://ceqanet.opr.ca.gov/1984121707,CYPRESS PARK FACILITY/TULARE CO,JOSEPH DONABED,TULARE CO,N/A,,,,,,,2096882001,,Tulare,Tulare,,LASPINA/PAIGE AVE,,             12,,99,,,No,12/19/1984,1/18/1985,Recreational,,,,,,,,,,,,,,,,,,,
1984121708,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAKE HAVASU DREDGING/SAN BERNARDINO CO,EA ,12/18/1984,,"IMPROVE THE NAVIGATION THROUGH THE AREA(LAKE HAVASU) BY INC REASING THE DEPTH OF THE EXISTING SHALLOW CHANNEL.UNDER THE AUTHORITY OF THE COLORADO RIVER FR ACTT OF 1927,RECLAMATION HAS AUTHORITY TO IMPROVE NAVIGATIO N IN THE COLORADO RIVER",https://ceqanet.opr.ca.gov/1984121708,LAKE HAVASU DREDGING/SAN BERNARDINO CO,K.M. TROMPETER,US BUR RECLAMATION,N/A,,,,,,,,,,San Bernardino,,,,,,,LAKE HAVASU,,No,12/19/1984,1/18/1985,Other,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984121709,"Sacramento, City of",City of Sacramento,,SACRAMENTO DOWNTOWN REDEVELOPMENT UPDATE,NOP,12/18/1984,,"DOWNTOWN REDEVELOPMENT PLAN UPDATE ENCOMPASSES EXISTING REDEVELOPMENT PROJECT AREAS NUMBERS 2, 3, 4 AND 8.  MERGES THESE PROJECT AREAS AND ADDS TO TH UPDATE INCLUDES RETAIL CORE OF DOWNTOWN SACRAMENTO, OFFICE DISTRICTS TO THE NORTH AND SOUTH OF RETAIL CORE.  DOES NOT INCLUDE CAPITOL AREA.",https://ceqanet.opr.ca.gov/1984121709,SACRAMENTO DOWNTOWN REDEVELOPMENT UPDATE,CAROL BRANAN,SACRAMENTO CITY     HOUSING & REDEVELOPMENT,N/A,,,,,,,440-1315,,Sacramento,Sacramento,,,,,,160,SACRAMENTO RIVER,,No,12/19/1984,1/18/1985,Other,"Redevelopment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984121804,U.S. Postal Service,,,CUPERTINO POST OFFICE,FYI,12/18/1984,,"PROVIDE A NEW AND LARGER USPS-OWNED POSTAL FACILITY IN CUPE RTINO,SANTA CLARA CO",https://ceqanet.opr.ca.gov/1984121804,CUPERTINO POST OFFICE,GENERAL MANAGER,US POSTAL SERVICE-REAL ESTATE DIV,N/A,,,,,,,4158769356,,Cupertino,Santa Clara,,,,,,,,,No,12/18/1984,12/18/1984,Other,,,,,,,,,,,,,,,,,,,
1984121805,"Orland, City of",City of Orland,,"BRINE DISCHARGE TREATMENT FACILITY,ORLAND",NEG,12/18/1984,,"HCD GRANT FOR CONSTRUCTION OF SEPARATE INDUSTRIAL BRINE DIS CHARGE TREATMENT FACILITY,GLENN CO",https://ceqanet.opr.ca.gov/1984121805,"BRINE DISCHARGE TREATMENT FACILITY,ORLAND",AL CALCONICO,ORLAND CITY,N/A,,,,,,,,,Orland,Glenn,,,,,,,,,No,12/18/1984,1/14/1985,Other,,Economics/Jobs,,,,,,,,,,,,,,,,,
1984121807,"Sonoma, City of",City of Sonoma,,"SASSARINI SCHOOL PARK IMPROVEMENTS,SONOMA",NEG,12/18/1984,,"IMPROVEMENTS TO SCHOOL PARK INCLUDING FIELD LIGHTS,NEW FIEL DS,SONOMA CITY.",https://ceqanet.opr.ca.gov/1984121807,"SASSARINI SCHOOL PARK IMPROVEMENTS,SONOMA",ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,5TH ST WEST/CURTIN LANE,,,18-281-20,12,,SKY PARK,No,12/18/1984,1/17/1985,Recreational,,,,,,,,,,,,,,,,,,,
1984121808,"Sonoma, City of",City of Sonoma,,"TENNIS COURTS,SONOMA",NEG,12/18/1984,,"CONSTRUCT 4 LIGHTED TENNIS COURTS,PROVIDE PARKING,SONOMA CI TY",https://ceqanet.opr.ca.gov/1984121808,"TENNIS COURTS,SONOMA",ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,,,,,,,,No,12/18/1984,1/17/1985,,,,,,,,,,,,,,,,,,,,
1984121811,Sonoma County,,,LARKFIELD-WIKIUP SPECIFIC PLAN TRANSPORTATION ELEMENT,NOP,12/18/1984,,"ADOPTION OF NEW TRANSPORTATION ELEMENT FOR LARKFIELD-WIKIUP SPECIFIC PLAN SONOMA CO S WITHIN THE AREA,SONOMA CO",https://ceqanet.opr.ca.gov/1984121811,LARKFIELD-WIKIUP SPECIFIC PLAN TRANSPORTATION ELEMENT,TOD FLETCHER,SONOMA CO PLNG DEPT,N/A,,,,,,,7075272931,,,Sonoma,,,,,,101,,SONOMA CO,No,12/19/1984,1/18/1985,,"General Plan Amendment, General Plan Element",Transportation,,,,,,,,,,,,,,,,,
1984121902,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED AMENDMENTS TO CALIFORNIA DESERT PLAN,EA ,12/18/1984,,PROPOSED AMENDMENTS TO THE CALIFORNIA DESERT CONSERVATION AREA PLAN: ADJUSTMENTS TO BOUNDARIES OF AREAS OF CRITICAL CONCERN ESTABLISHMENT OF NEW ACFC' AND CHANGE GRAZING ELEMENT PLAN,https://ceqanet.opr.ca.gov/1984121902,PROPOSED AMENDMENTS TO CALIFORNIA DESERT PLAN,WILLIAM HAIGH,BUREAU OF LAND      MANAGEMENT,N/A,,,,,,,7143516428,,,,,,,,,,,,No,12/18/1984,1/17/1985,,,"Aesthetics, Cultural Resources, Mineral Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984121902,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED AMENDMENTS TO CALIFORNIA DESERT PLAN,FON,12/18/1984,,PROPOSED AMENDMENTS TO THE CALIFORNIA DESERT CONSERVATION AREA PLAN: ADJUSTMENTS TO BOUNDARIES OF AREAS OF CRITICAL CONCERN ESTABLISHMENT OF NEW ACFC' AND CHANGE GRAZING ELEMENT PLAN,https://ceqanet.opr.ca.gov/1984121902/2,PROPOSED AMENDMENTS TO CALIFORNIA DESERT PLAN,WILLIAM HAIGH,BUREAU OF LAND      MANAGEMENT,N/A,,,,,,,7143516428,,,,,,,,,,,,No,12/18/1984,1/17/1985,,,"Aesthetics, Cultural Resources, Mineral Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984121903,"Simi Valley, City of",City of Simi Valley,,GPA 853-B SIMI VALLEY CITY,NOP,12/18/1984,,PROPOSED PROJECT IS TO CHANGE GENERAL PLAN LAND USE ELEMENT DESIGNATION FROM RESIDENTIAL INTERMIEDIATE DENSISTY TO GENERAL COMMERCIAL,https://ceqanet.opr.ca.gov/1984121903,GPA 853-B SIMI VALLEY CITY,MICHAEL KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,SYCAMORE DR AND ALAMO STREET,,,,118,,,No,12/18/1984,1/17/1985,Commercial,"General Plan Amendment, Rezone","Cumulative Effects, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1984121904,"Burbank, City of",City of Burbank,,CP NO 84-53 VARIANCE NO 84-29,NEG,12/18/1984,,SEVEN STORY CONVALESCENT HOME CONTAINING 228 BEDS,https://ceqanet.opr.ca.gov/1984121904,CP NO 84-53 VARIANCE NO 84-29,JEFF RICHMOND,BURBANK CITY,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,,,,,,,,No,12/18/1984,1/17/1985,,Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984121905,"Riverside, City of",City of Riverside,,CANYON SPRINGS TRUNK SEWER,NOP,12/18/1984,,CONSTRUCTION 19000 LINEAR FOOT TRUNK SEWER IN SE PORTION RIVERSIDE CITY,https://ceqanet.opr.ca.gov/1984121905,CANYON SPRINGS TRUNK SEWER,STEPHEN J WHYLD,RIVERSIDE CITY,N/A,,,,,,,7147877371,,Riverside,Riverside,,,,,,I215,,MARCH AFC,No,12/18/1984,1/17/1985,"Waste Treatment, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984123102,Sacramento Municipal Utility District,,,SMUD-SPPCO INTERTIE PROJECT,NOP,12/18/1984,,"THE SMUD SPPCO INTERTIE PROJECT IS PLANNED AS A 345,000 VOLT SINGLE CIRCUIT EXTRA HIGH VOLTAGE TRANSMISSION LINE, TO CONNECT THE ELECTRICAL TR OF SMUD AND SIERRA PACIFIC POWER COMPANY.  LINE WOULD ALLOW FOR POWER EXCHANGE BETWEEN THE TWO UTILITIES FOR MUTUAL BENEFIT.",https://ceqanet.opr.ca.gov/1984123102,SMUD-SPPCO INTERTIE PROJECT,MIKE BREGAR,"SMUD, DEPT. AGRIC.",N/A,,,,,,,732-6239,,,Amador,,,,,,,,,No,1/2/1985,1/23/1985,,,,,,,,,,,,,,,,,,,,
