SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993112007,"Plymouth, City of",City of Plymouth,,Plymouth Reservoir,OTH,8/3/1998,,CONSTRUCTION OF 1500 ACRE FOOT DAM WHICH WILL VARY IN HEIGHT FROM 0 TO 60 FEET.,https://ceqanet.opr.ca.gov/1993112007/2,Plymouth Reservoir,GLORIA STODDARD,CITY OF PLYMOUTH,N/A,,,,,,,2092456941,,Plymouth,Amador,,,,,SEVERAL,49,INDIAN CREEK,,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1996122009,Placer County,,,PLACER CORPORATE CENTER (EIAQ-3346),OTH,8/3/1998,,PLACER CORPORATE CENTER HAS AN APPROVED 21-LOT BUSINESS/ INDUSTRIAL PARK SUBDIVISION MAP (SUB-271) AND MASTER CON- DITIONAL USE PERMIT (CUP-1469) AUTHORIZING THE CONSTRUCTION OF THE BUSINESS/INDUSTRIAL PARK.,https://ceqanet.opr.ca.gov/1996122009/3,PLACER CORPORATE CENTER (EIAQ-3346),LOREN CLARK,PLACER COUNTY,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,8/3/1998,9/17/1998,,,,,,,,,,,,,,,,,,,,
1998031015,San Luis Obispo County,,,MADONNA/EAGLE HARDWARE DEVELOPMENT PLAN; ED98-440 (D970143D),EIR,8/3/1998,,"GPA, PARCEL MAP, USE PERMIT TO ALLOW 221,507 SQ FT HOME & HARDWARE STORE ON AG. LAND",https://ceqanet.opr.ca.gov/1998031015/2,MADONNA/EAGLE HARDWARE DEVELOPMENT PLAN; ED98-440 (D970143D),MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815458,,San Luis Obispo,San Luis Obispo,,LOS OSOS VALLEY ROAD/HWY 101,,            344,067-241-019,101,,SLO AIRPORT,No,8/3/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998081001,"Newport Beach, City of",City of Newport Beach,,FLETCHER JONES MOTORCARS PARKING LOT,NEG,8/3/1998,,"OFF-SITE SURFACE PARKING LOT CONSISTING OF THREE MAIN COMPONENTS: AN ACCESS ROAD, PARKING LOT, AND NEW RIDING AND HIKING TRAIL.",https://ceqanet.opr.ca.gov/1998081001,FLETCHER JONES MOTORCARS PARKING LOT,MARC MYERS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443210,,Newport Beach,Orange,,BAYVIEW WAY/JAMBOREE RD.,,,"442-071-02,16",SR-73,SAN DIEGO CREEK,,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998081002,"San Marcos, City of",City of San Marcos,,JACK'S POND NEIGHBORHOOD PARK,NEG,8/3/1998,,COMMUNITY PARK ON 14 ACRES,https://ceqanet.opr.ca.gov/1998081002,JACK'S POND NEIGHBORHOOD PARK,GARTH KOLLER,CITY OF SAN MARCOS,N/A,,,,,,,7607441050,,Escondido,San Diego,,"BORHAM DR, LA MOREE RD.",,             14,220-330-15,78,,,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998081003,"University of California, Regents of the",Regents of the University of California,,MIDDLE EARTH HALL EXPANSION,NEG,8/3/1998,,"THE PROPOSED PROJECT INVOLVES THE ESPANSION OF AN EXISTING CAMPUS RESIDENCE HALL BY AN ADDITIONAL 250 BEDS IN THE CENTRAL CORE OF UNIVERSITY OF CALIFORNIA, IRVINE.",https://ceqanet.opr.ca.gov/1998081003,MIDDLE EARTH HALL EXPANSION,RICHARD DEMERJIAN,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,9498246316,,Irvine,Orange,,PELTASON DR. PERIERA DR.,,,,73,,,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998081005,Los Angeles County,,,"PETER J PITCHES DETENTION CTR, CLASS III LANDFILL, CLOSURE",NEG,8/3/1998,,CLOSURE AND POSTCLOSURE MAINTENANCE OF CLASS III LANDFILL,https://ceqanet.opr.ca.gov/1998081005,"PETER J PITCHES DETENTION CTR, CLASS III LANDFILL, CLOSURE",RICHARD HANSON,LOS ANGELES COUNTY DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2138814151,,,Los Angeles,,"I-5, BISCAILUZ DR.",,,,I-5,CASTAIC CREEK,,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998081006,San Luis Obispo County,,,MORRO BAY LTD. - D970195D,NEG,8/3/1998,,GRADE FOR ACCESS ROADS & REVISE PREVIOUSLY APPROVED BUILDING ENVELOPES.,https://ceqanet.opr.ca.gov/1998081006,MORRO BAY LTD. - D970195D,ERIC N WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,HWY 1,,            716,046-082-014,1,"ELLYSLY CRK, PACIFIC",,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998081007,"Loma Linda, City of",City of Loma Linda,,"GPA, SPA, ZONE MAP AMEND, PRECISE PLAN OF DESIGN-LEWIS HOMES",NEG,8/3/1998,,"CONSTRUCTION OF 400,000 SQUARE FEET  GENERAL RETAIL SHOPPING CENTER - LEWIS HOMES.",https://ceqanet.opr.ca.gov/1998081007,"GPA, SPA, ZONE MAP AMEND, PRECISE PLAN OF DESIGN-LEWIS HOMES",DAN SMITH,CITY OF LOMA LINDA,N/A,,,,,,,9097992830,,Loma Linda,San Bernardino,,"REDLANDS BLVD., CALIFORNIA ST.",,            816,,I-10,"S. TIMOTEO, ZANJA CH",,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998081008,"San Gabriel, City of",City of San Gabriel,,WAL-MART COMMERCIAL CENTER,NOP,8/3/1998,,REDEVELOPMENT OF APPROX 19 ACRES LOCATED WITHIN THE BOUNDARY OF THE EAST SAN GABRIEL COMMERCIAL REDEVELOPMENT AREA.,https://ceqanet.opr.ca.gov/1998081008,WAL-MART COMMERCIAL CENTER,MARK GAALLATIN,CITY OF SAN GEBRIEL,N/A,,,,,,,6263082800,,,Los Angeles,,,,             19,,I-10,,,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998082001,Fairfield-Suisun Sewer District,Fairfield Suisun Sewer District,,"PHASE ONE, ODOR CONTROL PROJECT  (FAIRFIELD-SUISUN)",NEG,8/3/1998,,INSTALLATION OF BIOFILTERS USED TO TREAT ODORS FROM EXISTING WASTEWATER PROCESSES.  ALSO INCLUDED IN THE PROJECT ARE MAINTENANCE OF EXISTING WASTEWATER TREATMENT FACILITIES.,https://ceqanet.opr.ca.gov/1998082001,"PHASE ONE, ODOR CONTROL PROJECT  (FAIRFIELD-SUISUN)",MARCIE BODEAUX,FAIRFIELD-SUISUN SEWER DISTRICT,N/A,,,,,,,7074298930,,Fairfield,Solano,,CORDELIA ROAD,,,046-01-250,"I80, 12",,,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998082002,Santa Cruz County,,,GRAHAM HILL SHOWGROUNDS SEWER LINE,NEG,8/3/1998,,PROPOSAL TO AMEND SUBDIVISION PERMITS 90-1245 AND 97-0909 TO ALLOW AN ALTERNATIVE METHOD OF SEWAGE DISPOSAL - THE CONSTRUCTION OF A RAW SEWAGE PIPELINE TO CARRY EFFLUENT FROM THE APPROVED 60 LOT SUBDIVISION TO THE CITY OF SANTA CRUZ WATEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1998082002,GRAHAM HILL SHOWGROUNDS SEWER LINE,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,Santa Cruz,Santa Cruz,,"SIMS ROAD, GRAHAM HILL ROAD",,,061-321-44,"1, 17",SAN LORENZO RIVER,,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998082003,"Regional Water Quality Control Board, Region 5 (Central Valley), Redding",,,"SOIL BIOREMEDIATION PROJECT, RED BLUFF CLASS III WOODWASTE L",NEG,8/3/1998,,BIOREMEDIATION OF SOIL CONTAMINATED WITH WOODTREATING CHEMICALS.  BIOREMEDIATION CELLS WILL BE CONSTRUCTED ON AN OLD WOODWASTE LANDFILL.,https://ceqanet.opr.ca.gov/1998082003,"SOIL BIOREMEDIATION PROJECT, RED BLUFF CLASS III WOODWASTE L",PHILIP WOODWARD,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,5302244853,,Red Bluff,Tehama,,"CALLAHAN ROAD, NOWELL ROAD",,,24-010-31,36,BRICKYARD CREEK,RED BLUFF,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998082004,Siskiyou County,,,EGON AND HEIDE KIEHN-SELGE TENTATIVE PARCEL MAP (TPM-98-06),NEG,8/3/1998,,APPLICANTS PROPOSED TO DIVIDE 81 ACRES INTO TWO PARCELS OF 66.6 AND 14.5 ACRES.,https://ceqanet.opr.ca.gov/1998082004,EGON AND HEIDE KIEHN-SELGE TENTATIVE PARCEL MAP (TPM-98-06),WAYNE VIRAG,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Montague,Siskiyou,,"MONTAGUE-AGER ROAD, YREKA-AGER ROAD",,,41-301-070,,,,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998082005,El Dorado Irrigation District,,,Addendum - Project 184 Five-Year Warren Act Contract with U.S. Bureau of Reclamation,NOP,8/3/1998,,CONSTRUCTION OF CANAL.,https://ceqanet.opr.ca.gov/1998082005,"Acquisition, Permanent Repair and Operation of the El Dorado Hydroelectric Project (Project No.184)",JIM DOOLITTLE,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166475156,,,El Dorado,,,,,,,,,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998082006,"San Jose, City of",City of San Jose,,CIVIC PLAZA REDEVELOPMENT PLAN,NOP,8/3/1998,,PROPOSED REDEVELOPMENT PLAN WOULD PROVIDE THE REDEVELOPMENT AGENCY OF THE CITY OF SAN JOSE WITH THE AUTHORITY TO IMPLEMENT A PROGRAM TO REMOVE BLIGHT WITH THE CIVIC PLAZA.,https://ceqanet.opr.ca.gov/1998082006,CIVIC PLAZA REDEVELOPMENT PLAN,JULIE CAPORGNO,"CITY OF SAN JOSE, PLANNING",N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998082007,Calaveras County,,,ARNOLD COMMUNITY PLAN UPDATE,NEG,8/3/1998,,CALAVERAS COUNTY HAS INITIATED A GENERAL PLAN AMENDMENT TO UPDATE THE 1981 ARNOLD COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1998082007,ARNOLD COMMUNITY PLAN UPDATE,MARY PITTO,"CALAVERAS COUNTY, COMMUNITY DEVELOPMENT",N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998082008,"Woodside, City of",City of Woodside,,MOMSEN CREEK BANK REPAIR (CUP #98-004),NEG,8/3/1998,,REPAIRING OF APPROX. 120 LINEAR FEET OF THE EAST BANK OF BEAR GULCH CREEK ON THE PROPERTY THAT HAS BEEN WASHED AWAY DUE TO RAINS.,https://ceqanet.opr.ca.gov/1998082008,MOMSEN CREEK BANK REPAIR (CUP #98-004),DAVID RIZK,TOWN OF WOODSIDE,N/A,,,,,,,6508516790,,Woodside,San Mateo,,,,,,,BEAR GULCH CREEK,,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998084001,National Aeronautics and Space Administration,,,NEW MILLENNIUM PROGRAM PROGRAMMATIC ENVIRONMENTAL ASSESSMENT,FON,8/3/1998,,"NASA PROPOSES TO DEVELOP, BUILD & LAUNCH A SERIES OF EARTH ORBITING & DEEP SPACE SPACECRAFT OVER THE TIME PERIOD OF 1998 THROUGH 2010 FROM VAFB, CALIFORNIA AND CCAS, FLORIDA.",https://ceqanet.opr.ca.gov/1998084001,NEW MILLENNIUM PROGRAM PROGRAMMATIC ENVIRONMENTAL ASSESSMENT,DR. WILLIAM L. PIOTROWSKI,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,N/A,,,,,,,2023581544,,,,,,,,,,,,No,8/3/1998,9/2/1998,,,,,,,,,,,,,,,,,,,,
1998101085,"Palo Alto, City of",City of Palo Alto,,PALO ALTO COMPREHENSIVE PLAN,NOD,8/3/1998,8/3/1998,THE PROJECT INCLUDES THE ADOPTION OF A NEW GENERAL PLAN FOR THE CITY OF PALO ALTO,https://ceqanet.opr.ca.gov/1998101085,PALO ALTO COMPREHENSIVE PLAN,BRIAN DOLAN,CITY OF PALO ALTO PLANNING DIVISION,N/A,,PO BOX 10250,,PALO ALTO,CA,94303,6503292149,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1998101086,Alameda County,,,CENTEX HOMES,NOD,8/3/1998,8/3/1998,,https://ceqanet.opr.ca.gov/1998101086,CENTEX HOMES,STEVEN BUCKLEY,ALAMEDA COUNTY PLANNING DEPT.,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,670-6556,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101097,California State University Board of Trustees,California State University Board of Trustees,,SMITTCAMP ALUMNI HOUSE,NOE,8/3/1998,8/3/1998,,https://ceqanet.opr.ca.gov/1998101097,SMITTCAMP ALUMNI HOUSE,DEBORAH S. ADISHIAM,TRUSTEES OF THE CALIFORNIA STATE UNIV.,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,2092782424,,Fresno,Fresno,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998101105,"Social Services, Department of",California Department of Social Services,,STATE HEARINGS/DATA OPERATIONS BRANCH OFFICES,NOE,8/3/1998,8/3/1998,TO RELOCATE TWO PROGRAMS INTO ONE FACILITY INTO ONE CONSOLIDATED LOCATION HOUSING APPROX. 55 STAFF,https://ceqanet.opr.ca.gov/1998101105,STATE HEARINGS/DATA OPERATIONS BRANCH OFFICES,JOHN SANCHEZ,DEPARTMENT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166573522,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109100,"Visalia, City of",City of Visalia,,NEW SOUTHWEST HIGH SCHOOL PROJECT,NOD,8/3/1998,8/3/1998,THE SCHOOL DISTRICT IS PROPOSING TO CONSTRUCT AND OPERATE A NEW HIGH SCHOOL ON A 45-ACRE SITE,https://ceqanet.opr.ca.gov/1998109100,NEW SOUTHWEST HIGH SCHOOL PROJECT,STUART SEIDEN,VISALIA INIFIED SCHOOL DISTRICT,N/A,,5000 WEST CYPRESS AVENUE,,VISALIA,CA,93277,2097307598,,Visalia,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
