SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2002042112,El Dorado County,,,76 Gas Station & Circle K Mini-Mart,EIR,11/29/2005,,"The proposed project consists of a combined 76 Gas Station and Circle K Mini-Mart.  Two entrances are proposed, one from South Shingle Springs Road and the other from Mother Lode Drive.  A joint access easement is proposed along the southern property boundary connecting with the auto dealership.  The Gas Station includes six fueling stations (12 fueling positions), three underground fuel storage tanks consisting of two 15,000 gallon tanks for unleaded fuel and one 12,000 gallon tank for diesel fuel, and underground piping from the storage tanks to the six fueling stations.  The fueling stations would be covered by a 20-foot high, 4,000 square foot canopy.  The canopy would provide protection from sun and rain and would be lit.  The concrete pad beneath the canopy would have a finished floor elevation of 1,534 feet above mean sea level.  The project includes 15 on-site parking spaces including one handicapped parking space.  The Mini-Mart would include a 2,976 square foot structure 16 feet tall with stucco and ceramic wall tile treatments.  Lighted signage is proposed over the entrance.  Wall mounted security lighting is proposed on side and rear walls.",https://ceqanet.opr.ca.gov/2002042112/4,76 Gas Station & Circle K Mini-Mart,Lillian MacLeod,El Dorado County Planning Department,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306215355,,,El Dorado,,South Shingle Road & Mother Lode Drive,,< 1,090-430-42,50,,,No,11/29/2005,1/12/2006,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2003042121,Siskiyou County,,,GEM Investments Zone Change/Tentative Subdivision Map (Z-02-03/TSM-02-01),EIR,11/29/2005,,"The applicants, Gem Investments, propose a Zone Change and Vesting Subdivision Map to create a 38-lot subdivision northeast of the City of Mt. Shasta.  The proposed project includes rezoning the subject property from Light Industrial (M-M) and Neighborhood Commercial (C-U) to Single-Family Residential (Res-1) and Open Space (O).  Proposed lots range in size from 2.50 to 3.57 acres.  The subdivision is to be developed in one phase and would have two access points to Everett Memorial Highway.  Roads are proposed to be private.  The subdivision id proposed to be a gated community.  The total project consists of 116.03 acres.  Approximately 13 acres are proposed to be zoned Open Space for a common area greenway to be used as open space for drainage and storm water detention purposes.  Water and sewage will be provided by private wells and on-site septic systems.  A fire suppression system is planned, including fire hydrants with water provided by wells.",https://ceqanet.opr.ca.gov/2003042121/3,GEM Investments Zone Change/Tentative Subdivision Map (Z-02-03/TSM-02-01),Patricia Bluman,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,Mount Shasta,Siskiyou,,,96067,111,037-100-010; 037-110-010l -020; -240; -037-080-250,I-5,,,Yes,11/29/2005,3/6/2006,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2003102144,Stanislaus County,,,Orchard Estates / Lake Road Grizzly Ranch EIR Parcel Map 2003-45,EIR,11/29/2005,,"The project would subdivide 10 existing parcels on an existing 2,843-acre almong orchard site on the south side of Lake Road, east of Meikle Road in the Hickman area into 71 forty-acre parcels, dedicated for the cultivation and growth of almond orchards as a primary use, with a secondary use to allow potential future compatible residential development.  Property owners would have the future option to convert up to 1.5 acres of each forty acre parcel into a residential building development envelope.  According to the Stanislaus County zoning regulations, (A-2-40 / General Agriculture) each forty-acre parcel would be allowed a maximum of two homes within each residential development envelope.  The proposed project's primary use would continue to be the cultivation of almonds upon build-out and approximately 106.5 acres of the property would be used for residential development.  The proposed project would also include the construction of private streets and utilities.",https://ceqanet.opr.ca.gov/2003102144/4,Orchard Estates / Lake Road Grizzly Ranch EIR Parcel Map 2003-45,Robert Kachel,Stanislaus County,N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95354,2095256330,,,Stanislaus,,Lake Roads,95323,"2,843","020-03-14, 15, 16, 17; 020-01-17, 18, 19, 24, 25, 27",SR 132,"Turlock, Main Canal, High Line Canal, Tuolumne River",,Yes,11/29/2005,1/12/2006,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2004021044,"Anaheim, City of",City of Anaheim,,Deer Canyon Estates Project,NOD,11/29/2005,11/29/2005,"The Operator proposes to alter the streambed by filling 0.15 acres of stream for constructing Deer Canyon Estates Residential Development consisting of 35-single family residences on 18.9 acres.  Access to the site will be provided by Deer Canyon Road.  Project elements include residences, roads, landscaping, architectural elements, fuel modification zones, and designation of 13.4 acres of open space consisting 6.65 acres of wildlife habitat (3.25 acres of mixed coastal sage scrub, 0.06 acre of Mexican elderberry, 0.28 acre of Toyon-sumac chaparral, 0.93 acre of annual grassland/mixed sage scrub, 0.35 acre of annual grassland/toyon-sumac chaparral, 0.38 acre disturbed/ruderal, and 1.4 acres of riparian forest) to be permanently conserved by a conservation easement and managed by the project's home owner's association, the remaining 6.85 acreage of open space"" will be dedicated to and maintained by the city of Anaheim.  The conservation and management of the 6.65 acres of wildlife habitat is the compensatory mitigation for the impact to the stream.",https://ceqanet.opr.ca.gov/2004021044/4,Deer Canyon Estates Project,Naeem Siddiqui,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,5624936897,,Anaheim,Orange,,Santa Ana Canyon Road/Deer Canyon Road/Festival Drive/So. Eucalyptus Drive,,32.3,356-221-05,SR-91,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,11/21/2005,No,Yes,No,,Yes,,No,Yes,"City of Anaheim
200 S. Anaheim Blvd., Suite #162
Anaheim, CA 92805"
2004071091,"Los Angeles, City of",City of Los Angeles,,Integrated Resources Plan,EIR,11/29/2005,,"IRP is the Facilities Plan for water, wastewater and stormwater related facilities and needs of the area for the year 2020 and beyond.  Project includes expansion and upgrade of existing facilities, up to three new interceptor sewers, expanded recycled water distribution systems, and dry and wet weather urban runoff management facilities.",https://ceqanet.opr.ca.gov/2004071091/2,Integrated Resources Plan,Ara Kasparian,City of Los Angeles,N/A,,"650 S. Spring Street, Suite 574",,Los Angeles,CA,90014,2138478815,,Los Angeles,Los Angeles,,Citywide,,,,"101, 110, 5, 10","Los Angeles River, Santa Monica Bay, Public Ocean","LAX, Burbank, Van Nuys",Yes,11/29/2005,3/31/2006,"Other, Recreational, Transportation, Waste Treatment, Waste Treatment, Water Facilities","Coastal Permit, Community Plan, General Plan Amendment, Redevelopment, Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2005031112,"Veterans Affairs, Department of",Department of Veterans Affairs,,Veterans Homes of California - Greater Los Angeles/Ventura Counties,FIN,11/29/2005,,"The proposed project consists of the construction of three new CDVA Veterans Homes to serve Los Angeles and Ventura counties.  The new Veterans Homes would be constructed using a combination of state funds and a federal grant (FAI 06-044) from the USDVA.  A 400-bed facility at the West Los Angeles Healthcare Center and two smaller satellite facilities, containing approx. 60 beds each, are proposed.",https://ceqanet.opr.ca.gov/2005031112/3,Veterans Homes of California - Greater Los Angeles/Ventura Counties,Lynne Rodrian,Department of Veterans Affairs,N/A,,P.O. Box 989052,,West Sacramento,CA,95798-9052,9163761609,,"Lancaster, Los Angeles, Ventura","Los Angeles, Ventura",,Wilshire Blvd. / San Vicente Blvd. ; Telephone Rd. / S. Wells Rd. ; W. Avenue I / 30th St. West,"90073, 930",68,"4365-008-903; 4365-007-901; 1280-050-390; 3107-012-905, 907","I-405, I-10, S126, S118, S14","Santa Clara River, Amargosa Creek",,No,,,Other,Site Plan,"Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
2005041045,Los Angeles Unified School District,,,South Region Elementary School #4 and Early Education Center No. 1,EIR,11/29/2005,,"LAUSD is proposing the construction of one new middle school, South Region Elementary School No. 4 and one new Early Education Center No. 1 at the same site.  The proposed elementary school would accommodate 950 two-semester seats, with 775 seats for grades K through 175 seats for an early education center (EEC).  This would include 38 classrooms involving approximately 70,000 square feet of development.  The elementary school will be approximately 57,000 square feet in size and include 31 classrooms, a multi-purpose room library, cafeteria, and administration offices.",https://ceqanet.opr.ca.gov/2005041045/2,South Region Elementary School #4 and Early Education Center No. 1,Jessica Rappaport,Los Angeles Unified School District,N/A,,"355 S. Grand Avenue, 15th Floor",,Los Angeles,CA,90071,2136338319,,South Gate,Los Angeles,,Firestone Boulevard/Hunt Avenue/Kauffman Avenue,,4.5,Various,"I-710, I-105",Los Angeles River,,No,11/29/2005,1/12/2006,"Educational, Other",,"Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
2005062149,"Galt, City of",City of Galt,,The Village at Lexington Heights,EIR,11/29/2005,,"The proposed project involves the conversion of 20.28 acres of primarily vacant land (with two existing residences on-site) to a 64-lot residential subdivision with associated infrastructure tied into existing off-site infrastructure.  Lot sizes range from 6,500 square feet to 12,563 square feet.  The project includes 4.85 acres of right-of-way for internal circulation, bikeways, and pedestrian sidewalks, as well as 4.61 acres of open space.  All parcels would be annexed into the Northeast Area Lighting, Landscaping, and Maintenance District.",https://ceqanet.opr.ca.gov/2005062149/2,The Village at Lexington Heights,Curt Campion,City of Galt,N/A,,P.O. Box 97,495 Industrial Drive,Galt,CA,95632,2093667230,,Galt,Sacramento,,Amador Avenue / Nathaniel Avenue,,20.28,,Hwy. 99,Dead Man's Gulch,,No,11/29/2005,1/12/2006,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005111121,"Twentynine Palms, City of",City of Twentynine Palms,,"La Buena Tierra Subdivision / Twentynine Palms 2005, LLC; PC 04-44; Tentative Tract Map 17528",MND,11/29/2005,,"Twentynine Palms 2005, LLC proposes Tentative Tract Map, 17528, the subdivision of 16.4 gross acres (15.2 net acres) into 61 lots for future development of single-family residences.  The project proposes density of 3.71 dwelling units per acre, which is less than the maximum density of 4.0 dwelling units per acre allowed by the General Plan.",https://ceqanet.opr.ca.gov/2005111121,"La Buena Tierra Subdivision / Twentynine Palms 2005, LLC; PC 04-44; Tentative Tract Map 17528",Alex Meyerhoff,City of Twentynine Palms,N/A,,6136 Adobe Road,,Twentynine Palms,CA,92277,7603676799,,Twentynine Palms,San Bernardino,,"La Buena Tierra Avenue, Datura Avenue, Two Mile Road",,16.4,618-081-13,,,,Yes,11/29/2005,12/28/2005,,,"Recreation, Transportation",,,,,,,,,,,,,,,,,
2005111122,San Bernardino County,,,Tri-City Community Day School,NEG,11/29/2005,,"The community day school would provide alternative educational placements for expelled and other at-risk youth.  The facility would be operated by the SBCSS and function as a supplemental facility, providing services to students attending, or having recently attended, a San Bernardino City Unified School District operated middle or high school.  The School would entail the construction of approximately 10,000 square feet of enclosed building space, a turf-covered playfield, paved hard-court areas, e.g., basketball courts, an outdoor lunch shelter and an on-site parking lot.  School access would be provided off both D Street and Stoddard Avenue.  The school is scheduled to open in 2008.",https://ceqanet.opr.ca.gov/2005111122,Tri-City Community Day School,David Reck,San Bernardino County Superintendent of Schools,N/A,,1040 E. Cooley Drive,,Colton,CA,92324,9094334743,,,San Bernardino,,Valley Street & Stoddard Avenue,,2,"0136-132-20,-21,-22,-23,-24 & -49",215,Warm Creek,San Bernardino International,No,11/29/2005,12/28/2005,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005111123,San Bernardino County,,,Tentative Tract 17302,NEG,11/29/2005,,"Tentative Tract Map 17302 to create nine (9) on approximately 3.19 acres; generally located on the northeast corner of State Highway 18 and Soutar Drive, in the unincorporated area of San Bernardino County in the community of Running Springs; File No.: 12606TT1/M322-29/2004/TT17302/TT01.",https://ceqanet.opr.ca.gov/2005111123,Tentative Tract 17302,Don Rust,San Bernardino County Land Use Services Department,N/A,,"385 N. Arrowhead, 1st Floor",,San Bernardino,CA,92415-0182,9093874115,,,San Bernardino,,State Highway 18 and Soutar Drive,92382,3.19,0295-231-35,18,,,No,11/29/2005,12/28/2005,Residential,"Land Division (Subdivision, etc.)",Wildlife,,,,,,,,,,,,,,,,,
2005111124,"Oceanside, City of",City of Oceanside,,South Coast Materials Quarry Amended Reclamation Plan,NOP,11/29/2005,,Amended Reclamation Plan.,https://ceqanet.opr.ca.gov/2005111124,Former South Coast Quarry Amended Reclamation Plan,Jerry Hittleman,City of Oceanside,N/A,,300 North Coast Highway,,Oceanside,CA,92054,7604353535,,"Carlsbad, Oceanside",San Diego,,Haymar and College Boulevard,92054,104.2,,78,Buena Vista Creek,,Yes,11/29/2005,12/28/2005,Mining,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005111125,"Victorville, City of",City of Victorville,,Tentative Tract TT-05-078,MND,11/29/2005,,To allow for a 36-lot single-family residential subdivision on approximately 10 acres of land.,https://ceqanet.opr.ca.gov/2005111125,Tentative Tract TT-05-078,Alejandro Jauregul,City of Victorville,N/A,,14343 Civic Drive,P.O. Box 5001,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,Seneca Road and Onyx Road,92392,,3103-311-03,"395, 18",,,Yes,11/29/2005,12/28/2005,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2005111126,"Victorville, City of",City of Victorville,,Site Plan SP-05-037,MND,11/29/2005,,To allow for the development of a home furnishing store and retail center in 2 phases on 5.45 acres of primarily undisturbed land.,https://ceqanet.opr.ca.gov/2005111126,Site Plan SP-05-037,Michael Szarzynski,City of Victorville,N/A,,14343 Civic Drive,P.O. Box 5001,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,Eucalyptus Street and Armagosa Road / I-15,92392,5.45,3072-251-30,I-15,,,Yes,11/29/2005,12/28/2005,Commercial,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2005111127,"Victorville, City of",City of Victorville,,Proposed Tentative Tract TT-05-080,MND,11/29/2005,,To allow for the development of a 153-lot single-family residential subdivision.,https://ceqanet.opr.ca.gov/2005111127,Proposed Tentative Tract TT-05-080,John Dubasik,City of Victorville,N/A,,14343 Civic Drive,P.O. Box 5001,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,Luna Road and Aster Road,92392,40,3133-041-01,,,,Yes,11/29/2005,12/28/2005,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005111128,"Victorville, City of",City of Victorville,,Proposed Tentative Tract TT-05-079,MND,11/29/2005,,To allow for the development of 17-lot single-family residential subdivision.,https://ceqanet.opr.ca.gov/2005111128,Proposed Tentative Tract TT-05-079,John Dubasik,City of Victorville,N/A,,14343 Civic Drive,P.O. Box 5001,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,Luna Road and Monte Vista Road,92392,5,3133-061-14,,,,Yes,11/29/2005,12/28/2005,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005111129,"Victorville, City of",City of Victorville,,Proposed Tentative Tract TT-05-077 (17749),NEG,11/29/2005,,To allow for the development of a 650-lot single family residential subdivision on 224 gross acres.,https://ceqanet.opr.ca.gov/2005111129,Proposed Tentative Tract TT-05-077 (17749),Jonathan Roberts,City of Victorville,N/A,,14343 Civic Drive,P.O. Box 5001,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,Seneca Road and Hesperia Road,92392,224,"480-011-02, 013, 030",D Street (Hwy. 18),Mojave River,,Yes,11/29/2005,12/28/2005,Residential,"Land Division (Subdivision, etc.)","Biological Resources, Cultural Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
2005112123,San Joaquin County,,,"Site Approval Application No. PA-0500451; Wilbur Ellis, Co. Corp",NEG,11/29/2005,,"A site approval application for farm services and agricultural fertilizer sales, 8,000 square foot shop building, 70' x 135 tank storage area for 32 agricultural fertilizer tanks (not chemical) with 2-20' x 100' concrete load pads, 80' x  20' overhead storage bins, retention basin, and 6 +\- acre gravel equipment storage area.",https://ceqanet.opr.ca.gov/2005112123,"Site Approval Application No. PA-0500451; Wilbur Ellis, Co. Corp",Rick Griffin,San Joaquin County Community Development Department,N/A,,1810 E. Hazelton Avenue,,Stockton,CA,95205,2094683154,,Manteca,San Joaquin,,"S. Prescott Road, French Camp Road",,25.43,206-080-04,,,,Yes,11/29/2005,12/28/2005,,,,,,,,,,,,,,,,,,,,