SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994031074,"Buena Park, City of",City of Buena Park,,BUENA PARK CONFERENCE CENTER & RADISSON SUITES HOTEL,EIR,7/14/1994,,DEVELOPMENT OF A 248 UNIT.,https://ceqanet.opr.ca.gov/1994031074/2,BUENA PARK CONFERENCE CENTER & RADISSON SUITES HOTEL,LEE MARINO,CITY OF BUENA PARK DEVELOPMENT SERVICES DEPARTMENT,N/A,,,,,,,7145623615,,Buena Park,Orange,,BEACH BLVD/LA PALMA AVE,,,,39/91,,FULLERTON,No,7/14/1994,8/29/1994,,,,,,,,,,,,,,,,,,,,
1994063016,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT GP94-10-3 EIR,EIR,7/14/1994,,"GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE/TRANSPORATION DIAGRAM FROM INDUSTRIAL PARK ON APPROXIMATELY 32 ACRES AND LOW DENSITY ON APPROXIMATELY 1 ACRE TO MEDIUM HIGH DENSITY RESIDENTIAL (8-16DU/AC) ON APPROXIMATELY 32 ACRES, AND INCLUSION OF APPROXIMATELY 1.5 ACRES WITHIN THE URBAN SERVICE AREA.",https://ceqanet.opr.ca.gov/1994063016/2,GENERAL PLAN AMENDMENT GP94-10-3 EIR,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,GUALALUPE MINES ROAD/CAMDEN AVENUE,,             32,575-03-007-09,,GUADALUPE CREEK,,No,7/14/1994,8/29/1994,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994071025,"Irvine, City of",City of Irvine,,"JAMBOREE BUSINESS CENTER, CITY OF IRVINE",EIR,7/14/1994,,AGRICULTURE/DEVELOPMENT RESERVE,https://ceqanet.opr.ca.gov/1994071025,"JAMBOREE BUSINESS CENTER, CITY OF IRVINE",TIM GEHRICH,CITY OF IRVINE,N/A,,,,,,,7147246382,,Irvine,Orange,,I-5/JAMBOREE,,,,I-5,SAN DIEGO CREEK,TUSTIN/EL TORRO,No,7/14/1994,8/29/1994,,,,,,,,,,,,,,,,,,,,
1994071026,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SOUTHERN CALIFORNIA GAS COMPANY FORMER INGLEWOOD MGP SITE,NEG,7/14/1994,,"EXCAVATION AND TREATMENT OF CONTAMINATED SOIL;BACKFILLING WITH CLEAN IMPORTED SOIL, RESODING AND LANDSCAPING FOR PARK USE.",https://ceqanet.opr.ca.gov/1994071026,SOUTHERN CALIFORNIA GAS COMPANY FORMER INGLEWOOD MGP SITE,DW JOHNSON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512862,,Inglewood,Los Angeles,,CENTINELA/WARREN LANE,,,,405,,,No,7/14/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994071027,"Carlsbad, City of",City of Carlsbad,,LA COSTA AVENUE & INTERSTATE 5 INTERCHANGE - EIA 93-05,NEG,7/14/1994,,TRANSPORTATION CORRIDOR.,https://ceqanet.opr.ca.gov/1994071027,LA COSTA AVENUE & INTERSTATE 5 INTERCHANGE - EIA 93-05,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,"Carlsbad, Encinitas",San Diego,,LA COSTA AVE/ I-5,,,,PAC CST HW,PAC OCEAN/BATIQUITOS,,No,7/14/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994071028,"Carlsbad, City of",City of Carlsbad,,U.S. WEST TWIN "D" TOWERS - EIA 94-04,NEG,7/14/1994,,REPLACE EXISTING 60'0" MONOPOLE AND ANTENNA PLATFORM WITH A NEW 80'0" MONOPOLE AND ANTENNA PLATFORM.,https://ceqanet.opr.ca.gov/1994071028,U.S. WEST TWIN "D" TOWERS - EIA 94-04,TERRI WOODS,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,S SIDE/LA COSTA BLVD E ESTONE RD,,,"215-080-05,23",I-5,BATIQUITOS LAGOON/PO,MCCLELAN-PALOMA,No,7/14/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994071029,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FORMER GOLDEN EAGLE REFINERY SITE,NEG,7/14/1994,,PROJECT INCLUDES DRILLING TRO A DEPTH OF APPROXIMATELY 50 TO 80 FEET BELOW GROUND SURFACE AND INSTALLATION OF APPROXIMATELY 64 AIR SPARGING AND VAPOR EXTRACTION WELLS.,https://ceqanet.opr.ca.gov/1994071029,REMEDIAL ACTION PLAN FORMER GOLDEN EAGLE REFINERY SITE,THOMAS COTA,DEPARTMENT OF TOXIC SUBSTANCES,N/A,,,,,,,3105904898,,Carson,Los Angeles,,TORRANCE BLVD/FIGUEROA ST,,,7336-002-01-+,I-110/405,DOMINGUEZ CHANNEL,,No,7/14/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994071030,"Los Angeles, City of",City of Los Angeles,,CITYWIDE GENERAL PLAN FRAMEWORK,NOP,7/14/1994,,"ADOPTION OF GENERAL PLAN FRAMEWORK, TRANSPORTATION IMPROVE- MENT AND MITIGATION PROGRAM, AND RELATED PLANNING AND ZONING CODE AMENDMENTS",https://ceqanet.opr.ca.gov/1994071030,Update to the Housing Element,R. ANN SIRACUSA,CITY OF LOS ANGELES,N/A,,,,,,,2132370124,,Los Angeles,Los Angeles,,ALL AREAS W/IN MUNI. BOUND OF CITY,,"        302,596",,,,,No,7/14/1994,8/12/1994,Residential,"General Plan Element, General Plan Update","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994072042,Plumas County,,,HAMILTON BRANCH BRIDGE ENHANCEMENT,NEG,7/14/1994,,REPAIR AND WIDEN THE BRIDGE AT HAMILTON BRANCH.,https://ceqanet.opr.ca.gov/1994072042,HAMILTON BRANCH BRIDGE ENHANCEMENT,REBECCA HERRIN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,COUNTY RD A-13/STATE HWY 147,,,,147,"HAMILTON BRANCH,+",,No,7/14/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994072043,State Water Resources Control Board,,,CHANGE PETITION FOR APPLICATION 13646 - POINT OF DIVERSION,NEG,7/14/1994,,PROJECT CONSISTS OF MOVING THE POINT OF DIVERSION FOR WATER RIGHT LICENSE 7218.,https://ceqanet.opr.ca.gov/1994072043,CHANGE PETITION FOR APPLICATION 13646 - POINT OF DIVERSION,RUSS STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571269,,,Sutter,,ENSLEY/KARNACK,,,,113,SACRAMENTO RIVER,,No,7/14/1994,8/22/1994,,,,,,,,,,,,,,,,,,,,
1994073028,Yolo County,,,ZF 94-051 (AGRICULTURAL PRESERVE CONTRACT SPLIT),NEG,7/14/1994,,REFER TO ATTACHED DRAFT NEGATIVE DECLARATION.,https://ceqanet.opr.ca.gov/1994073028,ZF 94-051 (AGRICULTURAL PRESERVE CONTRACT SPLIT),JOHN BENCOMO,YOLO COUNTY - PLANNING DIVISION,N/A,,,,,,,9166668020,,Davis,Yolo,,COUNTY ROAD 29 AND 102,,,"42-090-03,05",113,WILLOW SLOUGH CANAL,,No,7/14/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994073029,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AMERICAN STANDARD PROPERTY (1BN-112) ENGINEERING ANALYSIS,NEG,7/14/1994,,CAPPING THE CONTAMINATED SOIL WITH TH EOVERPASS RAMP AND EXCAVATING THE CONTAMINATED SOIL FROM THE PERIMETER OF THE PARKWAY FOOTPRINT AND ENCAPSULATING THE EXCAVATED SOIL INSIDE THE OVERPASS RAMP DIRECTLY BELOW THE ASPHALT ROADWAY.,https://ceqanet.opr.ca.gov/1994073029,AMERICAN STANDARD PROPERTY (1BN-112) ENGINEERING ANALYSIS,THOMAS TSE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403835,,Richmond,Contra Costa,,7TH STREET,,,561-130-009,580,SAN PABLO,,No,7/14/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994073031,Siskiyou County,,,DOROTHY I MC CARROL TRUST (TPM-94-09),NEG,7/14/1994,,DIVIDE 84.6 ACRE PARCEL INTO TWO PARCELS OF 10.7 ACRES AND 73.9 ACRES THAT IS CURRENTLY ZONED AG1 AND AG2.,https://ceqanet.opr.ca.gov/1994073031,DOROTHY I MC CARROL TRUST (TPM-94-09),JONATHAN SCHNAL,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Weed,Siskiyou,,DISTERHOFT/M. OLD STAGE RD,,,21-720-080,,,,No,7/14/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994107945,College of the Sequoias Board of Trustees,,,COLLEGE OF THE SEQUOIAS MASTER PLAN EIR,NOD,7/14/1994,7/14/1994,ADOPTION OF FACILITIES MASTER PLAN FOR VISALIA CAMPUS,https://ceqanet.opr.ca.gov/1994107945,COLLEGE OF THE SEQUOIAS MASTER PLAN EIR,DAVID ERICKSON,COLLEGE OF THE SEQUOIAS,N/A,,915 SOUTH MOONEY BLVD.,,VISALIA,CA,93277,2097303700,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107946,"Imperial Beach, City of",City of Imperial Beach,,CITY OF IMPERIAL BEACH GENERAL PLAN/LOCAL COASTAL PLAN,NOD,7/14/1994,7/14/1994,CITYWIDE UPDATE TO CITY OF IMPERIAL BEACH GENERAL PLAN,https://ceqanet.opr.ca.gov/1994107946,CITY OF IMPERIAL BEACH GENERAL PLAN/LOCAL COASTAL PLAN,GARY T. BARBERIO,CITY OF IMPERIAL BEACH,N/A,,825 IMPERIAL BEACH BLVD.,,IMPERIAL BEACH,CA,91932,6194238300,,Imperial Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107947,Semitropic Improvement District,,,SEMITROPIC GROUNDWATER BANKING PROJECT,NOD,7/14/1994,7/14/1994,LONG TERM WATER STORAGE PROJECT,https://ceqanet.opr.ca.gov/1994107947,SEMITROPIC GROUNDWATER BANKING PROJECT,WILMAR L. BOSCHMAN,SEMITROPIC IMPROVEMENT DISTRICTS,N/A,,P.O. BOX 2,,WASCO,CA,93280,8057585113,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994107948,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON,NOD,7/14/1994,7/14/1994,CONSTRUCT AND OPERATE STATE PRISON NEAR CALIFORNIA CITY,https://ceqanet.opr.ca.gov/1994107948,CALIFORNIA STATE PRISON,BERND BEUTENMULLER,DEPT. OF CORRECTIONS PLANNING AND CONSTRUCTION,N/A,,"501 J STREET, SUITE 304",,SACRAMENTO,CA,95814,9163230731,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
