SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983080918,Butte County,,,MIDWAY ORCHARDS,NOD,6/13/1985,6/13/1985,GPA FRM AG RES TO ORCHARD & FIELD CROPS ON A-2 PROPERTY,https://ceqanet.opr.ca.gov/1983080918/2,MIDWAY ORCHARDS,B.A. KIRCHER,,N/A,,7 COUNTY CENTER DR,,OROVILLE,CA,95965,9165344601,,,Butte,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984062003,"Los Angeles, City of",City of Los Angeles,,"METRO RAIL TRANSIT CORRIDOR SPECIFIC PLAN, LOS ANGELES",EIR,6/13/1985,,PROPOSED SPECIFIC PLAN AND RELATED COMMUNITY PLAN AMEND- MENTS GOVERNING INTENSITY AND CHARACTER OF COMMERCIAL AND RESIDENTIAL DEVELOPMENT SURROUNDIN STATIONS WITHIN THE CITY OF LOS ANGELES. AMENDMENT TO PARK MILE SPECIFIC PLAN RELATES TO AN ADDITIONAL STATION.,https://ceqanet.opr.ca.gov/1984062003/2,"METRO RAIL TRANSIT CORRIDOR SPECIFIC PLAN, LOS ANGELES",ED JOHNSON,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,            980,,NUMEROUS,,,No,6/14/1985,7/29/1985,"Office, Residential","Community Plan, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984092508,"Hercules, City of",City of Hercules,,SUBDIVISION 6890/VESTING TENTATIVE MAP,NOD,6/13/1985,6/13/1985,SUBDIV TO 143 SNGL FAM LTS/8 SNGL FAM LTS-REMNDR OPEN SPCE,https://ceqanet.opr.ca.gov/1984092508/2,SUBDIVISION 6890/VESTING TENTATIVE MAP,ODAFFER,HERCULES PLANNING DEPARTMENT,N/A,,555 RAILROAD AVE,,HERCULES,CA,94547,4157242489,,Hercules,Contra Costa,,,,,,I-80,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985012911,Humboldt County,,,"LOUISE ELGAR USE PERMIT # CUP-24-84,HUMBOLDT CO",NOD,6/13/1985,6/13/1985,69 UNIT MOBILE HOME PARK ON ABT 9 ACRS,https://ceqanet.opr.ca.gov/1985012911/2,"LOUISE ELGAR USE PERMIT # CUP-24-84,HUMBOLDT CO",STAN GOLD,HUMBOLDT CO PLANNINGDEPT,N/A,,3015 H ST,,EUREKA,CA,95501,,,,Humboldt,,,,,511-091-39,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985040907,"Eureka, City of",City of Eureka,,"1275 SEARLES ST,EUREKA",NOD,6/13/1985,6/13/1985,CONST OF 12 MULTI-FAMILY RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1985040907/2,"1275 SEARLES ST,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,"531 K ST, RM. 207",,EUREKA,CA,95501,7074437331,,Eureka,Humboldt,,,,,2-182-08,101,HUMBOLDT BAY,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985041018,"El Centro, City of",City of El Centro,,NEW K-6 ELEMENTARY SCHOOL EL CENTRO,NOD,6/13/1985,6/13/1985,CONST OF A NEW K-6 ELEM SCH,https://ceqanet.opr.ca.gov/1985041018/2,NEW K-6 ELEMENTARY SCHOOL EL CENTRO,JOSEPH H. VOGEL,EL CENTRO CITY,N/A,,1256 BROADWAY,,EL CENTRO,CA,92243,6193523415,,El Centro,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061013,Sacramento County,,,SC PROPERTIES GENERAL PLAN AMENDMENT AND COMMUNITY PLAN,NOP,6/13/1985,,"NOP FOR PROPOSAL TO CHANGE THE LAND USE FOR 65 ACRES OF LAND LOCATED IN THE NORTH HIGHLANDS COMMUNITY.  PROJECT LOCATED ON THE EAST SIDE OF ROSEVI INTERSECTION OF WATT AND ROSEVILLE ROAD.  LAND USE CHANGE FROM UTILITY TO INDUSTRIAL PARK, SHOPPING CENTER AND LIGHT INDUSTRIAL.",https://ceqanet.opr.ca.gov/1985061013,SC PROPERTIES GENERAL PLAN AMENDMENT AND COMMUNITY PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,WATT AND ROSEVILLE ROAD,,             65,240-55-01,80,,MCCLELLAN,No,6/14/1985,7/15/1985,"Commercial, Industrial","General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1985061111,"Stockton, City of",City of Stockton,,IS14-85 JOHN VERNER-340 UNIT RESIDENTIAL CONDO PROJECT,NEG,6/13/1985,,PROPOSED NEG DEC FOR AN AMENDMENT TO THE CHURCH OF NATIONS REDEVELOPMENT PLAN TO ALLOW CONSTRUCTION OF A 340-UNIT RESID ENTIAL CONDO PROJECT REQUIRING A R TENT SUBDIVISION MAP ON APPROX 20 AC IN STOCKTON,https://ceqanet.opr.ca.gov/1985061111,IS14-85 JOHN VERNER-340 UNIT RESIDENTIAL CONDO PROJECT,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,D ST/POCK LANE,,             20,,99,,STOCKTON,No,6/13/1985,7/12/1985,Residential,"Land Division (Subdivision, etc.), Redevelopment, Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985061213,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDENING SAN FERNANDO RD FROM SIERRA HWY TO NEWHALL AVE,EA ,6/13/1985,,"WIDEN 1.2 MILES OF SAN FERNANDO ROAD FROM 0.1 MILE NORTH OF SIERRA HIGHWAY TO 4TH STREET IN NEWHALL. THE PROJECT WOULD PROVIDE FOUR LANES, A TRAVER (WHERE POSSIBLE) FULL SHOULDERS.",https://ceqanet.opr.ca.gov/1985061213,WIDENING SAN FERNANDO RD FROM SIERRA HWY TO NEWHALL AVE,JEFF BINGHAM,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136204978,,,Los Angeles,,SAN FERNANDO RD AND SIERRA HWY,,,,"I-5, 14",NEWHALL CREEK,,No,6/13/1985,7/12/1985,"Transportation, Transportation",,"Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985061214,Livermore Valley Joint Unified School District,,,FLAGG TECH TOWN 85-DP-16,NOP,6/13/1985,,"THE APPLICANT PROPOSES TO CONSTRUCT AN OFFICE/BUSINESS PARK OF 338,600 SQ FT IN TEN BUILDINGS. SIX OF THE BUILDINGS ARE 50 FT TALL, 3 STORIES. A TWO STORY REQUESTED TO HELP PROVIDE 1365 SPACES. THE DESIGN IS SHORT BOUT 328 SPACES ACCORDING TO THE COUNTY ZONING ORDINANCE.",https://ceqanet.opr.ca.gov/1985061214,FLAGG TECH TOWN 85-DP-16,LARRY APPEL,SANTA BARBARA CO,N/A,,,,,,,8059378421,,Santa Maria,Santa Barbara,,BRADLEY RD/SANTA MARIA WAY,,,107-070-42,101,,SANTA MONI,No,6/14/1985,7/15/1985,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985061216,Newhall School District,,,NEWHALL ELEMENTARY SCHOOL,NEG,6/13/1985,,"CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL ON A 6.95 ACRE SITE IN NEWHALL. IT IS ANTICIPATED THAT THE SCHOOL BUILDING WILL BE APPROXIMATELY 35, STORY CONSTRUCTION, AND WILL ACCOMMODATE 600-650 PUPILS.",https://ceqanet.opr.ca.gov/1985061216,NEWHALL ELEMENTARY SCHOOL,J. MICHAEL MCGRATH,NEWHALL SCHOOL      DISTRICT,N/A,,,,,,,8052595225,,,Los Angeles,,CARRIZO DR,,              7,,,,,No,6/14/1985,7/15/1985,Other,,"Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1985061655,San Bernardino County,,,MS/84-0601/D118-73N/D85-0162,NOD,6/13/1985,6/13/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACS,https://ceqanet.opr.ca.gov/1985061655,MS/84-0601/D118-73N/D85-0162,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061656,San Bernardino County,,,MS//84-0602/D460-351N/D85-0163,NOD,6/13/1985,6/13/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACS,https://ceqanet.opr.ca.gov/1985061656,MS//84-0602/D460-351N/D85-0163,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061657,San Bernardino County,,,MS/84-0604/D171-93N/D85-0165,NOD,6/13/1985,6/13/1985,MIN SUBDIV TO CREATE 2 PRCLS ON .74 ACS,https://ceqanet.opr.ca.gov/1985061657,MS/84-0604/D171-93N/D85-0165,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061658,San Bernardino County,,,MS/84-0606/D113-64N/D85-0167,NOD,6/13/1985,6/13/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985061658,MS/84-0606/D113-64N/D85-0167,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061659,San Bernardino County,,,MS/84-0611/V457-344N/V85-0170,NOD,6/13/1985,6/13/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 10 ACS,https://ceqanet.opr.ca.gov/1985061659,MS/84-0611/V457-344N/V85-0170,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061660,San Bernardino County,,,MS/84-0612/V242-148N/V85-0171,NOD,6/13/1985,6/13/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 2.5 ACRS,https://ceqanet.opr.ca.gov/1985061660,MS/84-0612/V242-148N/V85-0171,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061661,San Bernardino County,,,MS/84-0612/V242-148N/V85-0171,NOD,6/13/1985,6/13/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 2.5 ACRS,https://ceqanet.opr.ca.gov/1985061661,MS/84-0612/V242-148N/V85-0171,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061662,San Bernardino County,,,MS/84-0123/E344-121/E85-0154,NOD,6/13/1985,6/13/1985,MIN SUBDIV TO REDESIGN 3 PRCLS ON 6.66 ACRS,https://ceqanet.opr.ca.gov/1985061662,MS/84-0123/E344-121/E85-0154,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985061663,Kern County,,,"CUP CASE #26, MAP #103-33; ZNE VARIANCE 11, MAP 103-33",NOD,6/13/1985,6/13/1985,"47 DWLNG UNITS ON 2 LTS OF 116,125 SQ' 11 4PLEXES & 1TRIPLEX (ONLY 2 UNTS UNDER 1 ROOF PERMITTED) 1 DWELLING UNIT PER 2,471 SQ'(30",https://ceqanet.opr.ca.gov/1985061663,"CUP CASE #26, MAP #103-33; ZNE VARIANCE 11, MAP 103-33",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985061664,Kern County,,,"CUP CASE #76, MAP # 102-13",NOD,6/13/1985,6/13/1985,ALLW OPERATION OF AMBULANCE SERVICE IN R-2 ZONE,https://ceqanet.opr.ca.gov/1985061664,"CUP CASE #76, MAP # 102-13",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061665,Kern County,,,"CUP #13, MAP #41-31",NOD,6/13/1985,6/13/1985,"ESTAB CHURCH W/ SANCTUARY W/ SEATING FOR 144, CLSRMS, PRKG",https://ceqanet.opr.ca.gov/1985061665,"CUP #13, MAP #41-31",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985061666,Los Angeles County,,,TT 40606-(5),NOD,6/13/1985,6/13/1985,4 LOT LAND DIVISION,https://ceqanet.opr.ca.gov/1985061666,TT 40606-(5),D.W. OWEN,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061667,Los Angeles County,,,ZNE CHNG CASE 80-059 (1) TT 39679 (1),NOD,6/13/1985,6/13/1985,CHG OF ZNE TO C-M-BE W/ UNILATERAL CONTRACT,https://ceqanet.opr.ca.gov/1985061667,ZNE CHNG CASE 80-059 (1) TT 39679 (1),DONALD C. CULBERTSON,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985061668,Siskiyou County,,,UP-85-2/DEWEY SMITH-4416 OLD SHASTA RIVER RD,NOD,6/13/1985,6/13/1985,REACTIVATE OLD COPCO PWR SITE BY REPAIRING EXISTING STRCTRS TO ACCEPT NEW TURBINES & GENERATORS FOR HYDROELEC PWR PRDCT,https://ceqanet.opr.ca.gov/1985061668,UP-85-2/DEWEY SMITH-4416 OLD SHASTA RIVER RD,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985061670,"Resources Agency, The",The Resources Agency,,DEER CREEK SEDIMENT REMOVAL,NOE,6/13/1985,6/13/1985,REMVL OF SEDIMENT SANDS & GRAVELS FRM CRK STREAMBED & SPOIL IN AREAS NEAR BANKS TO RESTORE DESIGN CHNL CAPCTY,https://ceqanet.opr.ca.gov/1985061670,DEER CREEK SEDIMENT REMOVAL,J. FRED CHAIMSON,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163228292,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062315,"Justice, Department of",Department of Justice,,BRANCH OFFICE LEASE FOR LEGAL OFFICES OF A.G.,NOE,6/13/1985,6/13/1985,"LEASING ABT 5,500 SQ' OFF SPCE",https://ceqanet.opr.ca.gov/1985062315,BRANCH OFFICE LEASE FOR LEGAL OFFICES OF A.G.,WILL LEE,,N/A,,"1515 K ST, RM 203",,SACRAMENTO,CA,95814,9163245021,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062316,"Justice, Department of",Department of Justice,,BRANCH OFF LEASE FOR LEGAL OFF OF A.G.,NOE,6/13/1985,6/13/1985,"LEASE ABT 5,500 SQ'",https://ceqanet.opr.ca.gov/1985062316,BRANCH OFF LEASE FOR LEGAL OFF OF A.G.,WILL LEE,,N/A,,"1515 K ST, RM 203",,SACRAMENTO,CA,95814,9163245021,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
