SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985100208,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,UPPER SANTA ANA RIVER FLOOD STORAGE ALTERNATIVES STUDY,FIN,8/26/1986,,"STUDY OF ALTERNATIVES FOR MENTONE DAM, WHICH IS THE PREVIOUSLY PROPOSED UPSTREAM STORAGE ELEMENT OF THE ALL-RIVER PLAN - THE RECOMMENDED P SANTA ANA RIVER MAIN STEM IN ORANGE, RIVERSIDE, AND SAN BERNARDINO COUNTIES.",https://ceqanet.opr.ca.gov/1985100208/2,UPPER SANTA ANA RIVER FLOOD STORAGE ALTERNATIVES STUDY,LT. GEN. E.R. HEIBERG III,US DEPARTMENT OF THE ARMY - CORPS OF ENGINEERS,N/A,,,,,,,,,,"Orange, Riverside",,,,,,,SANTA ANA RIVER,,No,8/26/1986,10/10/1986,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986033138,State Water Resources Control Board,,,APPLICATION 26463 TO APPROPRIATE WATER/PAOHA HYDROELEC PRJT,NOD,8/26/1986,8/26/1986,CONST 370 KW HYDROELECTIRC PROJECT,https://ceqanet.opr.ca.gov/1986033138,APPLICATION 26463 TO APPROPRIATE WATER/PAOHA HYDROELEC PRJT,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986060909,"Chino, City of",City of Chino,,EAST CHINO SPECIFIC PLAN,EIR,8/26/1986,,"PROPOSED SPECIFIC PLAN FOR APPROXIMATELY 972 ACRES IN THE CITY OF CHINO.  PRESENT LAND USE WITHIN THE PROJECT AREA IS PRIMARILY AGRICULTURAL, RELATED FUTURE DEVELOPMENT IS TO CONSIST OF DETACHED AND ATTACHED RESIDENTIAL DEVELOPMENT, AS WELL AS COMMERCIAL AND INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1986060909,EAST CHINO SPECIFIC PLAN,CURT JOHNSTON,CHINO CITY,N/A,,,,,,,7145919812,,Chino,San Bernardino,,,,            972,,60, CYPRESS CHANNEL,,No,8/26/1986,10/6/1986,"Commercial, Industrial, Residential","General Plan Amendment, Specific Plan, Williamson Act Cancellation","Flood Plain/Flooding, Geology/Soils, Solid Waste",,,,,,,,,,,,,,,,,
1986082501,"Porterville, City of",City of Porterville,,CITY OF PORTERVILLE ANNEXATION NO. 362,NEG,8/26/1986,,PROPOSED ANNEX FOR 62 ACRES OF GRAZING LAND INTO THE CITY OF PORTERILLE.  ONE ACRE TO BE USED FOR 3 MILLION GALLON WATER STORAGE TANK.  REMAINING LAN 1 ACRE RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1986082501,CITY OF PORTERVILLE ANNEXATION NO. 362,RONALD J. MAUCK, PORTERVILLE CITY,N/A,,,,,,, 784-1400,,Porterville,Tulare,, HILLCREST/MORTON,,             62,,, TULE RIVER,,No,8/26/1986,9/25/1986,Waste Treatment,"Annexation, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986082502,Kern County,,,PARCEL MAPS 7895 AND 7896/KERN COUNTY,NEG,8/26/1986,,PARCEL MAP 7895 PROPOSES TO DIVIDE A 200 ACRES SITE INTO EIGHT VARIOUSLY SIZED PARCELS.  PARCEL MAP 7896 WOULD DIVIDE 138 ACRES INTO SIX PARCELS OF ABOU PARCEL COULD BE DEVELOPED WITH HEAVY INDUSTRIAL USES. APPLICANT DESIRES TO SELL THE PARCELS.,https://ceqanet.opr.ca.gov/1986082502,PARCEL MAPS 7895 AND 7896/KERN COUNTY,PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,Mojave,Kern,,,,            333,, 14/58, OAK CREEK,,No,8/26/1986,9/25/1986,Industrial,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Septic System, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986082509,Nevada County,,,INTERWEST MEDICAL CORPORATION USE PERMIT,CON,8/26/1986,,"CUP FOR A 99 BED CONVALESCENT CENTER AND AMENDMENT TO THE LAND USE AND DEVELOPMENT CODE, OFF STREET PARKING REGULATIONS TO REDUCE THE REQUIRED",https://ceqanet.opr.ca.gov/1986082509,INTERWEST MEDICAL CORPORATION USE PERMIT,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,, 1-265-1440,,,Nevada,,,,,, 20/49,, NEVADA COUNTY,No,8/26/1986,9/22/1986,,Use Permit,,,,,,,,,,,,,,,,,,
1986082510,Kern County,,,"GPA CASE NO. 2, ZONE CHANGE CASE NO. 16, MAP NO. 101-23",CON,8/26/1986,,GPA TO THE ROSEDALE GENERAL PLAN TO INDUSTRIAL.  TYPE OF INDUSTRIAL DEVELOPMENT TO TAKE PLACE ON SITE IS CURRENTLY UNKNOWN.  90% OF CURRENT SITE IS P ALSO HAS THREE ACTIVE OIL WELLS AND STORAGE AREA.,https://ceqanet.opr.ca.gov/1986082510,"GPA CASE NO. 2, ZONE CHANGE CASE NO. 16, MAP NO. 101-23",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, ST ROUTE 58/JENKINS ROAD,,             41,, 58,,,No,8/26/1986,9/25/1986,Industrial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1986082515,Placer County,,,"MINING AND RECLAMATION PLAN FOR DESERT GOLD, INC.",NOP,8/26/1986,,MINING OF AGGREGATE SAND AND TO A LIMITED EXTENT GOLD RECOVERY FROM A PORTION OF THE RESIDUAL RIVER DEPOSITS BETWEEN GOLD RUN AND MONTE VISTA S TO BE HAULED TO A PROCESSING AND CLASSIFYING AREA ON SITE. WASTE WATER WILL BE PONDED BEFORE BEING RELEASED TO TWO ON-SITE LAKES.,https://ceqanet.opr.ca.gov/1986082515,"MINING AND RECLAMATION PLAN FOR DESERT GOLD, INC.",THOMAS KUBIK,PALCER COUNTY,N/A,,,,,,, 823-4721,,,Placer,,,,            100,, 80, CANYON CREEK,,No,8/28/1986,9/26/1986,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1986082705,"Caltrans, Planning","California Department of Transportation, Headquarters",,PARADISE PALMS NURSING HOME AIRSPACE LEASE,NEG,8/26/1986,,LEASE OF FREEWAY RIGHT-OF-WAY ADJACENT TO I-805 BETWEEN PALM AVE AND DIVISION ST FOR CONSTRUCTION OF PARADISE PALMS NURSING HOME.,https://ceqanet.opr.ca.gov/1986082705,PARADISE PALMS NURSING HOME AIRSPACE LEASE,TIM VASQUEZ,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,,,National City,San Diego,,I-805 AND PALM AVE,,,,I-805,,,No,8/27/1986,9/26/1986,,,"Air Quality, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986082707,"Air Force, United States",United States Air Force,USAF,VANDENBERG AIR FORCE BASE MINERAL RESOURCES MGMT PLAN,NOI,8/26/1986,,"PROGRAMMATIC EIS PROPOSING A PLAN AND FOUR ALTERNATIVES FOR MANAGING THE EXPLORATION, DEVELOPMENT, AND PRODUCTION OF OIL AND GAS RESOURCES ON VANDEN INCLUDING THE LEASING AND DEVELOMENT OF FEDERALLY OWNED OIL AND GAS RESOURCES.",https://ceqanet.opr.ca.gov/1986082707,VANDENBERG AIR FORCE BASE MINERAL RESOURCES MGMT PLAN,COL. WILLIAM R. NEWELL,US DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,8058665725,,,Santa Barbara,,,,,,,,,No,8/27/1986,9/26/1986,Mining,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986083139,State Water Resources Control Board,,,APPLICATION 28520 TO APPROPRIATE WATER/RH & ZL AHLBORN,NOE,8/26/1986,8/26/1986,CONST FACILITIES FOR DIVERSION OF 800 GAL PER DAY,https://ceqanet.opr.ca.gov/1986083139,APPLICATION 28520 TO APPROPRIATE WATER/RH & ZL AHLBORN,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083140,State Water Resources Control Board,,,APPLICATION 28711 TO APPROPRIATE WATER MA/MR MORAIS,NOE,8/26/1986,8/26/1986,DIVERT .475 CU' PER SECOND FRM MAD RIVER,https://ceqanet.opr.ca.gov/1986083140,APPLICATION 28711 TO APPROPRIATE WATER MA/MR MORAIS,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083141,State Water Resources Control Board,,,APPLICATION 28545 TO APPROPRIATE WATER/D.N. STEFFNER,NOE,8/26/1986,8/26/1986,CONST FAC TO DIVERT .119 CU' VIA 3" PIPE,https://ceqanet.opr.ca.gov/1986083141,APPLICATION 28545 TO APPROPRIATE WATER/D.N. STEFFNER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083142,State Water Resources Control Board,,,APPLICATION 28513 TO APPROPRIATE WATER/CD SPANFELNER,NOE,8/26/1986,8/26/1986,STORE WATER BEHIND 24' HI DAM FORMING 24 AC' RESERVOIR,https://ceqanet.opr.ca.gov/1986083142,APPLICATION 28513 TO APPROPRIATE WATER/CD SPANFELNER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083143,State Water Resources Control Board,,,APPLICATION 28514 TO APPROPRIATE WATER/C.D. SPANFLENER,NOE,8/26/1986,8/26/1986,STORE WATER BEHIND 24' HI DAM FORMING 24 AC' RESERVOIR,https://ceqanet.opr.ca.gov/1986083143,APPLICATION 28514 TO APPROPRIATE WATER/C.D. SPANFLENER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083144,State Water Resources Control Board,,,APPLICATION 28515 TO APPROPRIATE WATER/C.D.SPANFELNER,NOE,8/26/1986,8/26/1986,STORE WATER BEHIND 24' HI DAM FORMING 24 AC' RESERVOIR,https://ceqanet.opr.ca.gov/1986083144,APPLICATION 28515 TO APPROPRIATE WATER/C.D.SPANFELNER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083145,State Water Resources Control Board,,,APPLICATION 28227 TO APPROPRIATE WATER/E.T. BENNETT,NOE,8/26/1986,8/26/1986,STORE ADDTNL 12AC' PER ANNUM BEHIND 18' HI DAM,https://ceqanet.opr.ca.gov/1986083145,APPLICATION 28227 TO APPROPRIATE WATER/E.T. BENNETT,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083146,State Water Resources Control Board,,,APPLICATION 28323/28534 TO APPROPRIATE WATER/S.M.ODO,NOE,8/26/1986,8/26/1986,"OCNST 20'HI DAM W/22AC' ONSTRM RESERVOIR, ETC",https://ceqanet.opr.ca.gov/1986083146,APPLICATION 28323/28534 TO APPROPRIATE WATER/S.M.ODO,ROSS SWENERTON,CA,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083147,State Water Resources Control Board,,,APPLICATION 28537 TO APPROPRIATE WATER/L.R./E.J.BOOTH,NOE,8/26/1986,8/26/1986,CONST FAC FOR DIVERSION OF 160 GA PER DAY,https://ceqanet.opr.ca.gov/1986083147,APPLICATION 28537 TO APPROPRIATE WATER/L.R./E.J.BOOTH,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083148,State Water Resources Control Board,,,APPLICATION 28572 TO APPROPRIATE WATER/A.E.MARYGOLD,NOE,8/26/1986,8/26/1986,225 GAL PER DAY DIVERSION/CONST .1AC' RESERVOIR,https://ceqanet.opr.ca.gov/1986083148,APPLICATION 28572 TO APPROPRIATE WATER/A.E.MARYGOLD,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083149,State Water Resources Control Board,,,APPLICATION 28653 TO APPROPRIATE WATER/D.MCLEAR,NOE,8/26/1986,8/26/1986,STORE WATER BEHIND 15' EARTH DAM,https://ceqanet.opr.ca.gov/1986083149,APPLICATION 28653 TO APPROPRIATE WATER/D.MCLEAR,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083150,State Water Resources Control Board,,,APPLICATION 28657 TO APPROPRIATE WATER/NICKERSON & REGALIS,NOE,8/26/1986,8/26/1986,STORE ADDTN; 5.1AC' IN 4' EARTH DAM,https://ceqanet.opr.ca.gov/1986083150,APPLICATION 28657 TO APPROPRIATE WATER/NICKERSON & REGALIS,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083151,State Water Resources Control Board,,,"APPLIATIONS 28597,28598 TO APPROPORATE WATER/LAND MGMT",NOE,8/26/1986,8/26/1986,CONST TWO 13'HI EARTHFILL DAMS,https://ceqanet.opr.ca.gov/1986083151,"APPLIATIONS 28597,28598 TO APPROPORATE WATER/LAND MGMT",ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083152,State Water Resources Control Board,,,APPLICATION 28521 TO APPROPRIATE WATER/MACE MEADOWS GOLF,NOE,8/26/1986,8/26/1986,COLLECT 35AC' IN ONSTRM/OFFSTRM RESERVOIR,https://ceqanet.opr.ca.gov/1986083152,APPLICATION 28521 TO APPROPRIATE WATER/MACE MEADOWS GOLF,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
