SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983010505,Trinity County,,,HAYFORK COGENERATION PROJECT/,EIR,6/20/1983,,"COGENERATION FACILITY CONSISTING OF AN ESTIMATED 15 MW CAP- ACITY ELECTRICAL GENERATING PLANT.  FUELED BY BIOMASS RE- COVERED FROM FOREST RESIDUE, FORES AND OTHER WOOD FIBERS.  LOCATED IN THE COMMUNITY OF HYAMPOM ADJACENT USES INCLUDE A FOREST PRODUCTS MILL, TIMBER AND RANGE LANDS.",https://ceqanet.opr.ca.gov/1983010505,HAYFORK COGENERATION PROJECT/,JEFF SHIELDS,TRINITY CO               PLANNING DEPARTMENT,N/A,,,,,,,916-623-4000-351,,,,,,,,,,,,No,6/20/1983,8/4/1983,Power,"General Plan Amendment, Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983010505,Trinity County,,,HAYFORK COGENERATION PROJECT/,FIN,6/20/1983,,"COGENERATION FACILITY CONSISTING OF AN ESTIMATED 15 MW CAP- ACITY ELECTRICAL GENERATING PLANT.  FUELED BY BIOMASS RE- COVERED FROM FOREST RESIDUE, FORES AND OTHER WOOD FIBERS.  LOCATED IN THE COMMUNITY OF HYAMPOM ADJACENT USES INCLUDE A FOREST PRODUCTS MILL, TIMBER AND RANGE LANDS.",https://ceqanet.opr.ca.gov/1983010505/2,HAYFORK COGENERATION PROJECT/,JEFF SHIELDS,TRINITY CO               PLANNING DEPARTMENT,N/A,,,,,,,916-623-4000-351,,,,,,,,,,,,No,6/20/1983,8/4/1983,Power,"General Plan Amendment, Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983020401,Pacific Fishery Management Council,,,"FSEIS: MGMT PLAN FOR 1983 SALMON FISHERIES, CA,OR,WA COASTS",EIS,6/20/1983,,"AMENDMENT TO 1978 PLAN FOR MGMT OF COMMERCIAL & RECREATIONAL SALMON FISHERIES OFF COASTS OF CA, WA, OR. DESCRIBES NUMBER OF OPTIONS FOR MANAGING THE 1983 O EVALUATES CURRENT STATUS OF SALMON STOCKS, REVIEWS 1982 FISHERY, PRESENTS MGMT REGIME ALTERNATIVES FOR 1983. 3 NEW TROLL & 3 NEW RECREATION OPTIONS A",https://ceqanet.opr.ca.gov/1983020401,"FSEIS: MGMT PLAN FOR 1983 SALMON FISHERIES, CA,OR,WA COASTS","JOSEPH GREENLEY, EXEC DIR",US PACIFIC FISHERIES MANAGEMENT COUNCIL,N/A,,,,,,,5032216352,,,,,,,,,,,,No,6/20/1983,8/4/1983,Other,,"Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1983020401,Pacific Fishery Management Council,,,"FSEIS: MGMT PLAN FOR 1983 SALMON FISHERIES, CA,OR,WA COASTS",FIN,6/20/1983,,"AMENDMENT TO 1978 PLAN FOR MGMT OF COMMERCIAL & RECREATIONAL SALMON FISHERIES OFF COASTS OF CA, WA, OR. DESCRIBES NUMBER OF OPTIONS FOR MANAGING THE 1983 O EVALUATES CURRENT STATUS OF SALMON STOCKS, REVIEWS 1982 FISHERY, PRESENTS MGMT REGIME ALTERNATIVES FOR 1983. 3 NEW TROLL & 3 NEW RECREATION OPTIONS A",https://ceqanet.opr.ca.gov/1983020401/2,"FSEIS: MGMT PLAN FOR 1983 SALMON FISHERIES, CA,OR,WA COASTS","JOSEPH GREENLEY, EXEC DIR",US PACIFIC FISHERIES MANAGEMENT COUNCIL,N/A,,,,,,,5032216352,,,,,,,,,,,,No,6/20/1983,8/4/1983,Other,,"Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1983041302,"University of California, Regents of the",Regents of the University of California,,UCSD STUDENT APARTMENTS - 225 UNITS,EIR,6/20/1983,,"PROPOSED PROJECT INCLUDES CONSTRUCTION OF 225 TWO BEDROOM STUDENT APARTMENTS ON THE CAMPUS OF THE UNIVERSITY OF CAL- IFORNIA AT SAN DIEGO.  SITE IS LOC MIRAMAR ROAD, EAST OF VOIGHT DRIVE AND WEST OF INTERSTATE 8.",https://ceqanet.opr.ca.gov/1983041302,UCSD STUDENT APARTMENTS - 225 UNITS,V. WAYNE KENNEDY,UC SAN DIEGO             CHANCELLOR'S OFFICE,N/A,,,,,,,6194526820,,,,,,,,,,,,No,6/20/1983,8/4/1983,"Educational, Residential",,Coastal Zone,,,,,,,,,,,,,,,,,
1983053007,California State Lands Commission,,,FLEUR DU LAC TAHOE MARINA     RENOVATION/TAHOE PINES,NEG,6/20/1983,,"REPAIR AND RENOVATE EXISTING BREAKWATERS, JETTIES,SEAWALLS, & REPLACEMENT OF A FAILED TIMBER PIER.  CHANGE USE OF EXISTING STRUCTURES FROM ENCLOSED PUMP STATION & RECREATION BUILDING AND INSTALL 22 FLOATING BOAT SLIPS.",https://ceqanet.opr.ca.gov/1983053007,FLEUR DU LAC TAHOE MARINA     RENOVATION/TAHOE PINES,TED T. FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,,,,,,,,,,No,6/20/1983,7/20/1983,Recreational,,"Cumulative Effects, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1983062001,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY/RES PLNG & CONST.     DESERT CENTER/CHIRIACO SUMMIT,NEG,6/20/1983,,"INTERSTATE RT 10, RIVERSIDE COUNTY REQUEST A-95 AND ENVIRONMENTAL REVIEW PROJECT CONSISTS OF FLATTENING EMBANKMENT SLOPES, INSTALLING GUAR RECOVEREY AREAS BETWEEN 0.4 MI WEST OF CHIRIACO SUMMIT & 1.0 MI EAST OF DESERT CENTER.",https://ceqanet.opr.ca.gov/1983062001,HIGHWAY/RES PLNG & CONST.     DESERT CENTER/CHIRIACO SUMMIT,TIM VASQUEZ,CALTRANS,N/A,,,,,,,6192376724,,,,,,,,,,,,No,6/20/1983,7/20/1983,,,,,,,,,,,,,,,,,,,,
1983062102,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CARNEGIE STATE VEHICULAR RECREATION AREA INITIAL FACILITIES,NEG,6/20/1983,,DEVELOPMENT OF 100 UNIT CAMPGROUND; DAY-USE AREA; MOTOCROSS AREA; 500 VEHICLE PARKING AREA; ENTRANCE ROAD AND ADMINIS- TRATION AREA; TRALER SANITATION ST TATION AND WATER SYSTEMS; LANDSCAPING; STREAM ALTERATION; SERVICE AREA; FENCING; RESIDENCE AREA AND MISCELANEOUS SITE WORK.,https://ceqanet.opr.ca.gov/1983062102,CARNEGIE STATE VEHICULAR RECREATION AREA INITIAL FACILITIES,JAMES M. DOYLE,STATE PARKS & REC,N/A,,,,,,,9163228713,,,,,,,,,,,,No,6/20/1983,7/20/1983,Recreational,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1983062103,Contra Costa County,,,BUCHANAN FIELD AIRPORT GENERALPLAN REVIEW,EIR,6/20/1983,,"AMENDMENT WILL COVER THE LAND USE, CIRCULATION, NOISE AND RECREATION ELEMENTS TO THE COUNTY GENERAL PLAN. WILL COVER SPECIFIC CHANGES BEING CONSIDERED ACRE OFFICE DEVELOPMENT NOW DESIGNATED PUBLIC AND SEMI-PUB LIC.",https://ceqanet.opr.ca.gov/1983062103,BUCHANAN FIELD AIRPORT GENERALPLAN REVIEW,JIM CUTLER,CONTRA COSTA CO          PLANING DEPT,N/A,,,,,,,4153722035,,,,,,,,,,,,No,6/20/1983,8/4/1983,Office,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983062107,"Sunnyvale, City of",City of Sunnyvale,,NORTH MARY/CENTRAL EXPRESSWAY REDEVELOPMENT PLAN EIR,EIR,6/20/1983,,MARY/CENTRAL EXPRESSWAY REDEVELOPMENT PLAN FOR APPROX 190 ACRES ALONG NORTH MARY AVENUE BETWEEN MAUDE AVENUE AND THE SOUTHERN PACIFIC RAILROAD.,https://ceqanet.opr.ca.gov/1983062107,NORTH MARY/CENTRAL EXPRESSWAY REDEVELOPMENT PLAN EIR,WILLIAM F. POWERS,SUNNYVALE CITY           PLANNING DEPT,N/A,,,,,,,4087385461,,,,,,,            190,,,,,No,6/22/1983,8/4/1983,"Commercial, Residential","Redevelopment, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983062201,Humboldt County,,,CALIFORNIA PACIFIC RANCH INC. MAJOR SUBDIVISION,NEG,6/20/1983,,"A MAJOR SUBDIVISION OF APPROX. 22 ACRES TO CREATE 29 PARCEL RANGING IN SIZE FOR 18,225 SQ FT. TO 51,400 SQ FT. THE SUBDIVISION WILL BE DEVELOPED IN T 2-LOTS 4-10;  3-LOTS 11-24. RESIDENTIAL ONE FAMILY---GENERAL PLAN: RESIDENTIAL ESTATES",https://ceqanet.opr.ca.gov/1983062201,CALIFORNIA PACIFIC RANCH INC. MAJOR SUBDIVISION,KIRK GOTHIER,HUMBOLDT COUNTY          PLANNING DEPT.,N/A,,,,,,,7074457541,,,,,,,             22,,,,,No,6/21/1983,7/21/1983,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983062302,Los Angeles County,,,WORKMAN MILL RD.- DON JULIAN/ CROSSROADS PARKWAY,NEG,6/20/1983,,WIDEN & RECONSTRUCT WORKMAN MILL RD BETWEEN DON JULIAN RD AND CROSSROADS PARKWAY. THE WORK WILL BE CONSTRUCTED IN PHASES WITH THE FIRST PHASE INCLUD AT SAN JOSE CREEK DIVERSION CHANNEL AND BRIDGE APPROACH IMPROVEMENTS ON THE EAST SIDE ONLY BETWEEN COLEFORD AVENUE & WHITTIER WOODS DRIVE.,https://ceqanet.opr.ca.gov/1983062302,WORKMAN MILL RD.- DON JULIAN/ CROSSROADS PARKWAY,C. F. FLEMING,LOS ANGELES COUNTY       ROAD DEPARTMENT,N/A,,,,,,,2132268271,,,,,,,,,,,,No,6/20/1983,7/20/1983,,"General Plan Update, Specific Plan","Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1983062303,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/1060 AC HORSESHOE MEADOW/INYO NF/TO LADWP,NOI,6/20/1983,,"LAND EXCHANGE BETWEEN THE CITY OF LOS ANGELES, DEPARTMENT OF WATER AND POWER AND THE FOREST SERVICE IN THE VICINITY OF HORSESHOE MEADOW, INYO COUNTY, FOREST.  1060 ACRES TO BE EXCHANGED FOR 280 ACRES OF CITY OF LOS ANGELES LAND.",https://ceqanet.opr.ca.gov/1983062303,LAND EXCHANGE/1060 AC HORSESHOE MEADOW/INYO NF/TO LADWP,L. D. PEMBERTON,US FOREST SERVICE        INYO NATIONAL FOREST,N/A,,,,,,,6198735841,,,,,,,"          1,060",,,,,No,6/20/1983,7/20/1983,Other,,,,,,,,,,,,,,,,,,,
1983062303,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/1060 AC HORSESHOE MEADOW/INYO NF/TO LADWP,EA ,6/20/1983,,"LAND EXCHANGE BETWEEN THE CITY OF LOS ANGELES, DEPARTMENT OF WATER AND POWER AND THE FOREST SERVICE IN THE VICINITY OF HORSESHOE MEADOW, INYO COUNTY, FOREST.  1060 ACRES TO BE EXCHANGED FOR 280 ACRES OF CITY OF LOS ANGELES LAND.",https://ceqanet.opr.ca.gov/1983062303/2,LAND EXCHANGE/1060 AC HORSESHOE MEADOW/INYO NF/TO LADWP,L. D. PEMBERTON,US FOREST SERVICE        INYO NATIONAL FOREST,N/A,,,,,,,6198735841,,,,,,,"          1,060",,,,,No,6/20/1983,7/20/1983,Other,,,,,,,,,,,,,,,,,,,
1983062901,"Eureka, City of",City of Eureka,,RESTAURANT/CITY OF EUREKA,NEG,6/20/1983,,"PROPOSAL TO DEVELOP AND EXISTING PAVED PARKING LOT WITH A 2,250 SF RESTAURANT, THIRTY-EIGHT REQUIRED STRIPED PARKING SPACES AND LANDSCAPING.  LOCATED O FIFTH STREET, STATE HWY. 101, NORTHBOUND R ST., ROUTE 255, SAMOA BRIDGE.",https://ceqanet.opr.ca.gov/1983062901,RESTAURANT/CITY OF EUREKA,KENNETH POYFAIRE,EUREKA CITY              PLANNING DEPARTMENT,N/A,,,,,,,707-443-7331-278,,,,,,,,,,,,No,6/27/1983,7/18/1983,Commercial,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1983070106,"Tehachapi, City of",City of Tehachapi,,UPDATE/REVISION OF TEHACHAPI ZONING ORDINANCE,NOP,6/20/1983,,"REVISION & UPDATE OF THE CITY'S ZONING ORDINANCE TO MAKE IT CONSISTENT WITH THE RECENTLY ADOPTED LAND USE ELEMENT AND STATE PLANNING LAW. ALTERATION DISTRIBUTION, DENSITY AND/OR GROWTH RATE.",https://ceqanet.opr.ca.gov/1983070106,UPDATE/REVISION OF TEHACHAPI ZONING ORDINANCE,FRED J. GOODRICH,TEHACHAPI CITY           PLANNING DEPARTMENT,N/A,,,,,,,8058223264,,,,,,,,,,,,No,6/27/1983,8/4/1983,,,"Economics/Jobs, Growth Inducement, Population/Housing",,,,,,,,,,,,,,,,,
1983070601,"Air Force, United States",United States Air Force,USAF,PROPOSED SPACE DIVISION HOUSING/FORT MACARTHUR,NOI,6/20/1983,,PROPOSAL TO CONSTRUCT 100 MILITARY HOUSING UNITS (MULTI FAMILY) ON A PORTION OF THE 96 ACRE FORT MACARTHUR MIDDLE RESERVATION IN THE SAN PEDRO COMMU ARE IN ADDITION TO A GROUP OF 300 UNITS ALREADY APPROVED. THE ENTIRE 96 ACRE MIDDLE RESERVATION IS CONSIDERED THE STUDY AREA.,https://ceqanet.opr.ca.gov/1983070601,PROPOSED SPACE DIVISION HOUSING/FORT MACARTHUR,PHILLIP LAMMI,US AIR FORCE             WESTERN REGION,N/A,,,,,,,4155566439,,,,,,,             96,,,,,No,7/6/1983,7/29/1983,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1983070601,"Air Force, United States",United States Air Force,USAF,PROPOSED SPACE DIVISION HOUSING/FORT MACARTHUR,EA ,6/20/1983,,PROPOSAL TO CONSTRUCT 100 MILITARY HOUSING UNITS (MULTI FAMILY) ON A PORTION OF THE 96 ACRE FORT MACARTHUR MIDDLE RESERVATION IN THE SAN PEDRO COMMU ARE IN ADDITION TO A GROUP OF 300 UNITS ALREADY APPROVED. THE ENTIRE 96 ACRE MIDDLE RESERVATION IS CONSIDERED THE STUDY AREA.,https://ceqanet.opr.ca.gov/1983070601/2,PROPOSED SPACE DIVISION HOUSING/FORT MACARTHUR,PHILLIP LAMMI,US AIR FORCE             WESTERN REGION,N/A,,,,,,,4155566439,,,,,,,             96,,,,,No,7/6/1983,7/29/1983,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
