SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980111203,Humboldt County,,,MASON ZONE RECLASSIFICATION/ZR-35-79,EIR,5/9/1983,,"LOCATED ON FICKLE HILL ROAD, THE PROJECT IS APPROX. 3 MILES SOUTHEAST OF THE CITY OF ARCATA.  PROPOSAL TO REZONE AP- PROXIMATELY 72 ACRES OF A 156 ACRE AG EXCLUSIVE ZONE TO AN AG GENERAL ZONE.  THE REMAINING ACREAGE IS TO REMAIN IN THE EXISTING TIMBERLAND PRESERVE ZONE.  THIS PROJECT IS A SUBSEQUEN",https://ceqanet.opr.ca.gov/1980111203,MASON ZONE RECLASSIFICATION/ZR-35-79,KIRK GOTHIER,HUMBOLDT CO              PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,,,,,            156,,,,,No,5/9/1983,6/15/1983,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982070450,Ventura County,,,EIR FOR PLANNED COMMUNITY     #4/CARLSBERG,EIR,5/9/1983,,"PROPOSED PROJECT TO BUILD 1048 UNITS ON 495 ACRES IN THE UNICORPORATED COMMUNITY OF MOORPARK.  OF THE 1048 UNITS, 647 ARE MULTIPLE FAMILY AND 401 ARE SI OF THE SITE WILL BE LEFT AS UNIMPROVED OPEN SPACE.  THE PLAN PROPOSES 2 SCHOOL SITES,  2 IMPROVED PARK SITES, POSSIBLE A NEIGHBORHOOD COMMERCAIL SITE AND A",https://ceqanet.opr.ca.gov/1982070450/2,EIR FOR PLANNED COMMUNITY     #4/CARLSBERG,SCOTT ELLISON,VENTURA COUNTY           PLANNING DEPT.,N/A,,,,,,,8056542495,,,,,,,            495,,,,,No,5/9/1983,6/23/1983,"Commercial, Residential",Rezone,"Aesthetics, Cultural Resources, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983012514,"Livermore, City of",City of Livermore,,"MARATHON GPA, PREZONE, ANNEXATION, TENTATIVE TRACT 5137",EIR,5/9/1983,,"CHANGE IN LAND USE DESIGNATION FROM AG TO HIGH INTENSITY IN DUSTRIAL, CHANGE IN CIRCULATION ELEMENT TO RELOCATE THE PRO POSED EXTENSION OF PATTERSON PASS ANNEXATION, AND SUBDIVISION INTO 39 LOTS",https://ceqanet.opr.ca.gov/1983012514,"MARATHON GPA, PREZONE, ANNEXATION, TENTATIVE TRACT 5137",HOWARD NIES,LIVERMORE CITY           PLANNING DEPT,N/A,,,,,,,4154494003,,,,,,,            175,,,,,No,5/9/1983,6/23/1983,Industrial,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983050901,"South Lake Tahoe, City of",City of South Lake Tahoe,,"LAKE TAHOE CRUISES, THE TAHOE 'QUEEN'/EL DORADO CO",NEG,5/9/1983,,"INCREASE PRESENTLY AUTHORIZED PASSENGER CAPACITY OF CRUISE VESSEL FROM 250 TO NOT MORE THAN 500 PASSENGERS, AS CERTIFIED BY THE US COAST GUARD TO USE ADDITIONAL LOCATIONS AROUND LAKE TAHOE TO LOAD AND DISCHARGE PASSENGERS. DAILIY CRUISES. PARKING SPACE AND",https://ceqanet.opr.ca.gov/1983050901,"LAKE TAHOE CRUISES, THE TAHOE 'QUEEN'/EL DORADO CO",TERI JAMIN,SOUTH LAKE          TAHOE CITY,N/A,,,,,,,9165732040,,South Lake Tahoe,El Dorado,,,,,27-051-09,50,,,No,5/9/1983,5/27/1983,"Recreational, Transportation",Use Permit,"Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983050902,"Air Force, United States",United States Air Force,USAF,CONTINENTAL US OVER-THE-HORIZON BACKSCATTER RADAR SYSTEM,EIS,5/9/1983,,"OVER-THE-HORIZON BACKSCATTER (OTH-B) RADAR SYSTEM FOR WEST US TO DETECT,TRACK & PROVIDE EARLY WARNING OF AIRCRAFT AT GREATER DISTANCES THAN POSSIBLE WI TWO AREAS IN MODOC CO CONSIDERED FOR RECEIVER SITE;ONE SITE IN SACRAMENTO CO (MCCLELLAN AFB) CONSIDERED FOR OPERATIONS CENTER. TRANSMITTER STUDY AREAS AR",https://ceqanet.opr.ca.gov/1983050902,CONTINENTAL US OVER-THE-HORIZON BACKSCATTER RADAR SYSTEM,MR. RO RAFFA,US AIR FORCE DEPT        ELECTRONIC SYSTEMS DIV,N/A,,,,,,,6172717976,,,,,,,,,,,,No,5/9/1983,6/8/1983,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Population/Housing, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983050902,"Air Force, United States",United States Air Force,USAF,CONTINENTAL US OVER-THE-HORIZON BACKSCATTER RADAR SYSTEM,FIN,5/9/1983,,"OVER-THE-HORIZON BACKSCATTER (OTH-B) RADAR SYSTEM FOR WEST US TO DETECT,TRACK & PROVIDE EARLY WARNING OF AIRCRAFT AT GREATER DISTANCES THAN POSSIBLE WI TWO AREAS IN MODOC CO CONSIDERED FOR RECEIVER SITE;ONE SITE IN SACRAMENTO CO (MCCLELLAN AFB) CONSIDERED FOR OPERATIONS CENTER. TRANSMITTER STUDY AREAS AR",https://ceqanet.opr.ca.gov/1983050902/2,CONTINENTAL US OVER-THE-HORIZON BACKSCATTER RADAR SYSTEM,MR. RO RAFFA,US AIR FORCE DEPT        ELECTRONIC SYSTEMS DIV,N/A,,,,,,,6172717976,,,,,,,,,,,,No,5/9/1983,6/8/1983,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Population/Housing, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983051002,"Daly City, City of",City of Daly City,,COMPASS POINT CONDOMINIUMS,NOP,5/9/1983,,64 UNITS ON 1.9 ACRE SITE ON THE SOUTHEAST CORNER OF EVER- GREEN AND BELLEVUE.,https://ceqanet.opr.ca.gov/1983051002,COMPASS POINT CONDOMINIUMS,MARY JO DUTRA,DALY CITY                PLANNING DEPT,N/A,,,,,,,4159918033,,,,,,,,,,,,No,5/10/1983,6/23/1983,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983051003,"Martinez, City of",City of Martinez,,DIABLO VIEW SUBDIVISION,EIR,5/9/1983,,A PROPOSED 203 UNIT SUBDIVISION ON 43 ACRES.,https://ceqanet.opr.ca.gov/1983051003,DIABLO VIEW SUBDIVISION,GEORGE SCHIEFER,MARTINEZ CITY            PLANNING DEPT,N/A,,,,,,,4153724932,,,,,,,             43,,,,,No,5/9/1983,6/8/1983,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983051003,"Martinez, City of",City of Martinez,,DIABLO VIEW SUBDIVISION,FIN,5/9/1983,,A PROPOSED 203 UNIT SUBDIVISION ON 43 ACRES.,https://ceqanet.opr.ca.gov/1983051003/2,DIABLO VIEW SUBDIVISION,GEORGE SCHIEFER,MARTINEZ CITY            PLANNING DEPT,N/A,,,,,,,4153724932,,,,,,,             43,,,,,No,5/9/1983,6/8/1983,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983051004,"San Mateo, City of",City of San Mateo,,ROMEO PACKING COMPANY WAREHOUSE,NEG,5/9/1983,,"CONSTRUCTION OF 11,600 SW FT METAL WAREHOUSE BUILDING",https://ceqanet.opr.ca.gov/1983051004,ROMEO PACKING COMPANY WAREHOUSE,LARRY SIDERS,SAN MATEO COUNTY         PLANNING DEPT,N/A,,,,,,,4153634161,,,,,,,,,,,,No,5/9/1983,6/8/1983,Industrial,,Coastal Zone,,,,,,,,,,,,,,,,,
1983051005,Contra Costa County,,,ORCHARD COURT GENERAL PLAN AMENDMENT,NOP,5/9/1983,,AN AMENDMENT TO THE GENERAL PLAN FOR APPROXIMATELY FOUR ACRES IN THE ALAMO AREA TO CHANGE THE LAND USE DESIGNATION FROM SINGLE FAMILY RESIDENTIAL - L,https://ceqanet.opr.ca.gov/1983051005,ORCHARD COURT GENERAL PLAN AMENDMENT,BROOKE FITSGERALD,CONTRA COSTA COUNTY      PLANNING DEPT,N/A,,,,,,,4153722031,,,,,,,,,,,,No,5/9/1983,6/23/1983,Office,General Plan Amendment,"Aesthetics, Cultural Resources, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983051202,Los Angeles County,,,SULPHUR PELLETIZING AND STORAGE FACILITY,NEG,5/9/1983,,"CONVERSION OF LIQUID SULPHUR INTO SOLID PELLETIZED SULPHUR WITH SUBSEQUENT STORAGE AND ACCUMULATION FOR EXPORT .  SULPHUR WOULD BE TRANSPORTED BY FROM LOCAL REFINERIES, CONVERTED INTO INERT PELLETIZED SOLID SULPHUR, STORED WITHIN A BERTH 54 TRANSIT SHED, AND LOADED ONTO SHIP.  ADJACENT TO",https://ceqanet.opr.ca.gov/1983051202,SULPHUR PELLETIZING AND STORAGE FACILITY,W. CALVIN HURST,LOS ANGELES              HARBOR DEPT,N/A,,,,,,,2135193675,,,,,,,,,,,,No,5/10/1983,6/9/1983,Industrial,,"Air Quality, Coastal Zone",,,,,,,,,,,,,,,,,
1983051203,Los Angeles County,,,TENTATIVE TRACT NO. 36441,NEG,5/9/1983,,SUBDIVISION OF 15.46 ACRES INTO 15 HOMESITES.,https://ceqanet.opr.ca.gov/1983051203,TENTATIVE TRACT NO. 36441,THOMAS O. BELL,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             15,,,,,No,5/9/1983,6/8/1983,Residential,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1983051204,Madera County,,,PARCEL MAP 2289 - OAKHURST,NEG,5/9/1983,,PROPOSAL TO DIVIDE 5.16 ACRES INTO 2.58 AND 2.57 ACRE PARCELS TO ALLOW TWO SINGLE FAMILY LOTS.  INITIAL STUDY FOUND NO SIGNIFICANT IMPACTS WOULD LAND DIVISION.,https://ceqanet.opr.ca.gov/1983051204,PARCEL MAP 2289 - OAKHURST,LARCH MCNEILL,MADERA COUNTY            PLANNING DEPT,N/A,,,,,,,209-674-4641 X346,,,,,,,              5,,,,,No,5/10/1983,6/9/1983,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1983051205,Madera County,,,PARCEL MAP 2208 - GPA/OAKHURST,NEG,5/9/1983,,"PROPOSAL TO DIVIDE 20.87 ACRES PARCEL INTO 6.19, 7.52, 7.16 ACRE PARCELS.  PROPERTY LOCATED ON NORTHWESTERLY SIDE OF HWY 41, APPROX. 0.2 MILE S ROAD 222, OAKHURST.",https://ceqanet.opr.ca.gov/1983051205,PARCEL MAP 2208 - GPA/OAKHURST,STEVE LANDUCCI,MADERA COUNTY            PLANNING DEPT,N/A,,,,,,,209-674-4641 X346,,,,,,,             21,,,,,No,5/10/1983,6/9/1983,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1983051206,Madera County,,,GP 83-09 (TUTTLE) - OAKHURST-AHWAHNEE,NEG,5/9/1983,,"PROPOSAL TO AMEND THE OAKHURST/AHWAHNEE STUDY AREA PLAN FROM RURAL MTN TO COMMERCIAL, MEDIAN USE DESIGNATION TO ALLOW A GIFT SHOP AND BAKERY.",https://ceqanet.opr.ca.gov/1983051206,GP 83-09 (TUTTLE) - OAKHURST-AHWAHNEE,RUSS LAMBERT,MADERA COUNTY            PLANNING DEPT,N/A,,,,,,,209-674-4641 X346,,,,,,,              2,,,,,No,5/10/1983,6/9/1983,Commercial,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1983051208,Los Angeles County,,,CUP #2242/RECREATION VEHICLE PARK,NOP,5/9/1983,,"ESTABLISHMENT AND MAINTENANCE OF A 79 SPACE RECREATIONAL VEHICLE PARK FOR SELF-CONTAINED RECREATIONAL VEHICLES, AND TO CONTINUE TO MAINTAIN EXISTI AND LOUNGE WITH KITCHEN, AND 30 PARKING SPACES.  LOCATED AT NE CORNER OF 160TH ST WEST AND WEST LANCASTER RD IN FAIRMONT-ANTELOPE ACRES AREA OF NW",https://ceqanet.opr.ca.gov/1983051208,CUP #2242/RECREATION VEHICLE PARK,THOMAS O. BELL,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,,,,,,No,5/11/1983,,Other,Use Permit,"Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983051301,"Rialto, City of",City of Rialto,,RIALTO AREA PARK (REGIONAL/URBAN AREA WATER PARK),NEG,5/9/1983,,"DEVELOP URBAN/REGIONAL PARK ON ABOUT 100 AC CURRENTLY OWNED BY SAN BERNARDINO CO. FLOOD CONTROL DISTRICT & IS PART OF A GROUP OF FLOOD WATER CATCH BASINS SWIMMING,FISHING,BOATING,HIKING,BIKING,INTERPRETIVE TRAIL, DAY CAMPING,YOUTH ACTIVITIES,AMPHITHEATER,URBAN FOREST, WATER RECHARGE,BICYCLE VELODROME,M",https://ceqanet.opr.ca.gov/1983051301,RIALTO AREA PARK (REGIONAL/URBAN AREA WATER PARK),"JACK P. SIMONSON, DIR.",RIALTO CITY              RECREATION & PARKS DEPT,N/A,,,,,,,714-875-3410-270,,,,,,,            100,,,,,No,5/9/1983,6/8/1983,Recreational,,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1983051301,"Rialto, City of",City of Rialto,,RIALTO AREA PARK (REGIONAL/URBAN AREA WATER PARK),OTH,5/9/1983,,"DEVELOP URBAN/REGIONAL PARK ON ABOUT 100 AC CURRENTLY OWNED BY SAN BERNARDINO CO. FLOOD CONTROL DISTRICT & IS PART OF A GROUP OF FLOOD WATER CATCH BASINS SWIMMING,FISHING,BOATING,HIKING,BIKING,INTERPRETIVE TRAIL, DAY CAMPING,YOUTH ACTIVITIES,AMPHITHEATER,URBAN FOREST, WATER RECHARGE,BICYCLE VELODROME,M",https://ceqanet.opr.ca.gov/1983051301/2,RIALTO AREA PARK (REGIONAL/URBAN AREA WATER PARK),"JACK P. SIMONSON, DIR.",RIALTO CITY              RECREATION & PARKS DEPT,N/A,,,,,,,714-875-3410-270,,,,,,,            100,,,,,No,5/9/1983,6/8/1983,Recreational,,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1983051303,Morongo Unified School District,,,"YUCCA VALLEY JUNIOR HIGH SCHOOL, GRADES 7-8",NEG,5/9/1983,,GOVERNMENT LOT 126. 4.7 AC SITE CONTAINS 12000 SQ FT BLDG. LOCATED 56828 SKYLINE RANCH RD AND OLD WOMAN SPRINGS RD. LEASE THE 12000 SQ FT BUILDING FOR WITH 12 RELOCATABLE CLASSROOM BLGS TO BE MOVED FROM THEIR PRESENT SITE AT YUCCA VALLEY HIGH SCHOOL & PLACED ON NEW SITE. SEPTIC TANKS/NO EXISTING SEW,https://ceqanet.opr.ca.gov/1983051303,"YUCCA VALLEY JUNIOR HIGH SCHOOL, GRADES 7-8",LOUIS P. MANSUR,MORONGO UNIFIED          SCHOOL DISTRICT,N/A,,,,,,,6193679191,,,,,,,              5,,,,,No,5/10/1983,6/6/1983,Educational,,"Septic System, Vegetation",,,,,,,,,,,,,,,,,
1983051304,"Huntington Beach, City of",City of Huntington Beach,,"CONSOLIDATE 3 PARCELS, ZC 83-6, NEG DEC NO. 83-13, PM 83-560",NEG,5/9/1983,,REZONE AND CONSOLIDATE THREE PARCELS OF LAND TOTALLING 0.17 ACRES FROM LOW DENSITY RESIDENTIAL AND COMMERCIAL TO MEDIUM DENSITY RESIDENTIAL TO ALLO BUILT. LOCATED AT 16672 PACIFIC COAST HIGHWAY (HWY 1).,https://ceqanet.opr.ca.gov/1983051304,"CONSOLIDATE 3 PARCELS, ZC 83-6, NEG DEC NO. 83-13, PM 83-560",HOWARD ZELEFSKY,HUNTINGTON BEACH CITY    PLANNING DEPT,N/A,,,,,,,7145365271,,,,,,,              1,,,,,No,5/11/1983,6/1/1983,Residential,"Land Division (Subdivision, etc.), Rezone",Coastal Zone,,,,,,,,,,,,,,,,,
