SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011045,"Palmdale, City of",City of Palmdale,,PREZONE 89-14/PALMDALE,NEG,4/10/1991,,PREZONE THE 160 ACRE SITE AS RPD 3.1 RESIDENTIAL PLANNED DEVELOPMENT 3.1 DU./AC,https://ceqanet.opr.ca.gov/1990011045,PREZONE 89-14/PALMDALE,DEREK EMPEY,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,,,25TH ST. WEST/ELIZABETH LAKE RD,,            160,,,,,No,4/10/1991,5/10/1991,Residential,Prezone,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1990020841,Madera County,,,"S90-18, PRIMA VISTA ESTATES SUBDIVISION",EIR,4/10/1991,,"THE PROPOSAL IS TO DIVIDE 128 ACRES OF PROPERTY INTO 86 RESIDENTIAL LOTS RANGING IN SIZE FROM 1.0 ACRE TO 4.0 ACRES, NET.  THE PROPOSED SUBDIVISION IS LOCATED ON THE NORTHEASTERLY SIDE OF ROAD 426 APPROXIMATELY 0.4 MILE NORTHWEST OF ITS INTERSECTION WITH DEER RIDGE DRIVE, OAKHURST.",https://ceqanet.opr.ca.gov/1990020841/2,"S90-18, PRIMA VISTA ESTATES SUBDIVISION",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,ROAD 426 & DEER RIDGE DRIVE,,            128,65-190-01,,BASS LAKE,,No,4/10/1991,5/24/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021222,Sacramento County,,,"SACRAMENTO AGGREGATES COMMUNITY PLAN AMENDMENT, REZONE & USE",NEG,4/10/1991,,THE PROPOSED PROJECT CONSISTS OF A REZONE OF 6.8 ACRES FROM M-2 (INDUSTRIAL) TO M-Z (SURFACE MINING) WITH A USE PERMIT TO ALLOW SURFACE MINING ON THIS PARCEL AND A SECOND NON- CONTIGUOUS PARCEL OF 19.6 ACRES.  THIS PROJECT IS CONTIGUOUS WITH AND ASSOCIATED WITH SCH #81092502.,https://ceqanet.opr.ca.gov/1990021222/2,"SACRAMENTO AGGREGATES COMMUNITY PLAN AMENDMENT, REZONE & USE",JIM RAINS,SACRAMENTO COUNTY -DEPT. OF ENVIR. REVIEW,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,JACKSON HWY. & BRADSHAW RD.,,             20,NUMEROUS,16,MORRISON CREEK,MATHER AFB,No,4/10/1991,5/10/1991,Mining,"Rezone, Use Permit","Air Quality, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Transportation",,,,,,,,,,,,,,,,,
1991041036,"Ojai, City of",City of Ojai,,AR 90-1 ARBOLADA,NEG,4/10/1991,,"CONSTRUCTION OF 8,557 SQFT 2-STORY MEDICAL OFFICE BUILDING ON A 1.8 ACRE SITE ALREADY PARTIALLY DEVELOPED WITH A 7,800 SQFT OFFICE BUILDING",https://ceqanet.opr.ca.gov/1991041036,AR 90-1 ARBOLADA,M. GRAUEL,CITY OF OJAI,N/A,,,,,,,8056465581,,Ojai,Ventura,,MARICOPA HWY/PIRIE RD,,,,33,,,No,4/10/1991,5/10/1991,Residential,"Site Plan, Use Permit","Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991041037,San Luis Obispo County,,,KIESSIG DEVELOPMENT PLAN; ED90-326 (DP890308P),NOP,4/10/1991,,"PROPOSAL TO DEVELOP 27 2-UNIT CABINS WITH INDIVIDUAL SPAS, A 56 CAR PARKING LOT AND PEDESTRIAN GOLF CART BRIDGES",https://ceqanet.opr.ca.gov/1991041037,KIESSIG DEVELOPMENT PLAN; ED90-326 (DP890308P),STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,SAN LUIS BAY DR/AVILA ROAD,,,,101,SAN LUIS CREEK,,No,4/10/1991,5/10/1991,Recreational,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991041038,"Vista, City of",City of Vista,,NORTH COUNTY SQUARE - II COMMERCIAL PROJECT,NOP,4/10/1991,,MIXED USE/OFFICE/AUTO DEALER PROJECT WITH OVER 1.5 MILLION SQFT OF GROSS FLOOR AREA ON 102 ACRES.,https://ceqanet.opr.ca.gov/1991041038,NORTH COUNTY SQUARE - II COMMERCIAL PROJECT,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,619-726-1340 3450,,Vista,San Diego,,,,            102,,78,BUENA VISTA CREEK,,No,4/10/1991,5/10/1991,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991042036,"Modesto, City of",City of Modesto,,BIKE TRAIL UNDER THE EL VISTA BRIDGE,NEG,4/10/1991,,,https://ceqanet.opr.ca.gov/1991042036,BIKE TRAIL UNDER THE EL VISTA BRIDGE,,CITY OF MODESTO,N/A,,,,,,,,,,,,,,,,,,,No,4/10/1991,5/10/1991,,,,,,,,,,,,,,,,,,,,
1991042037,"Modesto, City of",City of Modesto,,EROSION CONTROL AT BEARD BROOK PARK,NEG,4/10/1991,,,https://ceqanet.opr.ca.gov/1991042037,EROSION CONTROL AT BEARD BROOK PARK,,CITY OF MODESTO,N/A,,,,,,,,,,,,,,,,,,,No,4/10/1991,5/10/1991,,,,,,,,,,,,,,,,,,,,
1991042038,"Modesto, City of",City of Modesto,,EAST LA LOMA LIGHTS,NEG,4/10/1991,,,https://ceqanet.opr.ca.gov/1991042038,EAST LA LOMA LIGHTS,,CITY OF MODESTO,N/A,,,,,,,,,,,,,,,,,,,No,4/10/1991,5/10/1991,,,,,,,,,,,,,,,,,,,,
1991042039,California State Lands Commission,,,MILLER/SHURTLEFF -- AUTHORIZATION OF TWO EXISTING BUOYS,NEG,4/10/1991,,,https://ceqanet.opr.ca.gov/1991042039,MILLER/SHURTLEFF -- AUTHORIZATION OF TWO EXISTING BUOYS,,STATE LANDS COMMISSION,N/A,,,,,,,,,,,,,,,,,,,No,4/10/1991,5/10/1991,,,,,,,,,,,,,,,,,,,,
1991042044,Sacramento County,,,ROBBINS MEADOW II COMMUNITY PLAN AMENDMENT,NOP,4/10/1991,,CREATYION OF 72 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1991042044,ROBBINS MEADOW II COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,SHELDON ROAD & ELK-GROVE FLORIN,,             13,121-0100-016,99,,,No,4/12/1991,5/13/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991043024,Solano Irrigation District,,,ELMIRA PUBLIC WATER SYSTEM PROJECT,NEG,4/10/1991,,"COMMUNITY WELL, STORAGE TANK & DISTRIBUTION FOR THE UNINCORPORATED COMMUNITY OF ELMIRA",https://ceqanet.opr.ca.gov/1991043024,ELMIRA PUBLIC WATER SYSTEM PROJECT,FRANK WEBER,SOLANO IRRIGATION DISTRICT,N/A,,,,,,,707/,,Vacaville,Solano,,,,,,,,,No,4/10/1991,5/10/1991,Water Facilities,,,,,,,,,,,,,,,,,,,
1991105088,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OF EXISTING OFFICE SPACE,NOE,4/10/1991,4/10/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105088,LEASING OF EXISTING OFFICE SPACE,ROBERT SLEPPY,CA ST DEPT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105089,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE PLACER CO APN 92-214-05 TOMLINSON,NOE,4/10/1991,4/10/1991,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1991105089,TRANSFER OF COVERAGE PLACER CO APN 92-214-05 TOMLINSON,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105090,Tahoe Conservancy,California Tahoe Conservancy,,DEVERON WAY AND FURKAS PASS RESTORATION PROJECTS,NOE,4/10/1991,4/10/1991,REVEGETATION OF ROAD CUTS TO PREVENT EROSION,https://ceqanet.opr.ca.gov/1991105090,DEVERON WAY AND FURKAS PASS RESTORATION PROJECTS,BRIAN E WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105090,Tahoe Conservancy,California Tahoe Conservancy,,DEVERON WAY AND FURKAS PASS RESTORATION PROJECTS,NOD,4/10/1991,4/10/1991,REVEGETATION OF ROAD CUTS TO PREVENT EROSION,https://ceqanet.opr.ca.gov/1991105090/2,DEVERON WAY AND FURKAS PASS RESTORATION PROJECTS,BRIAN E WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991105091,"Manhattan Beach, City of",City of Manhattan Beach,,TCBY YOGURT,NOD,4/10/1991,4/10/1991,TENANT IMPROVEMENT TO ACCOMMODATE NEW RESTAURANT,https://ceqanet.opr.ca.gov/1991105091,TCBY YOGURT,DANIEL A MORENO,MANHATTAN BEACH,N/A,,1400 HIGHLAND AVE,,MANHATTAN BEACH,CA,90266,2135455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991105092,Fish and Game (HQ) Environmental Services,,,ISSUANCE OF MEMORANDUM OF UNDERSTANDING,NOE,4/10/1991,4/10/1991,ISSUANCE OF MEMORANDUM,https://ceqanet.opr.ca.gov/1991105092,ISSUANCE OF MEMORANDUM OF UNDERSTANDING,DAVE JESSUP,CA ST DEPT OF FISH AND GAME,N/A,,1416 9HT STREET,,SACRAMENTO,CA,95814,9163550124,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105093,Del Norte County,,,MARVIN DAY - RCA REZONE R91108C,NOD,4/10/1991,4/10/1991,REZONE FROM RCA-1 & M TO RCA-2,https://ceqanet.opr.ca.gov/1991105093,MARVIN DAY - RCA REZONE R91108C,DIANE MUTCHIE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105094,Del Norte County,,,CHUCK SEWARD MINOR SUBDIVISION MS91129C,NOD,4/10/1991,4/10/1991,DIVISION OF 2 ACRES PARCEL INTO 2 1 ACRE PARCELS,https://ceqanet.opr.ca.gov/1991105094,CHUCK SEWARD MINOR SUBDIVISION MS91129C,DIANE MUTCHIE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105095,Del Norte County,,,ROBERT HASTINGS - MINOR SUBDIVISION MS9130C,NOD,4/10/1991,4/10/1991,DIVISION OF PARCEL,https://ceqanet.opr.ca.gov/1991105095,ROBERT HASTINGS - MINOR SUBDIVISION MS9130C,DIANE MUTCHIE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105096,Del Norte County,,,RAFAEL RAMIREZ RCA REZONE R91099C,NOD,4/10/1991,4/10/1991,REZONE A PORTION OF ACRE FROM RCA-1 TO RCA-2R,https://ceqanet.opr.ca.gov/1991105096,RAFAEL RAMIREZ RCA REZONE R91099C,DAN LITTLE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105097,Del Norte County,,,EDWIN & BETTY EAGLES MINOR SUBDIVISON MS9124C,NOD,4/10/1991,4/10/1991,DIVISION OF 9 ACRE PARCEL,https://ceqanet.opr.ca.gov/1991105097,EDWIN & BETTY EAGLES MINOR SUBDIVISON MS9124C,DIANE MUTCIE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105098,Del Norte County,,,LOYD INGLIS MAJOR SUBDIVISON & REZONE MJ9106C & R9105C,NOD,4/10/1991,4/10/1991,MAJOR SUBDIVISION,https://ceqanet.opr.ca.gov/1991105098,LOYD INGLIS MAJOR SUBDIVISON & REZONE MJ9106C & R9105C,ERNEST PERRY,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105099,"Big Bear Lake, City of",City of Big Bear Lake,,MITIGATED NEG DEC ENVIRONMENTAL CLEARANCE 90-88ENC,NOD,4/10/1991,4/10/1991,ENVIRONMENTAL CLEARANCE TO DRILL A WATER WELL,https://ceqanet.opr.ca.gov/1991105099,MITIGATED NEG DEC ENVIRONMENTAL CLEARANCE 90-88ENC,,BIG BEAR LAKE CITY COMM DEV DEPT,N/A,,P.O. BOX 2800,,BIG BEAR LAKE,CA,92315,,,Big Bear Lake,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105100,"Ojai, City of",City of Ojai,,ARCHITECTURAL REVIEW AR 89-23,NOD,4/10/1991,4/10/1991,GENERAL OFFICE/INDUSTRIAL BUILDING,https://ceqanet.opr.ca.gov/1991105100,ARCHITECTURAL REVIEW AR 89-23,MARILYN GRAUEL,OJAI CITY PLANNING DEPT,N/A,,P.O. BOX 1570,,OJAI,CA,93024,8056465581,,Ojai,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105101,"San Diego, City of",City of San Diego,,EAST MISSION GORGE INTERCEPTOR PUMP STATION & MAIN,NOD,4/10/1991,4/10/1991,IMPROVEMENT PROJECT,https://ceqanet.opr.ca.gov/1991105101,EAST MISSION GORGE INTERCEPTOR PUMP STATION & MAIN,ELLEN BOVARD,SAN DIEGO CITY WATER UTILITIES DEPT,N/A,,"401 B STREET, SUTIE 710",,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991105102,"Public Health, Department of",California Department of Public Health,CDPH,DOMAIN TECHNOLOGY INC,NOD,4/10/1991,4/10/1991,CLOSE FACILITY,https://ceqanet.opr.ca.gov/1991105102,DOMAIN TECHNOLOGY INC,CHARLENE WILLIAMS,CA ST DEPT OF HEALTH SERVICES,N/A,,700 HEINZ AVE,,BERKELEY,CA,94710,,,Milpitas,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105103,Kern County,,,LEBEC INTERIM TRANSFER STATION,NOD,4/10/1991,4/10/1991,CONTINUED OF INTERIM TRANSFER STATION,https://ceqanet.opr.ca.gov/1991105103,LEBEC INTERIM TRANSFER STATION,KEN ALVIS,KERNB COUNTY PUBLIC WORKS,N/A,,"2700 M STREET, SUITE 500",,BAKERSFIELD,CA,93301,8058612481,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
