SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988042014,Los Angeles Unified School District,,,JEFFERSON NEW ELEMENTARY SCHOOL NO. 3,SIR,2/19/1992,,"CONSTRUCTION & OPERATION OF A NEW ELEMENTARY SCHOOL. PRO- POSED PROJECT INVOLVES ACQUISITION OF BOTH RESIDENTIAL & COMMERCIAL PROPERTIES, DISPLACEMEN ISTING RESIDENTS AND BUSINESSES AND THE CONSTRUCTION OF NEW EDUCATIONAL FACILITIES.",https://ceqanet.opr.ca.gov/1988042014/3,JEFFERSON NEW ELEMENTARY SCHOOL NO. 3,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,              5,,#110,,,No,2/19/1992,4/3/1992,Educational,,"Cumulative Effects, Geology/Soils, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990010039,Orange County,,,BOLSA CHICA REGIONAL PARK,EIR,2/19/1992,,"DEVELOPMENT OF A PROPOSED LINEAR PARK ON 112 ACRES LOCATED PRIMARILY ON THE SOUTHEASTERN BLUFF TOPS ADJACENT TO THE BOLSA GAP.  PREPARATION OF A GENERAL DEVELOPMENT PLAN, RESOURCE MANAGEMENT PLAN AND APPROVAL OF A CUP FOR PROJECT ENTITLEMENT.",https://ceqanet.opr.ca.gov/1990010039/2,BOLSA CHICA REGIONAL PARK,MARY MURRAY,ORANGE COUNTY EMA,N/A,,,,,,,7148345721,,Huntington Beach,Orange,,,,,,,,,No,2/19/1992,4/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1991061040,Orange County,,,FORD ROAD REALIGNMENT,EIR,2/19/1992,,FORD ROAD REALIGNMENT,https://ceqanet.opr.ca.gov/1991061040/2,FORD ROAD REALIGNMENT,STEVE LETTERLY,TRANSPORTATION CORRIDOR AGENCIES,N/A,,,,,,,7145573298,,"Irvine, Newport Beach",Orange,,,,,,,,,No,2/19/1992,4/3/1992,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991101050,"Garden Grove, City of",City of Garden Grove,,GARDEN GROVE COMMUNITY PROJECT REDEVELOPMENT PLAN AMENDMENT,EIR,2/19/1992,,REDEVELOPMENT,https://ceqanet.opr.ca.gov/1991101050/2,GARDEN GROVE COMMUNITY PROJECT REDEVELOPMENT PLAN AMENDMENT,SUSAN EVANS,CITY OF GARDEN GROVE,N/A,,,,,,,7147415120,,Garden Grove,Orange,,,,,,,,,No,2/19/1992,4/3/1992,Office,,,,,,,,,,,,,,,,,,,
1992021065,San Diego County,,,SKY MESA RANCH - TM 4853 RPL,NEG,2/19/1992,,MAJOR SUBDIVISION OF 133 ACRES,https://ceqanet.opr.ca.gov/1992021065,SKY MESA RANCH - TM 4853 RPL,EMILY HOWARD,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943298,,,San Diego,,,,            133,,,,,No,2/19/1992,3/20/1992,Residential,,"Aesthetics, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1992022039,Kern County,,,KERN MEDICAL CENTER EMERGENCY FACILITY,NEG,2/19/1992,,REPLACEMENT OF A ANTIQUATED MEDICAL BUILDING WITH A NEW ONE.,https://ceqanet.opr.ca.gov/1992022039,KERN MEDICAL CENTER EMERGENCY FACILITY,KEN ALVIS,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,Bakersfield,,,,,              2,,,,,No,2/19/1992,3/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022040,"Hanford, City of",City of Hanford,,HANFORD WASTEWATER FACILITIES MODIFICATION,NEG,2/19/1992,,INCREASE IN WASTE TREATMENT FACILITY FORM 4 MILLION GALLONS TO 5.5 MILLION GALLONS PER DAY.,https://ceqanet.opr.ca.gov/1992022040,HANFORD WASTEWATER FACILITIES MODIFICATION,GARY MISENHIMER,CITY OF HANFORD,N/A,,,,,,,2095852550,,Hanford,Kings,,,,            300,,,,,No,2/19/1992,3/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022041,Riverside County Flood Control and Water Conservation,,,AGUA MANSA TRANSFER STATION,NOP,2/19/1992,,SOLID WASTE TRANSFER STATION.,https://ceqanet.opr.ca.gov/1992022041,AGUA MANSA TRANSFER STATION,KATHERINE GIFFORD,RIVERSIDE COUNTY,N/A,,,,,,,7142758798,,Riverside,Riverside,,,,             35,,,,,No,2/19/1992,3/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022042,"Turlock, City of",City of Turlock,,CITY OF TURLOCK GENERAL PLAN,NOP,2/19/1992,,CITYWIDE GENREAL PLAN.,https://ceqanet.opr.ca.gov/1992022042,CITY OF TURLOCK GENERAL PLAN,STEVE HALLAM,CITYY OF TURLOCK,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,,,,,,,,No,2/19/1992,3/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022043,Fresno County,,,FRESNO COUNTY MINIMUM SECURITY DETENTION FACILITY,NOP,2/19/1992,,"MINIMUM SECURITY PRISON FACILITY EXPANSION. IMPROVEMENTS TO INCLUDE BARRACKS, ADMINSTRATION BUILDING, INFIRMARY, CLASS",https://ceqanet.opr.ca.gov/1992022043,FRESNO COUNTY MINIMUM SECURITY DETENTION FACILITY,RICHARD PERKINS,FRESNO COUNTY PUBLIC WORKS,N/A,,,,,,,2094535055,,,Fresno,,ELKHORN AVE BTN. ELM & EAST,,            398,042-041-50/51,41,MURPHY SLOUGH,N/A,No,2/19/1992,3/20/1992,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992023045,Contra Costa County,,,INCORPORATION OF A CITY OF OAKLEY,NOP,2/19/1992,,"THE OAKLEY INCORPORATION COMMITTEE IS PROPOSING A NEW CITY, THE CITY OF OAKLEY",https://ceqanet.opr.ca.gov/1992023045,INCORPORATION OF A CITY OF OAKLEY,JAMES CUTLER,LAFCO,N/A,,,,,,,5106464090,,Antioch,Contra Costa,,,,,,,,,No,2/19/1992,3/20/1992,,,,,,,,,,,,,,,,,,,,
1992023046,"San Jose, City of",City of San Jose,,SILVER CREEK LINEAR PARK,NOP,2/19/1992,,THE PROPOSED PROJECT IS A 70-ACRE PARK CENTERED AROUND A REGIONAL TRAIL.,https://ceqanet.opr.ca.gov/1992023046,SILVER CREEK LINEAR PARK,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,YERBA BUENA ROAD & SILVER CREEK RD.,,,,82,SILVER&THOMPSON CREE,,No,2/19/1992,3/20/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992023047,"Mount Shasta, City of",City of Mount Shasta,,CITY OF MT. SHASTA COMPRHENSIVE GENERAL PLAN REVISION,NOP,2/19/1992,,"THE CITY OF MT. SHASTA'S GENERAL PLAN IS UNDERGOING A COMPREHENSIVE REVISION AND ALL ELEMENTS, EXCEPT THE HOUSING ELEMENT ARE UNDER REVIEW.  THE REVISION COVERS THE PLANNING AREA AS SEEN IN THE ATTACHED MAP, AND HAS BEEN DEVELOPED FOR A PLANNING PERIOD EXTENDING THROUGH THE YEAR 2010.",https://ceqanet.opr.ca.gov/1992023047,CITY OF MT. SHASTA COMPRHENSIVE GENERAL PLAN REVISION,AL MENENI,CITY OF MT. SHASTA,N/A,,,,,,,9169263464,,,Siskiyou,,,,,,,,,No,2/19/1992,3/20/1992,,,,,,,,,,,,,,,,,,,,
1992023048,Contra Costa County,,,"Cypress Lakes - 2918-RZ, 3032-90, SUB #7562",NOP,2/19/1992,,"1330 SINGLE FAMILY UNITS/LOTS ON 685.9 AC OF LAND WITH AN 18 HOLE GOLF COURSE LAKE/CHANNELS, PARKS AND BEACH CLUB.",https://ceqanet.opr.ca.gov/1992023048,"Cypress Lakes - 2918-RZ, 3032-90, SUB #7562",ART BERESFORD,CONTRA COSTA COUNTY COMMUNITY DEVELOPEMENT,N/A,,,,,,,5106462031,,Oakley,Contra Costa,,CTPRESS RD & BETHEL ISLAND RD,,,*1,4,DELTA AREA,,No,2/19/1992,3/20/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992023049,"Dana Point, City of",City of Dana Point,,DANA POINT HEADLANDS SPECIFIC PLAN,NOP,2/19/1992,,THE DANA POINT HEADLANDS SPECIFIC PLAN IS BEING PREPARED TO IMPLEMENT NTHE DANA POINT GENERAL PLAN TO MEET ALL APPLICABLE REGULATORY REQUIREMENTS.,https://ceqanet.opr.ca.gov/1992023049,DANA POINT HEADLANDS SPECIFIC PLAN,LANCE B. SCHULTE,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,,,,,,,,No,2/19/1992,3/20/1992,,,,,,,,,,,,,,,,,,,,
1992023052,Humboldt County,,,HELY CREEK WOODWASTE DISPOSAL SITE,NEG,2/19/1992,,EXPANSION OF EXISTING WOODWASTE DISPOSAL SITE.,https://ceqanet.opr.ca.gov/1992023052,HELY CREEK WOODWASTE DISPOSAL SITE,DIANE GEREKE,HUMBOLT COUNTY ENVIRONMENTAL HEALTH DEPARTMENT,N/A,,,,,,,7074456215,,,Humboldt,,HWY 36 & REDWOOD HOUSE RD,,,206-261-91,36,HELY CREEK,,No,2/19/1992,3/20/1992,,,"Drainage/Absorption, Geology/Soils, Solid Waste",,,,,,,,,,,,,,,,,
1992100384,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29807,NOD,2/19/1992,2/19/1992,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1992100384,APPLICATION TO APPROPRIATE WATER 29807,STEVEN HERRERA,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166530435,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100390,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,FAMILY VISITING UNIT CONSERVATION CAMP 35 OAK GLEN,NOE,2/19/1992,2/19/1992,SINGLE FAMILY UNIT FOR CAMP INMATE VISITING PRIVILEGES.,https://ceqanet.opr.ca.gov/1992100390,FAMILY VISITING UNIT CONSERVATION CAMP 35 OAK GLEN,BOB NYCUM,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163231131,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100391,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,FAMILY VISITING UNIT CONSERVATION CAMP 14 PUERTA LA CRUZ,NOE,2/19/1992,2/19/1992,SINGLE FAM UNIT FOR CAMP INMATE VISITING PRIVILEGES,https://ceqanet.opr.ca.gov/1992100391,FAMILY VISITING UNIT CONSERVATION CAMP 14 PUERTA LA CRUZ,BOB NYCUM,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163231131,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100392,Fish and Game (HQ) Environmental Services,,,SOUTH FORK WINCHUCK FISH HABITAT RESTORATION PROJECT,NOE,2/19/1992,2/19/1992,HABITAT RESTORATION PROJECT,https://ceqanet.opr.ca.gov/1992100392,SOUTH FORK WINCHUCK FISH HABITAT RESTORATION PROJECT,PHILIP G. WARNER,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100393,Fish and Game (HQ) Environmental Services,,,ROWDY CREEK FISH HABITAT RESTORATION PROJECT,NOE,2/19/1992,2/19/1992,FISH HABITAT,https://ceqanet.opr.ca.gov/1992100393,ROWDY CREEK FISH HABITAT RESTORATION PROJECT,PHILIP G. WARNER,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100394,Fish and Game (HQ) Environmental Services,,,MENDOTA WILDLIFE AREA DOMESTIC WATER LINE,NOE,2/19/1992,2/19/1992,NEW CONSTRUCTION OR CONVERSION OF SMALL STRUCTURES,https://ceqanet.opr.ca.gov/1992100394,MENDOTA WILDLIFE AREA DOMESTIC WATER LINE,ROBERT J HUDDLESTON,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100395,Fish and Game (HQ) Environmental Services,,,TRACTION RANCH ROAD GRAVELING,NOE,2/19/1992,2/19/1992,ROAD GRAVELING,https://ceqanet.opr.ca.gov/1992100395,TRACTION RANCH ROAD GRAVELING,ROBERT J HUDDLESTON,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,Mendota,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
