SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982111705,Del Norte County,,,"MCNAMARA-MAJOR SUBDIVISION,DEL NORTE CO",EIR,9/18/1984,,"CREATION OF 82 RESIDENTIAL LOTS WITH COMMUNITY SEPTIC TANK DISPOSAL SYSTEM IN THE SINGLE FAMILY RESIDENTIAL,GENERAL RESOURCE CONSERVATION AREA AND GEN DISTRICT PROPOSED BY RICHARD MCNAMARA. DESIG. IS RESIDENTIAL AND AGRICULTURE.",https://ceqanet.opr.ca.gov/1982111705/2,"MCNAMARA-MAJOR SUBDIVISION,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO PLNG,N/A,,,,,,,7074642119,,Crescent City,Del Norte,,,,             54,101-020-55,101,PACIFIC OCEAN,,No,9/19/1984,11/2/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Coastal Zone, Cumulative Effects, Septic System, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983032502,"Public Health, Department of",California Department of Public Health,CDPH,ENERGY RECOVERY FACIL AT GENERAL PORTLAND'S LOS ROBLES PLANT,NEG,9/18/1984,,PROJECT UTILIZES ENERGY FRON WASTE SOLVENTS AS SUPPLEMENTAL FUEL AT A CEMENT MANUFACTURING FACILITY. OPERATION REDUCES AMOUNT OF LAND DISPOSAL OF SUCH HA NOT RECYCLABLE. SUCCESSFUL TEST BURNS HAVE BEEN PERFORMED. CONFERMATION OF LIMIT OF KILNS DESTRUCTION & REMOVAL EFFICIE NCY IN PROGRESS AND COND OF RENEWA,https://ceqanet.opr.ca.gov/1983032502,ENERGY RECOVERY FACIL AT GENERAL PORTLAND'S LOS ROBLES PLANT,RICHARD ERIKSSON,STATE DEPT OF HEALTH SERVICES,N/A,,,,,,,9163242425,,,Kern,,"RT 138, HWY 5",,,,"5, 138",,,No,9/18/1984,10/18/1984,"Other, Power, Waste Treatment",,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984040408,Imperial County,,,MESQUITE PROJECT GOLD FIELDS IMPERIAL CO,EIR,9/18/1984,,FULL SCALE MINING AND ORE PROCESSING OPERATION AT MESQUITE. LOCATED APPROX 5 1/2 MILES NE GLAMIS STORE APPROX 35 MILES EAST BRAWLEY IN EASTERN IMPERIAL C OPEN PIT GOLD MINE,https://ceqanet.opr.ca.gov/1984040408,MESQUITE PROJECT GOLD FIELDS IMPERIAL CO,RICHARD D MITCHELL,IMPERIAL COUNTY,N/A,,,,,,,7143528184,,,Imperial,,,,,,,,,No,9/18/1984,11/2/1984,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984040408,Imperial County,,,MESQUITE PROJECT GOLD FIELDS IMPERIAL CO,FIN,9/18/1984,,FULL SCALE MINING AND ORE PROCESSING OPERATION AT MESQUITE. LOCATED APPROX 5 1/2 MILES NE GLAMIS STORE APPROX 35 MILES EAST BRAWLEY IN EASTERN IMPERIAL C OPEN PIT GOLD MINE,https://ceqanet.opr.ca.gov/1984040408/2,MESQUITE PROJECT GOLD FIELDS IMPERIAL CO,RICHARD D MITCHELL,IMPERIAL COUNTY,N/A,,,,,,,7143528184,,,Imperial,,,,,,,,,No,9/18/1984,11/2/1984,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984061217,Pebble Beach Community Services District,,,PEBBLE BEACH COMMUNITY SERVICES DIST WASTEWATER TREATMENT,EIR,9/18/1984,,"PEBBLE BEACH COMMUNITY SERVICES DIST IS PROPOSING A NEW PLA N FOR TREATMENT AND RECLAMATION OF ADDITIONAL DISTRICT GENE RATED WASTE FLOWS.WILL INCLUDE CON T PLANT,RESERVOIR TO STORE TREATED EFFLUENT AND A DISTRIBUT ION SYSTEM",https://ceqanet.opr.ca.gov/1984061217,PEBBLE BEACH COMMUNITY SERVICES DIST WASTEWATER TREATMENT,STAN KAWA,PEBBLE BEACH COMMUNITY SERVICES DIST,N/A,,,,,,,,,,Monterey,,CONGRESS RD,,,,,PACIFIC OCEAN,,No,9/18/1984,10/24/1984,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984071808,"Brawley, City of",City of Brawley,,BRAWLEY SPECIFIC PLAN EAST AND SOUTHEAST,EIR,9/18/1984,,"DEVELOPMENT OF A SPECIFIC PLAN FOR EASTERN AND SOUTHEASTERN SECTIONS OF CITY WILL INCLUDE A LAND USE ELEMENT, CIRCULATI ON ELEMENT, PARKS AND RECREATION E TIES ELEMENT",https://ceqanet.opr.ca.gov/1984071808,BRAWLEY SPECIFIC PLAN EAST AND SOUTHEAST,MICHAEL GASTON,BRAWLEY CITY        PLANNING DEPARTMENT,N/A,,,,,,,6193441550,,Imperial,Imperial,,,,,,,,,No,9/18/1984,11/2/1984,,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1984080811,"Corona, City of",City of Corona,,AMENDMENT I TO PROJECT AREA "A" CORONA CITY,EIR,9/18/1984,,ADOPTION OF AN AMENDMENT TO A REDEVLOPMENT PLAN WILL INCORP ORATE 114 ADDITIONAL AC IN PROJECT AREA INCREASE DEBT CEILI NG AND TIME LIMITATIONS CONSTRUCT RELOCATE 8 HOUSEHOLDS,https://ceqanet.opr.ca.gov/1984080811,AMENDMENT I TO PROJECT AREA "A" CORONA CITY,GEORGE GUAYANTE,CORONA CITY         REDEVELOPMENT AGENCY,N/A,,,,,,,7147362297,,Corona,Riverside,,LINCOLN,,,,,,,No,9/18/1984,10/18/1984,,Redevelopment,"Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Social",,,,,,,,,,,,,,,,,
1984091703,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,BIG BEND RESORT- COLORADO RIVER/RWQCB-COLORADO REGION,NEG,9/18/1984,,"PROJECT CONSISTS OF ADDING 36 ADDITIONAL RV SPACES, TWO REST ROOMS AT EXISTING RESORT WITH 80 MOBILEHOME SPACES AND 37 RV SPACES. SEWAGE FROM ADDED FACILITI O A SPETIC TANK-LEACH FIELD SYSTEM. AREAS PROPOSED FOR DISPO SAL ARE MORE THAN 400 FEET FROM THE COLORADO RIVER. PROJECT REVIEW TERMINATED 10/4/84...SEE FI",https://ceqanet.opr.ca.gov/1984091703,BIG BEND RESORT- COLORADO RIVER/RWQCB-COLORADO REGION,CHARLES SPRINGER,"STATE WRCB, COLORADO RIVER REGION",N/A,,,,,,,6193467491,,,San Bernardino,,,,              3,,62,COLORADO RIVER,,No,9/18/1984,9/18/1984,"Recreational, Water Facilities",,"Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984091707,Fresno Metropolitan Flood Control District,,,"Fresno Metropolitan Flood Control District, District Service Plan, July 1985",NOP,9/18/1984,,"FRESNO METROPOLITAN FLOOD CONTROL DISTRICT PROVIDES FLOOD CONTROL, URBAN OR LOCAL DRAINAGE, WATER CONSERVATION, AND RECREATION SERVICES IN THE FRE AREA.",https://ceqanet.opr.ca.gov/1984091707,"Fresno Metropolitan Flood Control District, District Service Plan, July 1985",BOB VAN WYK,FRESNO METROPOLITAN FLOOD CONTROL DISTRICT,N/A,,,,,,,2094856330,,Fresno,Fresno,,,,,,99,SAN JOAQUIN RIVER,FRESNO,No,9/18/1984,10/19/1984,Other,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984091708,Sacramento Municipal Utility District,,,LAKE SUBSTATION AND ASSOCIATES 230 KV TRANSMISSION LINE,NOP,9/18/1984,,"NEW BULK SUBSTATION, REMOVE EXISTING 115 KV TRANSMISSION LINE AND BUILD A 230 KV TRANSMMISSION LINE IN THE EXISTING RIGHT OF WAY. ELECTRICAL SUBSTATION FOR CONVERTING CAPACITY FROM 69 KV TO 230 KV AND CONSTRUCTION OF ASSOCIATED TRANSMISSION LINE.",https://ceqanet.opr.ca.gov/1984091708,LAKE SUBSTATION AND ASSOCIATES 230 KV TRANSMISSION LINE,PAUL OLMSTEAD,SMUD,N/A,,,,,,,9167326223,,Folsom,Sacramento,,,,             25,,50,,,No,9/19/1984,10/19/1984,"Other, Power",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984091807,"Sausalito, City of",City of Sausalito,,AMEND HOUSING ELEMENT SAUSALITO GENERAL PLAN,NEG,9/18/1984,,UPDATE OF SAUSALITOS 1981 HOUSING ELEMENT OF THE GENERAL PL AN,https://ceqanet.opr.ca.gov/1984091807,AMEND HOUSING ELEMENT SAUSALITO GENERAL PLAN,MARK PAEZ,SAUSALITO CITY,N/A,,,,,,,4153322782,,Sausalito,Marin,,,,,,101,RICHARDSON BAY,,No,9/18/1984,10/18/1984,Other,General Plan Update,Economics/Jobs,,,,,,,,,,,,,,,,,
1984091808,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"ERNEST F BARTER,SISKIYOU CO",NEG,9/18/1984,,THE CONVERSION APPLICANT PROPOSES TO CONVERT 20 ACRES OF LOW-SITE FOREST LAND TO AGRICULTURAL USE,https://ceqanet.opr.ca.gov/1984091808,"ERNEST F BARTER,SISKIYOU CO",RICHARD M COWARDIN,STATE FORESTRY,N/A,,,,,,,9168423516,,,Siskiyou,,,,,,,,,No,9/18/1984,10/18/1984,Other,,"Agriculture and Forestry Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1984091906,Long Beach Harbor Department,,,PIER D REDEVELOPMENT LONG BEACH PORT,NEG,9/18/1984,,"PROPOSAL TO REDEVELOP PIER D FOR TRANS SHIPMENT OF CONTAINE R, RO-RO AND BREAK BULK CARGOES. PROJECT WILL INCLUDE PAVING LIGHTING AND FENCING THE AREA WITH ARY STRUCTURES AS NEEDED NO WHARF WORK REQUIRED",https://ceqanet.opr.ca.gov/1984091906,PIER D REDEVELOPMENT LONG BEACH PORT,DR MARGARET WALLERSTEIN,LONG BEACH PORT,N/A,,,,,,,2134370041,,,Los Angeles,,,,,,,,,No,9/18/1984,10/18/1984,Industrial,Use Permit,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1984091908,San Diego County,,,SWEETWATER AUTHORITY FILTRATION PLANT,NEG,9/18/1984,,"MODIFICATIONS TO SWEETWATER AUTHORITY FILTRATION PLANT INCL UDING UPGRADING EXISTING 30 MGD FACILITIES NEW CHEMICAL STORAGE AND FEED BUILDING, EXPANSI BUILDING",https://ceqanet.opr.ca.gov/1984091908,SWEETWATER AUTHORITY FILTRATION PLANT,GARRY L BUTTERFIELD,SWEETWATER AUTHORITY,N/A,,,,,,,6194201413,,Chula Vista,San Diego,,,,,,,SWEETWATER RESERVOIR,,No,9/18/1984,10/18/1984,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1984091909,Livermore Valley Joint Unified School District,,,6 SLANT OIL EXPLORATION WELLS SANTA BARBARA,NEG,9/18/1984,,APPLICANT PROPOSES TO DRILL 6 EXPLORATION ONLY SLANT OIL WE LLS TO OFFSHORE TARGETS ANDD ONE VERTICAL EXPLORATION AND PRODUCTION GAS WELL.  ALL WELLS WO ING WELL SITES NONE OF THE WELLS WOULD BE REPLACING EXISTIN G WELLS IF OIL IS PRODUCED FROM ANY OF THE OIL WELLS PROPOS ED FURTHER PERMITS WOULD BE REQUIR,https://ceqanet.opr.ca.gov/1984091909,6 SLANT OIL EXPLORATION WELLS SANTA BARBARA,DAVE DOERNER,SANTA BARBARA COUNTYRESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,,,,,101,,SANTA BARB,No,9/18/1984,10/18/1984,Mining,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1984091910,"San Diego, Port of",,,SOUTH  BAY BOAT YARD REDEVELOPMENT CHULA VISTA,NEG,9/18/1984,,AN EXISTING MARINE INDUSTIRAL SHIPYARD WILL BE MODERNIZED TO INCLUDE; AN ENLARGED BOAT BASIN; A WAVE ATTENUATION SYST EM; CONSTRUCTION OF NEW BUILDINGS PARKING SPACES; BULKHEADS; TRAVELIFT PIER; LANDSCAPING; AND FILLING AND CREATING INTERTIDAL AREAS,https://ceqanet.opr.ca.gov/1984091910,SOUTH  BAY BOAT YARD REDEVELOPMENT CHULA VISTA,TOMAS E FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,,,,,,619 291-3900X254,,Chula Vista,San Diego,,G ST TIDELANDS AV,,,,5,SWEETWATER,,No,9/18/1984,10/18/1984,Industrial,,"Air Quality, Coastal Zone",,,,,,,,,,,,,,,,,
1984091912,California State Lands Commission,,,OIL AND GAS LEASE FILLMORE VENTURA CO,CON,9/18/1984,,PROPOSED SUBSURFACE OIL AND GAS LEASE NEAR CITY OF FILLMORE VENTURA COUNTY,https://ceqanet.opr.ca.gov/1984091912,OIL AND GAS LEASE FILLMORE VENTURA CO,JIM TANNER,STATE LANDS,N/A,,,,,,,,,Fillmore,Los Angeles,,,,,,,,,No,9/18/1984,10/18/1984,Mining,,,,,,,,,,,,,,,,,,,
