SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982032306,"San Rafael, City of",City of San Rafael,,"CANALWAYS,SAN RAFAEL",NOP,12/8/1982,,"PROJECT INVOLVES THE FILLING OF 38 AC OF THE SITE TO PERMIT DEVELOPMENT OF 350 DWELLINGS ON 27.2 AC AND A 250000 SQ FT, SIX STORY OFFICE BLDG ON 9.7 AC AN AL OFFICE SITE.PURSUANT TO US FISH/WILDLIFE JEOPARD OPINION OFF SITE COMPENSATION FOR THE SALT MARSH HARVEST MOUSE IS PROPOSED.",https://ceqanet.opr.ca.gov/1982032306,"CANALWAYS,SAN RAFAEL",ART BROOK,SAN RAFAEL CITY,N/A,,,,,,,4154853085,,San Rafael,Marin,,,,,,"17,101",SAN RAFAEL CANAL,,No,12/8/1982,1/21/1983,"Industrial, Office, Residential","General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982120609,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CTRPA LAND USE ORDINANCE/CREATION OF NONCONFORMING PARCELS,NEG,12/8/1982,,AMEND SECTION 4.21 OF LAND USE ORDINANCE TO PROVIDE THAT CTRPA MAY APPROVE PERMIT FOR CONVERSION TO CONDO FORM OF OWNERSHIP A STRUCTURE LAWFULLY IN APPLICATION MAY BE FOR REIDENTIAL OR COMMERCIAL IF CONSIS- WITH LAND USE DIST INVOLVED.,https://ceqanet.opr.ca.gov/1982120609,CTRPA LAND USE ORDINANCE/CREATION OF NONCONFORMING PARCELS,RICK ANGELOCCI,CALIFORNIA TAHOE    REGIONAL PLANNING AGENCY,N/A,,,,,,,91654167700000,,,,,,,,,,,,No,12/10/1982,1/10/1983,Other,,,,,,,,,,,,,,,,,,,
1982120709,"Healdsburg, City of",City of Healdsburg,,FOSS CREEK IMPROVEMENT AND MANAGEMENT PROJECT,NOP,12/8/1982,,"TO MITIGATE FLOODING HAZARD AT DRAINAGE CHANNEL, THE CITY PROPOSES TO DEVELOP HOLDING BASIN OF EIGHT ACRES. IN ADDI- TION, THE CITY WILL MAKE MINOR MOD STREAM CHANNEL FOR BETTER PEAK WATER FLOW. THE CITY ALSO PROPOSES TO DEVELOP A CREEK MANAGEMENT PLAN FOR FOSS CREEK AD RELATED DRAINAGE COURSES.",https://ceqanet.opr.ca.gov/1982120709,FOSS CREEK IMPROVEMENT AND MANAGEMENT PROJECT,ROB JOCOBI,HEALDSBURG CITY          PLANNING DEPT,N/A,,,,,,,7074438801,,,,,,,              9,,,,,No,12/8/1982,1/8/1983,Other,,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1982120710,"Menlo Park, City of",City of Menlo Park,,BELTRAMO'S INVESTMENT COMPANY INC. OFFICE BUILDING,NOP,12/8/1982,,"PROPOSAL TO CONSTRUCT A TWO-STORY BUILDING OF APPROX 17,833 SQ FT. PROPOSED BUILDING WOULD COVER APROX 16% OF THE PRO- JECT SITE. PAVED PARKING AREA FOR COVER 54% OF THE SITE, AND 30% OF THE SITE WOULD BE DEDI- CATED TO LANDSCAPING.",https://ceqanet.opr.ca.gov/1982120710,BELTRAMO'S INVESTMENT COMPANY INC. OFFICE BUILDING,AL MORALES,MENLO PARK CITY          PLANNING DEPT,N/A,,,,,,,4158583390,,,,,,,,,,,,No,12/8/1982,1/21/1983,"Office, Other",,Noise,,,,,,,,,,,,,,,,,
1982120808,Tehama County,,,"GOLD MINING OPERATION, UP #82-33/BOWMAN",NEG,12/8/1982,,ESTABLISH A PLACER GOLD MINING OPERATION ON COTTON WOOD CREEK ON APPROX. 30 ACRES LOCATED ON THE SOUTH SIDE OF THE CREEK AT THE TEHAMA/SHASTA CO INVOLVE A PERMIT WHICH WILL LAST FIVE YEARS.,https://ceqanet.opr.ca.gov/1982120808,"GOLD MINING OPERATION, UP #82-33/BOWMAN",GEORGE ROBSON,TEHAMA CO           PLANNING DEPT.,N/A,,,,,,,91652722000000,,,,,,,             30,,,,,No,12/9/1982,1/7/1983,Mining,Use Permit,"Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982120901,Sacramento County,,,TXO PRODUCTION CORP USE PERMIT (82-UP-903),NEG,12/8/1982,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW A GAS WELL IN THE AG-80 ZONE.  LOCATED 3000 FT EAST OF JACKSON SLOUGH AND 800 FT 12 ON ANDRUS ISLAND.,https://ceqanet.opr.ca.gov/1982120901,TXO PRODUCTION CORP USE PERMIT (82-UP-903),ALCIDES FREITAS,SACRAMENTO CO       ENVIRON IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,,,,,,No,12/8/1982,1/6/1983,Mining,Use Permit,Cultural Resources,,,,,,,,,,,,,,,,,
1982120902,Stanislaus County,,,GENERAL PLAN AMENDMENT 82-2-JACK LINN,EIR,12/8/1982,,PASTURE AND PARKING-ZONING IS A-2-10 (EXCLUSIVE AGRICULTURE REQUEST TO CHANGE GP DESIGNATION FROM AGRICULTURE TO COMMERCIAL TO LEGALIZE EXISTING PA FOR AN ADJOINING FLEA MARKET/AUCTION. REQUEST CANCELLATIONS OF THE WILLIAMSON ACT CONTRACT HAS ALSO BEEN RECEIVED.,https://ceqanet.opr.ca.gov/1982120902,GENERAL PLAN AMENDMENT 82-2-JACK LINN,PAM CARDER,STANISLAUS COUNTY,N/A,,,,,,,20957163300000,,,,,,,             10,,,,,No,12/10/1982,1/21/1983,Commercial,General Plan Update,"Flood Plain/Flooding, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1982120907,Sacramento County,,,NAHAMA & WEAGANT ENERGY CO USE PERMIT (82-UP-850),NEG,12/8/1982,,REQUEST FOR A USE PERMIT TO ALLOW AN EXPLORATORY GAS WELL IN THE AG-80 ZONE.  LOCATED 540O FT EAST OF BRUCEVILLE RD AND 300 FT NORTH OF NEAR FRANKLIN.,https://ceqanet.opr.ca.gov/1982120907,NAHAMA & WEAGANT ENERGY CO USE PERMIT (82-UP-850),ALCIDES FREITAS,SACRAMENTO CO       ENVIRON IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,,,,,,No,12/8/1982,1/5/1983,Mining,Use Permit,Cultural Resources,,,,,,,,,,,,,,,,,
