SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984100316,Riverside County,,,NEW RANCHO CALIFORNIA AIRPORT (RIVERSIDE COUNTY CGPA#107),EIR,9/21/1987,,COMPPREHENSIVE GENERAL PLAN AMENDMENT #107.  AMEND THE OPEN SPACE & CONSERVATION MAP OF RIVERSIDE CO COMP GEN PLAN FROM AG TO NO-DESIGNATION AREAS ON 199. ON WINCHESTER RD.  EIR CERTIFIED FOR NEW RANCHO CALIFORNIA AIRPORT SITE SELECTION STUDY & MASTER PLAN IS TO BE USED AS THE PROGRAM EIR FOR THE PROPOSED G,https://ceqanet.opr.ca.gov/1984100316/2,NEW RANCHO CALIFORNIA AIRPORT (RIVERSIDE COUNTY CGPA#107),RICHARD FAIRHURST,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147876183,,,Riverside,,"WINCHESTER RD , BOREL RD",,,914,,,,No,9/22/1987,10/22/1987,"Other, Transportation",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984100316,Riverside County,,,NEW RANCHO CALIFORNIA AIRPORT (RIVERSIDE COUNTY CGPA#107),OTH,9/21/1987,,COMPPREHENSIVE GENERAL PLAN AMENDMENT #107.  AMEND THE OPEN SPACE & CONSERVATION MAP OF RIVERSIDE CO COMP GEN PLAN FROM AG TO NO-DESIGNATION AREAS ON 199. ON WINCHESTER RD.  EIR CERTIFIED FOR NEW RANCHO CALIFORNIA AIRPORT SITE SELECTION STUDY & MASTER PLAN IS TO BE USED AS THE PROGRAM EIR FOR THE PROPOSED G,https://ceqanet.opr.ca.gov/1984100316/3,NEW RANCHO CALIFORNIA AIRPORT (RIVERSIDE COUNTY CGPA#107),RICHARD FAIRHURST,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147876183,,,Riverside,,"WINCHESTER RD , BOREL RD",,,914,,,,No,9/22/1987,10/22/1987,"Other, Transportation",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985070921,Napa County,,,ST. MICHAEL VINEYARDS/MITIGATION MEASURES,EIR,9/21/1987,,"CONSTRUCT A 250,000 GALLONS/YEAR WINERY WITH PUBLIC TOURS AND TASTING. 108 ACRES LOCATED ON THE WEST SIDE OF STATE HIGHWAY 29, 300 FEET SOUTH OF MAPL OF STATE HWY 29, 300 FEEET SOUTH OF MAPLE LANE",https://ceqanet.opr.ca.gov/1985070921/2,ST. MICHAEL VINEYARDS/MITIGATION MEASURES,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072534669,,Calistoga,Napa,,ST. HWY 29 & MAPLE LANE,,            108,20-230-01+,YES,YES,,No,9/22/1987,11/6/1987,"Industrial, Other, Water Facilities",Use Permit,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987092101,San Bernardino County,,,NEW MEDICO COMMUNITY REENTRY EDUCATIONAL FACILITY: APPLE VAL,NEG,9/21/1987,,CONVERSION OF EXISITING 24-BUILDING FACILITY FROM A FORMER COMMERICAL INN/HOTEL/MOTEL TO A COMMUNITY REENTRY EDUCATIONA L FACILITY WHICH WILL PROVIDE SERV SUFFERED TRAUMATIC BRAIN INJURIES.,https://ceqanet.opr.ca.gov/1987092101,NEW MEDICO COMMUNITY REENTRY EDUCATIONAL FACILITY: APPLE VAL,RUSSELL KALDENBERG,SAN BERNARDINO COUNTY DEPT LAND MANAGEMENT,N/A,,,,,,,6192438182,,Apple Valley,San Bernardino,,"HIGHWAY#18, RANCHERIAS RD",,             29,,HIGHWAY#18,,,No,9/21/1987,10/21/1987,,,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987092204,"Manteca, City of",City of Manteca,,CITY OF MANTECA GENERAL PLAN,EIR,9/21/1987,,"COMPREHENSIVE UPDATE OF THE MANTECA GENERAL PLAN. PROJECT DOCUMENTS INCLUDE: GENERAL PLAN POLICY DOCUMENT; GENERAL PLAN BACKGROUND REPORT; AND, GENER (DRAFT EIR).",https://ceqanet.opr.ca.gov/1987092204,CITY OF MANTECA GENERAL PLAN,PHIL SANGUINETTI,MANTECA CITY,N/A,,,,,,,2092399511,,Manteca,San Joaquin,,,,,,5/99/120,,,No,9/21/1987,11/5/1987,"Commercial, Industrial, Office, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987092205,San Mateo County,,,BEFFA GP 87-6/CDP 87-80/ACCESS ROAD/HALF MOON BAY AREA,NEG,9/21/1987,,"REPLACE AN EXISTING STEEP DIRT ACCESS DRIVE, FROM PURISIMA CREEK ROAD TO A CULTIVATED AREA AND POTENTIAL BUILDING SITE, WITH AN ENGINEERED PAVED DRIVE. TH 800 CUBIC YARDS OF BALANCED CUT AND FILL AND WOULD BE LOCAT- ED ON 15-20 PERCENT SLOPES.",https://ceqanet.opr.ca.gov/1987092205,BEFFA GP 87-6/CDP 87-80/ACCESS ROAD/HALF MOON BAY AREA,KIM POWLESON,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,Half Moon Bay,San Mateo,,2100 PURISIMA CREEK ROAD,,,,,PURISIMA CREEK,,No,9/21/1987,10/21/1987,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1987092206,Napa County,,,FRANCISCAN VINEYARDS ENTRANCE/LAKE/SPRAY FIELD/ST. HELENA,NEG,9/21/1987,,"MODIFY WINERY ENTRANCE, PARKING AREA, LANDSCAPING, CONSTRUCT A LAKE ON A 20 ACRE PARCEL LANDSCAPED AREA AROUND LAKE TO BE USED AS SPRAY FIELD ON THE NORTH C GALLERON LANE (APN 30-070-09). NEARLY LEVEL AREA ON THE FLO- OR OF THE NAPA VALLEY ABOUT ONE MILE NORTHWEST OF RUTHERFORD",https://ceqanet.opr.ca.gov/1987092206,FRANCISCAN VINEYARDS ENTRANCE/LAKE/SPRAY FIELD/ST. HELENA,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072534416,,St. Helena,Napa,,GALLERON LANE/HWY 29,,             20,30-070-09,29,,,No,9/22/1987,10/22/1987,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987092223,Sonoma County,,,SONOMA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOP,9/21/1987,,"COUNTY HAZARDOUS WASTE MANAGEMENT PLAN WRITTEN PURSUANT TO AB 2948 (TANNER, 1986).",https://ceqanet.opr.ca.gov/1987092223,SONOMA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,JACK VRMEER,SONOMA COUNTY PUBLIC HEALTH DEPT,N/A,,,,,,,7075272714,,,Sonoma,,,,,,,,,No,9/25/1987,10/26/1987,Other,"General Plan Element, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987092224,Contra Costa County,,,CONCORD NAVAL WEAPONS STATION GPA & ROAD VACATION #5-87-CO,NOP,9/21/1987,,"THIS IS A GENERAL PLAN AMENDMENT TO REMOVE PORT CHICAGO HWY, WATERFRONT ROAD & MAIN STREET FROM THE COUNTY CIRCULATION ELEMENT FOR THE PORTION WITHIN THE NAVAL WEAPONS STATION; IT ALSO COVERS THE VACATION OF THESE ROADS.  (ZONED: AG.)",https://ceqanet.opr.ca.gov/1987092224,CONCORD NAVAL WEAPONS STATION GPA & ROAD VACATION #5-87-CO,JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,"Concord, Pittsburg",Contra Costa,,PORT CHICAGO HWY & STATE ROUTE 4,,,,"680, 4",,BUCHANAN FIELD,No,9/25/1987,10/26/1987,Transportation,"Annexation, General Plan Amendment","Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987092303,"San Diego, City of",City of San Diego,,YOUTH AQUATIC FACILITY FIESTA ISLAND,NEG,9/21/1987,,DEVELOPMENT OF APPROXIMATELY 0.5 ACRES ON FIESTA ISLAND IN MISSION BAY AS A YOUTH AQUATIC FACILITY.,https://ceqanet.opr.ca.gov/1987092303,YOUTH AQUATIC FACILITY FIESTA ISLAND,KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,FIESTA ISLAND RD,,,,YES,,,No,9/22/1987,10/22/1987,Recreational,,"Aesthetics, Vegetation",,,,,,,,,,,,,,,,,
1987092311,"Hermosa Beach, City of",City of Hermosa Beach,,HERMOSA BEACH URBAN DRILL SITE (CITY YARD),NOP,9/21/1987,,"DRILLING OF THREE EXPLORATORY OIL WELLS FROM THE CITY YARD. UPON SUCCESSFUL PRODUCTION AND TESTING OF THESE THREE WELLS, THE APPLICANT PROPOSE OIL WELLS AT THE CITY YARD SITE. THE WELLS WILL BE DIRECTIONALLY DRILLED AND COMPLETED EITHER ONSHORE OR SLANT DRILLED TO TIDELANDS AT A VERTICAL",https://ceqanet.opr.ca.gov/1987092311,HERMOSA BEACH URBAN DRILL SITE (CITY YARD),MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,,,,No,9/23/1987,10/23/1987,Mining,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987092714,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,NEW OFFICE SPACE FOR PRE-EMPLOYMENT SCREENING UNIT,NOE,9/21/1987,9/21/1987,PROVIDE OFFICE SPACE FOR DIVISION PERSONNEL/PRE-EMPLOYMENT,https://ceqanet.opr.ca.gov/1987092714,NEW OFFICE SPACE FOR PRE-EMPLOYMENT SCREENING UNIT,BONNNIE J ROWE,,N/A,,,,SACRAMENTO,CA,,9164274793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092724,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS,NOE,9/21/1987,9/21/1987,CONSTRUCT A DOMESTIC WATER SUPPLY,https://ceqanet.opr.ca.gov/1987092724,WATER SYSTEM IMPROVEMENTS,PETER A ROGERS,,N/A,,2151 BERKELEY WAY RM 113,,BERKELEY,CA,94704,4155402154,,Berkeley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092809,Placer County,,,ROYAL GORGE LODGE,NOP,9/21/1987,,"PROJECT CONSISTS OF 45-ROOM LODGE (APPROX 16000 SQ FT) WITH FACILITIES FOE A KITCHEN/DINING ROOM, LOBBY, OFFICE.",https://ceqanet.opr.ca.gov/1987092809,Royal Gorge Lodge and Homesites at Summit Valley,BILL COMBS,PLACER COUNTY PLANNING,N/A,,,,,,,916-4821,,,,,,,,,,,,No,9/21/1987,10/30/1987,Commercial,"Land Division (Subdivision, etc.), Rezone, Use Permit",Transportation,,,,,,,,,,,,,,,,,
1987100605,"Watsonville, City of",City of Watsonville,,1987 EMPLOYMENT INCENTIVE AREA,NOP,9/21/1987,,APPLICATION FOR DESIGNATION AS AN EMPLOYMENT INCENTIVE AREA BY THE STATE DEPARTMENT OF COMMERCE. THE PURPOSE OF THE PRO- JECT IS TO ENABLE EXISTING AND NEW IVE ZONE TO RECEIVE TAX CONSIDERATIONS WHEN THEY HIRE UNEMP- LOYED PEOPLE FROM THE DESIGNATED HIGH DENSITY UNEMPLOYMENT AREA.,https://ceqanet.opr.ca.gov/1987100605,1987 EMPLOYMENT INCENTIVE AREA,DOUG SPINELLI,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,,,1/129,,WATSONVILLE,No,10/6/1987,11/5/1987,,,"Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
