SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010075,"San Diego, City of",City of San Diego,,NORTH CHOLLAS LANDFILL CLOSURE AND MITIGATION PROJECT,EIR,5/30/1995,,COUNCIL APPROVAL OF FORMAL CLOSURE OF NORTH CHOLLAS LANDFILL INCLUDING MITIGATION REMEDIATION PLAN TO EFFECTIVELY MITIGATE THE PRESENCE OF CONTAMINATED SOIL.,https://ceqanet.opr.ca.gov/1990010075/3,NORTH CHOLLAS LANDFILL CLOSURE AND MITIGATION PROJECT,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192367364,,San Diego,San Diego,,"COLLEGE GROVE DRIVE, 54TH STREET",,            150,,"94,805",CHOLLAS CREEK,,No,5/30/1995,7/14/1995,"Residential, Waste Treatment",Site Plan,"Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994051065,"Lancaster, City of",City of Lancaster,,FOX FIELD INDUSTRIAL CORRIDOR SPECIFIC PLAN,EIR,5/30/1995,,SPECIFIC PLAN FOR A MODERN HIGH BUSINESS PARK TO BE DEVELOPED OVER THE NEXT 20 TO 50 YEARS.,https://ceqanet.opr.ca.gov/1994051065/2,FOX FIELD INDUSTRIAL CORRIDOR SPECIFIC PLAN,BRIAN LUDICKE,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,CENTERED AROUND FOX FIELD AIRPORT,,,,SR-14,,FOX FIELD,No,5/30/1995,7/14/1995,Commercial,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995012048,Ceres Unified School District,,,CERES UNIFIED SCHOOL DISTRICT NEW HIGH SCHOOL,EIR,5/30/1995,,ACQUISTITION OF A 41.7 ACRE SITE BY THE CERES UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1995012048/2,CERES UNIFIED SCHOOL DISTRICT NEW HIGH SCHOOL,JACK RUDD,CERES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2095389439,,Ceres,Stanislaus,,WHITMORE AND FAITH HOME ROAD,,             42,69-15-15,99,TOULUMNE,MODESTO,No,5/30/1995,7/14/1995,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995051065,San Luis Obispo County,,,Willow Road Extension,NOP,5/30/1995,,THE COUNTY ENGINEERING DEPARTMENT IS CONSIDERING TWO ALTER- NATIVE ALIGNMENTS TO EXTEND WILLOW ROAD APPROXIMATELY 2.5 MILES EAST FROM POMEROY ROAD TO THOMPSON AVENUE.  THE PROPOSED TWO-LANE ARTERIAL ROAD WOULD INCLUDE A FULL INTER- CHANGE AT ITS INTERSECTION WITH HIGHWAY 101.  THE ARTERIAL ROAD WOULD BE MADE UP OF ONE LANE IN EACH DIRECTION AND A BIKE LANE IN EACH DIRECTION.,https://ceqanet.opr.ca.gov/1995051065,Willow Road Extension  US 101 Interchange  ED (02-400),JOHN MCKENZIE,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Nipomo,San Luis Obispo,,WILLOW/POMEROY ROAD,,,,101,NIPOMO CREEK,,No,5/30/1995,6/29/1995,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995051068,"Vista, City of",City of Vista,,"PC5-187 GRADING PERMIT, CITY OF VISTA",NEG,5/30/1995,,"GRADING TO REMOVE 200,000 CUBIC YARDS OF EARTH AND LOWER PAD 10 TO 20 FEET.",https://ceqanet.opr.ca.gov/1995051068,"PC5-187 GRADING PERMIT, CITY OF VISTA",JACK LARIMER,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,"HACIENDA, SO. MELROSE",,             10,166-152-52,78,BUENA VISTA CREEK,,No,5/30/1995,6/29/1995,Other,,"Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1995052077,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT EASTBOUND PASSING LANE ON ROUTE 178,NEG,5/30/1995,,CONSTRUCTION OF A PASSING LANE FOR EASTBOUND TRAFFIC ON ROUTE 178 IN THE KERN RIVER CANYON NEAR LAKE ISABELLA,https://ceqanet.opr.ca.gov/1995052077,CONSTRUCT EASTBOUND PASSING LANE ON ROUTE 178,DAN WATERHOUSE,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2094456798,,,Kern,,,,,,178,KERN RIVER,,No,5/30/1995,6/29/1995,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995052079,Lassen County,,,NOR-CAL CINDER PIT,NEG,5/30/1995,,"USE PERMIT, RECLAMATION PLAN, FINANCIAL ASSURANCE FOR EXISTING 5-ACRE CINDER MINING & PROCESSING OPERATION.",https://ceqanet.opr.ca.gov/1995052079,NOR-CAL CINDER PIT,RICHARD SIMON,LASSEN COUNTY,N/A,,,,,,,9162518270,,,Lassen,,ASH VALLEY RD.,,              5,005-050-02,139,,,No,5/30/1995,6/29/1995,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995052080,Lassen County,,,VIEWLAND PROPERTIES PIT (ISH95005),NEG,5/30/1995,,"USE PERMIT, RECLAMATION PLAN, FINANCIAL ASSURANCE FOR AN EXISTING SAND AND GRAVEL EXTRACTION AND PROCESSING OPERATION",https://ceqanet.opr.ca.gov/1995052080,VIEWLAND PROPERTIES PIT (ISH95005),RICHARD SIMON,LASSEN COUNTY,N/A,,,,,,,9162518270,,,Lassen,,HWY 395 N.,,             23,119-190-38,395 N.,,,No,5/30/1995,6/29/1995,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995053076,San Mateo County,,,LAMBERTSON VARIANCE,NEG,5/30/1995,,"CONSIDERATION OF A VARIANCE AND DESIGN REVIEW PURSUANT TO SETIONS 6532 AND 6565.7, RESPECTIVELY, OF THE SAN MATEO COUNTY ZONING REGUALTIONS TO ALLOW (1) A MAJOR REMODEL OF AN EXISTING FAMILY RESIDENCE 0FT. FROM THE FRONT PROPERTY LINE WHERE 20 FT. IS THE MINIMUM, AND (2) AN ADDITION WHICH WOULD CANTILEVER OVER AN EXISTING CREEK.",https://ceqanet.opr.ca.gov/1995053076,LAMBERTSON VARIANCE,ERIC KISHI,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153631869,,Redwood City,San Mateo,,FERNDALE WAY/LAKEVIEW WAY,,,057-021-100,280,CORDILLERAS CREEK,,No,5/30/1995,6/29/1995,Residential,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995053078,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,KIRSTEN MCCARTHY,NEG,5/30/1995,,"HISTORICAL DESIGNATION OF EXISTING STRUCTURE AND REQUEST FOR CODE EXCEPTIONS FOR HEIGHT, SETBACKS, AND FLOOR AREA RATIO.",https://ceqanet.opr.ca.gov/1995053078,KIRSTEN MCCARTHY,KIMBERLY COLE,CITY OF CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,2ND AND 4TH AVENUES/N. SAN ANTONIO,,,010-321-045,1,,,No,5/30/1995,6/29/1995,Residential,,,,,,,,,,,,,,,,,,,
1995053079,Humboldt County,,,COUNTY PUBLIC WORKS DEPARTMENT,NEG,5/30/1995,,"COUNTY PUBLIC WORKS DEPARTMENT, RUSS QUARRY",https://ceqanet.opr.ca.gov/1995053079,COUNTY PUBLIC WORKS DEPARTMENT,SIDNIE L. OLSON,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,707/445-7541ext27,,,Humboldt,,SNOW CAMP RD/ WARD RD.,,              3,313-132-01,,MAPLE CREEK,,No,5/30/1995,6/29/1995,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995053080,Humboldt County,,,"COUNTY PUBLIC WORKS DEPARTMENT, MONUMENT ROAD",NEG,5/30/1995,,"COUNTY PUBLIC WORKS DEPARTMENT, MONUMENT ROAD",https://ceqanet.opr.ca.gov/1995053080,"COUNTY PUBLIC WORKS DEPARTMENT, MONUMENT ROAD",SIDNIE L. OLSON,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,,,,,,7074457541,,,Humboldt,,,,              9,205-331-04,,DEAN CREEK,,No,5/30/1995,6/29/1995,Mining,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995053081,Mendocino County,,,GENERAL PLAN AMENDMENT/REZONE - STUART MENDOCINO COUNTY,NEG,5/30/1995,,AMEND COASTAL LAND USE MAPS BY REMOVING THE TPZ MAP SYMBOL ("DOTS") FROM AP# 144-050-24,https://ceqanet.opr.ca.gov/1995053081,GENERAL PLAN AMENDMENT/REZONE - STUART MENDOCINO COUNTY,,MENDOCINO COUNTY PLANNING & BUILDING SVCS,N/A,,,,,,,7074634281,,,Mendocino,,COLLINS LANDING ROAD/ST HWY 1,,              1,114-050-204,1,ST. ORRS CREEK,,No,5/30/1995,6/29/1995,Other,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1995054010,"Navy, United States","United States, Navy",,CONTAINERIZATION PROJECT NAVAL WEAPONS STATION CONCORD,NEG,5/30/1995,,,https://ceqanet.opr.ca.gov/1995054010,CONTAINERIZATION PROJECT NAVAL WEAPONS STATION CONCORD,BARRY FRANKLIN,U.S. DEPARTMENT OF NAVY,N/A,,,,,,,,,,,,,,,,,,,No,5/30/1995,6/29/1995,Residential,,,,,,,,,,,,,,,,,,,
1995062004,Kern County,,,"EA KC 2-95, CUP 8, MAP 118 (LIQUID WASTE MANAGEMENT)",NEG,5/30/1995,,A CONDITIONAL USE PERMIT TO ALLOW A SOILS DISTRIBUTION SITE IN AN A DISTRICT.,https://ceqanet.opr.ca.gov/1995062004,"EA KC 2-95, CUP 8, MAP 118 (LIQUID WASTE MANAGEMENT)",KRIS CARDOA,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,ST. HWYS 33&58,,             40,157-240-11,33&58,,,No,5/30/1995,6/29/1995,Other,Use Permit,"Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Solid Waste, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995100534,California State University Board of Trustees,California State University Board of Trustees,,CENTRAL PLANT & UTILITIES INFRASTRUCTURE RENEWAL,NOD,5/30/1995,5/30/1995,"PROJECT INCLUDES PLANS FOR REPLACEMENT OF S.F.S.U. CENTRAL HEATING PLANT, & UPGRADE OF UNIVERSITY'S ELECTRICAL DISSTRIBUTION, COMMUNICATIONS, POTABLE WATER, & SANITARY SEWER SYSTEM.",https://ceqanet.opr.ca.gov/1995100534,CENTRAL PLANT & UTILITIES INFRASTRUCTURE RENEWAL,DAVID ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100535,California State University Board of Trustees,California State University Board of Trustees,,S.F.S.U. CORP. YARD/SHIPPING & RECEIVING FACILITY,NOD,5/30/1995,5/30/1995,CONSTRUCTION & OPERATION OF A NEW CORP. YARD/SHIPPING & RECEIVING FACILITY IN THE NORTHWESTERN PORTION OF THE CAMPUS ON THE SITE OF AN EXISITING PRACTICE FIELD.,https://ceqanet.opr.ca.gov/1995100535,S.F.S.U. CORP. YARD/SHIPPING & RECEIVING FACILITY,DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100536,Humboldt Bay Harbor,,,COAST OYSTER MAINTENANCE DREDGING & BULKHEAD REPAIR,NOD,5/30/1995,5/30/1995,TO PERFORM MAINTENANCE DREDGING OF 1000 CUBIC YARDS OF SEDIMENT FROM THE UNLOADING SLIP & REPAIR AN EARTHQUAKE DAMAGED BULKHEAD.,https://ceqanet.opr.ca.gov/1995100536,COAST OYSTER MAINTENANCE DREDGING & BULKHEAD REPAIR,JACK B. ALDERSON,"HUMBOLDT BAY HARBOR, RECREATION & CONSERVATION DISTRICT",N/A,,P.O. BOX 1030,,EUREKA,CA,95502-1030,7074430801,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100537,Solano County,,,AMENDMENTS TO CITY OF DIXON'S SPHERE OF INFLUENCE,NOD,5/30/1995,5/30/1995,AMENDMENTS TO THE CITY OF DIXON'S SPHERE OF INFLUENCE.,https://ceqanet.opr.ca.gov/1995100537,AMENDMENTS TO CITY OF DIXON'S SPHERE OF INFLUENCE,HARRY L. ENGLEBRIGHT,LAFCO,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,Dixon,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1995100538,Humboldt County,,,MCKINLEYVILLE COMMUNITY SERVICES DISTRICT,NOD,5/30/1995,5/30/1995,"EXPANSION MCKCSD SEWAGE TREATMENT FACILITY TO ACCOMMODATE 1.17 MILLION GALLONS PER DAY DRY WEATHER FLOWS; THE CON- STRUCTION OF A 14 INCH FORCE MAIN TO TRANSPORT TREATED EFFLUENT TO THE EUREKA-ARCATA AIRPORT; AND INSTALLATION OF AN IRRIGATION SYSTEM, INCLUDING A PUMP SYSTEM & A SITE- WIDE IRRIGATION SYSTEM.",https://ceqanet.opr.ca.gov/1995100538,MCKINLEYVILLE COMMUNITY SERVICES DISTRICT,BRUCE BUELL,"HUMBOLDT COUNTY PLANNING & BUILDING DEPT., PLANNING DIV.",N/A,,3015 H STREET,,EUREKA,CA,95501,7078393251,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995100539,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA RAILROAD DEPOT RESTORATION,NOD,5/30/1995,5/30/1995,RESTORATION OF EXISTING DEPOT STRUCTURE FOR USE AS A VISITOR CENTER-MULTI-MODAL TRANSPORTATION CENTER.,https://ceqanet.opr.ca.gov/1995100539,SANTA ROSA RAILROAD DEPOT RESTORATION,ROY ANDERSON,CITY OF SANTA ROSA,N/A,,P.O. BOX 1678,,SANTA ROSA,CA,95402,7075433255,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100540,"Escondido, City of",City of Escondido,,"ESCONDIDO DISPOSAL INC., MUNICIPAL SOLID WASTE MATERIALS",NOD,5/30/1995,5/30/1995,"CONDITIONAL USE PERMIT FOR MODIFICATION OF EXISTING ESCON- DIDO DISPOSAL INC., FACILITIES TO DEVELOP A MUNICIPAL SOLID WASTE MATERIAL RECOVERY FACILITY & TRANSFER STATION TO PROCESS UP TO 700 TONS OF MATERIAL PER DAY.",https://ceqanet.opr.ca.gov/1995100540,"ESCONDIDO DISPOSAL INC., MUNICIPAL SOLID WASTE MATERIALS",JAY PAUL,CITY OF ESCONDIDO,N/A,,201 NORTH BROADWAY,,ESCONIDIDO,CA,92025,6194324537,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100541,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF VARIANCE AMENDMENT FOR CITY OF OROVILLE,NOD,5/30/1995,5/30/1995,DTSC HAS APPROVED A VARIANCE AMENDMENT TO ALLOW THE CITY OF OROVILLE TO ACCEPT & STORE HOUSEHOLD HAZARDOUS WASTE COLLECTED BY A REGISTERED HAULER FROM RURAL NORTHERN CAL. COUNTY COMMUNITIES AT THE PERMANENT HOUSEHOLD HAZARDOUS WASTE CONTROL FACILITIES.,https://ceqanet.opr.ca.gov/1995100541,APPROVAL OF VARIANCE AMENDMENT FOR CITY OF OROVILLE,LORNA G. KIRBY,"DEPT. OF TOXIC SUBSTANCES CONTROL, HAZARDOUS WASTE MGMT.",N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163242431,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100542,"Carlsbad, City of",City of Carlsbad,,RANCHO SANTA FE ROAD REALIGNMENT& MASS GRADING,NOD,5/30/1995,5/30/1995,ASSESSMENT DISTRICT FOR THE REALIGNMENT & CONSTRUCTION OF RANCHO SANTA FE ROAD TO SIX LANE PRIME ARTERIAL STANDARDS.,https://ceqanet.opr.ca.gov/1995100542,RANCHO SANTA FE ROAD REALIGNMENT& MASS GRADING,CHRISTER WESTMAN,"CITY OF CARLSBAD, PLANNING DEPARTMENT",N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161x4448,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995100543,"Carlsbad, City of",City of Carlsbad,,FIELDSTONE/LA COSTA HCP IMPLEMENTING AGREEMENT,NOD,5/30/1995,5/30/1995,ENTER AN IMPLEMENTATION AGREEMENT WITH U.S.F.W.S. REGARD- ING LANDS IN THE SOUTHEASTERN QUADRANT OF THE CITY OF CARLSBAD OWNED BY THE FIELDSTONE CO. & MAG PROPERTIES..,https://ceqanet.opr.ca.gov/1995100543,FIELDSTONE/LA COSTA HCP IMPLEMENTING AGREEMENT,TERRI WOODS,"CITY OF CARLSBAD, PLANNING DEPARTMENT",N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161x4447,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1995100544,"Carlsbad, City of",City of Carlsbad,,GENERAL PLAN UPDATE,NOD,5/30/1995,5/30/1995,COMPREHENSIVE UPDATE OF CARLSBAD GENERAL PLAN & MASTER EIR ANALYZING THE ENVIROMENTAL IMPACTS OF IMPLEMENTING THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1995100544,GENERAL PLAN UPDATE,ADRIENNE LANDERS,"CITY OF CARLSBAD, PLANNING DEPARTMENT",N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161x4451,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995100545,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16134,NOD,5/30/1995,5/30/1995,INSTALL A 15-INCH STORM DRAIN PIPE THROUGH THE RIGHT BANK OF THE TOULUMNE RIVER.,https://ceqanet.opr.ca.gov/1995100545,RECLAMATION BOARD APPLICATION NO. 16134,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Waterford,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995100546,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS,NOE,5/30/1995,5/30/1995,"AMENDMENT TO VARIANCE ISSUED FEB. 28, 1995 TO CITY OF LOS ANGELES BUREAU OF SANITATION FROM HAZARDOUS WASTE FACILITY REQUIREMENTS TO INCLUDE ADDITIONAL 7 SITES FOR HOUSHOLD HAZARDOUS WASTE COLLECTIONS.",https://ceqanet.opr.ca.gov/1995100546,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS,DONALD A. JOHNSON,"DEPT. OF TOXIC SUBSTANCES CONTROL, HAZARDOUS WASTE MGMT.",N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163241784,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100547,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQ. SAC. CO. AG.,NOE,5/30/1995,5/30/1995,"VARIANCE IS LIMITED TO A 1 DAY COLLECTION ON JUNE 12, 1995 OF BANNED, UNREGISTERED, OR OUTDATED AGRICULTURAL CHEM- ICAL WASTES.",https://ceqanet.opr.ca.gov/1995100547,VARIANCE FROM HAZARDOUS WASTE FACILITY REQ. SAC. CO. AG.,DONALD A. JOHNSON,"DEPT. OF TOXIC SUBSTANCES CONTROL, ST. REGULAORY PRO. BRA",N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163241784,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100548,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQ. SAN DIEGO CO,NOE,5/30/1995,5/30/1995,"VARIANCE IS LIMITED TO A 1 DAY COLLECTION ON JUNE 1, 1995 OF BANNED, UNREGISTERED, OR OUTDATED AGRICULTURAL CHEMICALS FROM FARMERS OR OTHER PERSONS LISTED IN HSC SECTION 25207.1 WHO STOR NOT MORE THAN 500 KG OF AGRICULTURAL CHEMICAL WASTES.",https://ceqanet.opr.ca.gov/1995100548,VARIANCE FROM HAZARDOUS WASTE FACILITY REQ. SAN DIEGO CO,DONALD A. JOHNSON,"DEPT. OF TOXIC SUBSTANCES CONTROL, ST. REG. PRO. BRANCH",N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163241784,,Del Mar,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100549,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,INTERIM MEASURES SOIL EXCAVATION - ALLIED SIGNAL-BARON,NOE,5/30/1995,5/30/1995,INTERIM REMOVAL OF 3 AREAS OF CONTAMINATED SOIL. 1ST AREA IS APPROX. 26 CU. YDS. OF SOLVENT  CONTAMINATED SOIL FROM WITHIN A STORAGE BUILDING TO A DEPTH OF 10 FT. IN ORDER TO MEET RESIDENTIAL HEALTH BASED CLEANUP STANDARDS.,https://ceqanet.opr.ca.gov/1995100549,INTERIM MEASURES SOIL EXCAVATION - ALLIED SIGNAL-BARON,CHRISTINE P. BROWN,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REGION 4",N/A,,"245 W. BROADWAY, SUITE 425",,LONG BEACH,CA,90802,3105904879,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100550,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TEMPORARY AUTHORIZATION FOR INCREASED MIXED WASTE CAP.,NOE,5/30/1995,5/30/1995,"DTSC PROPOSES TO GRANT TEMPORARY AUTHORIZATION IN ACCOR- DANCE WITH TITLE 22, CCRS 66270.42 TO LAWRENCE BERKELEY LAB. TO ALLOW LBL TO INCREASE THE CAPACITY IN THE PER- MITTED STORAGE AREAS FOR STORAGE OF MIXED WASTES.",https://ceqanet.opr.ca.gov/1995100550,TEMPORARY AUTHORIZATION FOR INCREASED MIXED WASTE CAP.,ALFRED WONG,"DEPT. OF TOXIC SUBSTANCES CONTROL, FACILITY PERMITTING BR",N/A,,"700 HEINZ AVE., SUITE 300",,BERKELEY,CA,94710,5105403946,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100551,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,MCCLELLAN AIR FORCE BASE DUDLEY BLVD. BRIDGE CROSSING AT,NOE,5/30/1995,5/30/1995,"PROJECT WILL WIDEN DUDLEY BLVD. BRIDGE ON MAGPIE CREEK FROM A 2-LANE BRIDGE TO 4-LANE TO REDUCE BOTTLENECK THAT OCCURS AT THE BRIDGE, IMPROVING TRAFFIC FLOW ON THE EXISTING 4-LANE ROAD THUS REDUCE THE SAFETY HAZARD.",https://ceqanet.opr.ca.gov/1995100551,MCCLELLAN AIR FORCE BASE DUDLEY BLVD. BRIDGE CROSSING AT,KENNETH D. LANDAU,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER RD., SUITE A",,SACRAMENTO,CA,95827,9162553026,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
