SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985122404,Napa County,,,SOUTH NAPA MARKETPLACE,NOP,10/20/1993,,"A REVISED SHOPPING CENTER PROJECT (45 ACRE) IN THE SAME LO- CATION AS PREVIOUSLY APPROVED. THE CURRENT PROPOSED SHOPPING CENTER IS A COMPONENT OF THE OVERALL GASSER PROJECT. 29.1 ACRES WILL CONSIST OF SHOPPING CENTER WITH 317,000 SQ FT OF RETAIL SPACE.",https://ceqanet.opr.ca.gov/1985122404/2,SOUTH NAPA MARKETPLACE,DEBORAH FAABORG,CITY OF NAPA PLANNING DEPARTMENT,N/A,,,,,,,7072579530,,Napa,Napa,,SOSCOL AVE/IMOLA AVE,,            145,,121,,NAPA CO. AIR.,No,10/20/1993,11/19/1993,"Commercial, Office, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991121095,"San Diego, City of",City of San Diego,,NORTH METRO INTERCEPTOR SEWER,NOP,10/20/1993,,"INSTALL 11,450 RELIEF PIPELINE",https://ceqanet.opr.ca.gov/1991121095,NORTH METRO INTERCEPTOR SEWER,MARTY PRISAMENT,CITY OF SAN DIEGO,N/A,,,,,,,6192366532,,San Diego,San Diego,,,,,,,,,No,10/20/1993,11/19/1993,Residential,,"Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992062070,"Calimesa, City of",City of Calimesa,,CALIMESA GENERAL PLAN,EIR,10/20/1993,,GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1992062070/2,CALIMESA GENERAL PLAN,GERALD BUYDOS,CITY OF CALIMESA,N/A,,,,,,,7147959801,,Calimesa,Riverside,,,,,,,,,No,10/20/1993,12/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041040,"Irwindale, City of",City of Irwindale,,UNITED ROCK PRODUCTS CONDITIONAL USE PERMIT,EIR,10/20/1993,,EXTENSION OF DEPTH LIMITATIONS FOR PITS,https://ceqanet.opr.ca.gov/1993041040/2,UNITED ROCK PRODUCTS CONDITIONAL USE PERMIT,SANDY SORENSEN,CITY OF IRWINDALE,N/A,,,,,,,7146220917,,Los Angeles,Los Angeles,,,,,,,,,No,10/20/1993,12/3/1993,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1993101076,"Carlsbad, City of",City of Carlsbad,,ENCINAS CREEK - KELLY,NEG,10/20/1993,,,https://ceqanet.opr.ca.gov/1993101076,ENCINAS CREEK - KELLY,DON NEU,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,10/20/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993101077,Pacific Fishery Management Council,,,DRAFT AMENDMENT 11,EA ,10/20/1993,,,https://ceqanet.opr.ca.gov/1993101077,DRAFT AMENDMENT 11,LAWRENCE SIX,PACIFIC FISHERY MANAGEMENT COUNCIL,N/A,,,,,,,5033266352,,,,,,,,,,,,No,10/20/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993101081,Aromas San Juan Unified School District,,ASJUSD,HIGH SCHOOL SITE SELECTION - AROMAS/SAN JAUN IN SAN BENITO,NOP,10/20/1993,,LAND FOR CONSTRUCTION OF HIGH SCHOOL WITH 600 CAPACITY.,https://ceqanet.opr.ca.gov/1993101081,HIGH SCHOOL SITE SELECTION - AROMAS/SAN JAUN IN SAN BENITO,GARY BLOOM,AROMAS/SAN JUAN SCHOOL DISTRICT,N/A,,,,,,,4086234500,,San Juan Bautista,San Benito,,,,,,,,,No,10/20/1993,11/19/1993,Educational,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1993102060,Calaveras County,,,CONDITIONAL USE PERMIT 93-05 CLAIRE SORAINO,NEG,10/20/1993,,APPROVAL OF A CONDITIONAL USE PERMIT TO EXPAND AN EXISTING RESIDENTIAL CARE FACILITY FROM SIX TO TEN ELDERLY CLIENTS.,https://ceqanet.opr.ca.gov/1993102060,CONDITIONAL USE PERMIT 93-05 CLAIRE SORAINO,CHRISTINE MCFERSON,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,10/20/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993102061,Calaveras County,,,ZONING AMENDMENT 93-29 ROY CAMPBELL,NEG,10/20/1993,,APPROVAL OF A ZONING AMENDMENTS FROM C1 TO C2.,https://ceqanet.opr.ca.gov/1993102061,ZONING AMENDMENT 93-29 ROY CAMPBELL,DAN SEIDER,CALAVERAS COUNTY PLANNING DEPARTMENTY,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,10/20/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993105669,"Grover Beach, City of",City of Grover Beach,,INDUSTRIAL WAREHOUSE WITH OFFICE AND RESTROOM,NOD,10/20/1993,10/20/1993,"1,564 S.F. INDUSTRIAL WAREHOUSE",https://ceqanet.opr.ca.gov/1993105669,INDUSTRIAL WAREHOUSE WITH OFFICE AND RESTROOM,PAMELA GARTIN,CITY OF GROVER BEACH,N/A,,P.O. BOX 365,,GROVER BEACH,CA,93483,8054734520,,Grover Beach,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105670,Colusa County,,,ED #93 PAC TEL CELLULAR,NOD,10/20/1993,10/20/1993,CONSTRUCTION OF A CELLULAR COMMUNICATIONS SITE.,https://ceqanet.opr.ca.gov/1993105670,ED #93 PAC TEL CELLULAR,STANLEY WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105685,Colusa County,,,ED#93-54 ABA ENERGY CORPORATION,NOD,10/20/1993,10/20/1993,UP 93-8-1 FOR DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1993105685,ED#93-54 ABA ENERGY CORPORATION,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105686,Colusa County,,,"ED #93-56 STAEHLE, KAUFMAN, FERGUSON & ABREU",NOD,10/20/1993,10/20/1993,TPM #93-8-1 SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1993105686,"ED #93-56 STAEHLE, KAUFMAN, FERGUSON & ABREU",STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105687,Colusa County,,,ED #93-57 RICHARD MONIZ,NOD,10/20/1993,10/20/1993,VA 93-81 ALLOW SINGLE FAMILY RESIDENCE ON PARCEL,https://ceqanet.opr.ca.gov/1993105687,ED #93-57 RICHARD MONIZ,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105688,Colusa County,,,ED #93-59 PAUL & TRINADY MOORE,NOD,10/20/1993,10/20/1993,UP #93-8-2 FOR INSTALLING MOBILEHOME,https://ceqanet.opr.ca.gov/1993105688,ED #93-59 PAUL & TRINADY MOORE,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105699,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWAGE COMMINUTOR,NOE,10/20/1993,10/20/1993,INSTALL SEWAGE COMMUNITOR IN VALUT,https://ceqanet.opr.ca.gov/1993105699,SEWAGE COMMINUTOR,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105700,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF EXISTING OFFICE SPACE,NOE,10/20/1993,10/20/1993,LEASE OFFICE SPACE IN ORDER TO RELOCATE,https://ceqanet.opr.ca.gov/1993105700,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA DEPT REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163277134,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105701,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF EXISITNG OFFICE SPACE,NOE,10/20/1993,10/20/1993,LEASE OFFICE SPACE TO RELOCATE ITS GLENDALE OFFICE,https://ceqanet.opr.ca.gov/1993105701,LEASE OF EXISITNG OFFICE SPACE,MARJI FELIZ,CA DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163277134,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105702,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,CHASE PALM PARK ENVIRONMENTAL EDUCATION CENTER,NOE,10/20/1993,10/20/1993,A 1872 SQUARE FOOT ADDITION TO EXISTING CITY RECREATION BLDG,https://ceqanet.opr.ca.gov/1993105702,CHASE PALM PARK ENVIRONMENTAL EDUCATION CENTER,JOAN CARDELLINO,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5102864093,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105703,"Water Resources, Department of",California Department of Water Resources,DWR,PARAPET WALL AT JUNCAL DAM NO 34-2,NOE,10/20/1993,10/20/1993,CONSTRUCT 1 FT PARAPET WALL ON CREST OF THE AUXILIARY DAM,https://ceqanet.opr.ca.gov/1993105703,PARAPET WALL AT JUNCAL DAM NO 34-2,STEPHEN VERIGIN,CA DEPT WATER RESOURCES/DIVISION OD SAFETY OF DAMS,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105704,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SILVER PEAK (WHITE MTN) COMMUNICATIONS FAC JOINT OCCUP,NOE,10/20/1993,10/20/1993,JOINT OCCUPAN IN CALTRANS VALT STRUCT AT SILVER CREEK,https://ceqanet.opr.ca.gov/1993105704,SILVER PEAK (WHITE MTN) COMMUNICATIONS FAC JOINT OCCUP,RAYMOND TATIAN,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105705,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DAVIS EQUIPMENT FACILITY  DEMOLITION OF RESIDENCE STRUC,NOE,10/20/1993,10/20/1993,DEMOLITION & REMOVAL OF SINGLE FAMILY RES STRUCTURE,https://ceqanet.opr.ca.gov/1993105705,DAVIS EQUIPMENT FACILITY  DEMOLITION OF RESIDENCE STRUC,RAYMOND TATIAN,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
