SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995121029,"Artesia, City of",City of Artesia,,"REDEVELOPMENT PLAN FOR THE CITY OF ARTESIA, AREA NO. 1",EIR,3/28/1996,,REDEVELOPMENT PLAN FOR THE DESIGNATED REDEVELOPMENT PROJECT AREA NO. 1.  OBJECTIVE IS TO ELIMINATE BLIGHT.,https://ceqanet.opr.ca.gov/1995121029/2,"REDEVELOPMENT PLAN FOR THE CITY OF ARTESIA, AREA NO. 1",ALICIA LEY,CITY OF ARTESIA REDEVELOPMENT AGENCY,N/A,,,,,,,3108656262,,Artesia,Los Angeles,,PIONEER BLVD/ARTESIA BLVD,,,,91,,,No,3/28/1996,5/13/1996,,,,,,,,,,,,,,,,,,,,
1996031081,Riverside County,,,HIDDEN VALLEY WILDLIFE AREA MANAGEMENT PLAN,NEG,3/28/1996,,MAINTENANCE AND MANAGEMENT PLAN FOR HIDDEN VALLEY WILDLIFE AREA,https://ceqanet.opr.ca.gov/1996031081,HIDDEN VALLEY WILDLIFE AREA MANAGEMENT PLAN,RICHARD ARCHIBEQUE,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,9092751888,,"Norco, Riverside",Riverside,,VAN BUREN BLVD/SANTA ANA RIVER,,,162-240-011,,SANTA ANA RIVER,,No,3/28/1996,4/26/1996,,,,,,,,,,,,,,,,,,,,
1996031082,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE UNIVERSITY HEADQUARTERS BUILDING REPLACEMET,NEG,3/28/1996,,"CONSTRUCT A 6-STORY 165,000 SQ FT OFFICE BUILDING AND THEN DEMOLISH THE EXISTING 94,000 SQ FT EARTHQUAKE RATED BLDG.",https://ceqanet.opr.ca.gov/1996031082,CALIFORNIA STATE UNIVERSITY HEADQUARTERS BUILDING REPLACEMET,DAVID ROSSO,TRUSTEES OF CSU,N/A,,,,,,,3109859491,,Long Beach,Los Angeles,,,,,,,QUEENSWAY BAY,,No,3/28/1996,4/26/1996,,,,,,,,,,,,,,,,,,,,
1996031083,Santa Cruz County,,,1996 CONGESTION MANAGEMENT PROGRAM,NEG,3/28/1996,,1996 PLAN IS INTENDED TO CONSOLIDATE THE 1992 CMP AND THE 1994 ADDENDUM TO THE CMP.,https://ceqanet.opr.ca.gov/1996031083,1996 CONGESTION MANAGEMENT PROGRAM,LUIS PAVEL MENDEZ,SANTA CRUZ COUNTY REGIONAL TRANSPORTATION COMM.,N/A,,,,,,,4084542340,,,Santa Cruz,,,,,,,,,No,3/28/1996,4/26/1996,,,,,,,,,,,,,,,,,,,,
1996031084,"Carson, City of",City of Carson,,EMINENT DOMAIN AMENDMENT PROJECT AREA 1-1984 ADDED AREA,NEG,3/28/1996,,ADDOPTION OF AN AMENDMENT TO THE REDEVELOPMENT PROJECT AREA NO.1 FOR THE PURPOSES OF EXTENDING THE EMINENT DOMAIN PROVISION IN THE AREA ADDED TO THE ORIGINAL PROJECT AREA BY THE 1984 AMENDMENT,https://ceqanet.opr.ca.gov/1996031084,EMINENT DOMAIN AMENDMENT PROJECT AREA 1-1984 ADDED AREA,PATRICK BROWN,CARSON REDEVELOPMENT AGENCY,N/A,,,,,,,3109521761,,,,,,,,,110,,,No,3/28/1996,4/26/1996,,,,,,,,,,,,,,,,,,,,
1996031085,"Carson, City of",City of Carson,,EMINENT DOMAIN AMENDMENT PROJECT AREA 3,NEG,3/28/1996,,ADDOPTION OF AN AMENDMENT TO THE REDEVELOPMENT PROJECT AREA NO.3 FOR THE PURPOSESOF EXTENDING EMINENT DOMAIN IN THE REDEVELOPMENT PLAN FOR REDEVELOPMENT PROJECT AREA NO.3,https://ceqanet.opr.ca.gov/1996031085,EMINENT DOMAIN AMENDMENT PROJECT AREA 3,PATRICK BROWN,CARSON  REDEVELOPMENT AGENCY,N/A,,,,,,,3109521761,,,,,,,,,,,,No,3/28/1996,4/26/1996,,,,,,,,,,,,,,,,,,,,
1996031086,San Diego County Air Pollution Control District,,,ADOPTION OF AMENDED RULE 2 - DEFINITIONS,NEG,3/28/1996,,ADOPTION OF AN AMENDED VERSION OF RULE 2 - DEFINITIONS,https://ceqanet.opr.ca.gov/1996031086,ADOPTION OF AMENDED RULE 2 - DEFINITIONS,CARL SELNICK,SAN DIEGO AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,6196943338,,,San Diego,,,,,,,,,No,3/28/1996,4/26/1996,,,,,,,,,,,,,,,,,,,,
1996031087,"Water Resources, Department of",California Department of Water Resources,DWR,SUGARLOAF MOUNTAIN DRAINAGE CONTROL PROJECT,NEG,3/28/1996,,"DWR PROPOSES TO INSTALL A COBBLE-LINED DRAINAGE DITCH ON ITS RIGHT-OF-WAY, IN RESPONSE TO EROSION OF SOIL OVER THE SANTA ANA VALLEY PIPE-LINE.  DWR WILL ALSO PAVE AN EXISTING ACCESS ROAD ON SUGARLOAF MOUNTAIN",https://ceqanet.opr.ca.gov/1996031087,SUGARLOAF MOUNTAIN DRAINAGE CONTROL PROJECT,CHARLES KEENE,DEPT. OF WATER RESOURCES,N/A,,,,,,,818 543-4600x246,,Riverside,Riverside,,BLAINE ST/MT. VERNON AVE,,,,,GAGE AQUEDUCT,,No,3/28/1996,4/26/1996,,,,,,,,,,,,,,,,,,,,
1996031088,Los Angeles Harbor Department,,,EVERGREEN BACKLANDS IMPROVEMENTS AND FISH HARBOR PLANNING ST,NOP,3/28/1996,,"DEMOLITION OF EXISTING FACILITIES AND CONSTRUCTION OF A NEW TERMINAL FACILITY (PAVEMENT, LIGHTING, FIRE HYDRANTS, DRAINAGE SYSTEMS, ENTRANCE, SCALES AND CONTAINER FREIGHT STATION).",https://ceqanet.opr.ca.gov/1996031088,EVERGREEN BACKLANDS IMPROVEMENTS AND FISH HARBOR PLANNING ST,"LARRY SMITH, JR.",LOS ANGELES HARBOR DEPT.,N/A,,,,,,,3107323914,,,Los Angeles,,TERMINAL WAY/SEASIDE AVE,,,,"SR-47, 110",LA HARBOR,,No,3/28/1996,4/26/1996,,,,,,,,,,,,,,,,,,,,
1996031089,"Education, Department of",Department of Education,,PROPOSED FORMATION OF THE APTOS UNIFIED SCHOOL DISTRICT,NEG,3/28/1996,,A CHANGE IN THE POLITICAL BOUNDARY OF THE EXISTING PAJARO VALLEY UNIFIED SCHOOL DIST TO FORM A NEW SCHOOL DIST (APTOS UNIFIED),https://ceqanet.opr.ca.gov/1996031089,PROPOSED FORMATION OF THE APTOS UNIFIED SCHOOL DISTRICT,MARY CHENIER,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,Watsonville,Santa Cruz,,,,,,,,,No,3/28/1996,4/26/1996,,,,,,,,,,,,,,,,,,,,
1996032124,Yuba County,,,CUP 92-06 AMENDED,NEG,3/28/1996,,TO INCREASE MAXIMUM TONNAGE OF REFUSE LANDFILL AND TO CHANGE,https://ceqanet.opr.ca.gov/1996032124,CUP 92-06 AMENDED,MIKE BARTLETT,YUBA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,741-6419,,Wheatland,Yuba,,,,,,,,,No,3/28/1996,4/26/1996,,,,,,,,,,,,,,,,,,,,
1996032125,Merced County,,,GENERAL PLAN AMENDMENT NO. 96001,NEG,3/28/1996,,TO CHANGE THE LAND USE DESCRIPTION OF 3/4 ACRE FROM,https://ceqanet.opr.ca.gov/1996032125,GENERAL PLAN AMENDMENT NO. 96001,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,3/28/1996,4/26/1996,,,,,,,,,,,,,,,,,,,,
1996032130,"Pleasanton, City of",City of Pleasanton,,TRACT 6452: RELOCATION OF 60 KILO VOLT ELECTRIC LINE,NEG,3/28/1996,,RELOCATION OF EXISTING 60 KV VOLT ELECTRIC LINE OWNED AND,https://ceqanet.opr.ca.gov/1996032130,TRACT 6452: RELOCATION OF 60 KILO VOLT ELECTRIC LINE,KATHRYN WATT,CITY OF PLEASANTON,N/A,,,,,,,5104848027,,,,,,,,,,,,No,3/28/1996,4/26/1996,,,,,,,,,,,,,,,,,,,,
1996034010,"Interior, United States Department of the ",United States Department of the Interior,,Yuma District (Lands) Resource Management Plan Amendment,EA ,3/28/1996,,YUMA DISTRICT LANDS RESOURCE MANAGEMENT PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1996034010,Yuma District (Lands) Resource Management Plan Amendment,BRENDA SMITH,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,5207266300,,,"Riverside, San Bernardino",,,,,,,,,No,3/28/1996,4/26/1996,,,,,,,,,,,,,,,,,,,,
1996103215,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CARNEGIE SVRA-GIBBS PROPERTY ACQUISITION,NOD,3/28/1996,3/28/1996,"PURCHASE A 2,000 ACRE CATTLE RANCH.",https://ceqanet.opr.ca.gov/1996103215,CARNEGIE SVRA-GIBBS PROPERTY ACQUISITION,LESTER V. MADDOX,CA DPET OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163242528,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103216,San Diego Community College District,,,GARFIELD HIGH SCHOOL RELOCATION PROJECT,NOD,3/28/1996,3/28/1996,THE SAN DIEGO UNIFIED SCHOOL DISTRICT PROPOSES TO ACQUIRE PROPERTY FOR RELOCATION OF THE EXISTING GARFIELD HIGH SCHOOL PROGRAM TO A SITE IN THE CENTER CITY COMMUNITY. THE PROJECT ALSO INCLUDES ATHE CONSTRUCTION OF A NEW SCHOOL FACILITY AT THE SITE.,https://ceqanet.opr.ca.gov/1996103216,GARFIELD HIGH SCHOOL RELOCATION PROJECT,THOMAS J. CALHOUN,SAN DIEGO COMMUNITY COLLEGE DISTRICT,N/A,,3375 CAMINO DEL RIO SOUTH,,SAN DIEGO,CA,92108-3883,6192938066,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103217,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF OFFICE SPACE,NOE,3/28/1996,3/28/1996,DEPT OF HEALTH SERVICES PROPOSES TO LEASE APPRX. 1800 SQ FT OF OFFICE SPACE FOR THE NORTHERN AREA INVESTIGATIONS FIELD OFFICE.,https://ceqanet.opr.ca.gov/1996103217,LEASING OF OFFICE SPACE,DAVID RICHARDSON,DEPT OF HEALTH SERVICES-TELECOMMUNICATIONS,N/A,,"1800 3RD ST, RM 455",,SACRAMENTO,CA,95814,9163248100,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103218,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"MEMOREX TELEX CORP., BARRY SWENSON BUILDER DBA GREEN VAL",NOE,3/28/1996,3/28/1996,TO REGULATE THE CLEANUP OF SOIL AND GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1996103218,"MEMOREX TELEX CORP., BARRY SWENSON BUILDER DBA GREEN VAL",A.J. MANCINI,CA REGIONAL WATER QUALITY CONTROL BOARD-SF,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102860825,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103219,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,WORSHAM CANYON ACQUISITION,NOE,3/28/1996,3/28/1996,ACQUISITION OF 18.61 ACRES OF OPEN SPACE BY THE CITY OF WHITTIER FOR PARK AND OPEN SPACE PURPOSES WITH A GRANT FROM THE MOUNTAINS RECREATION AND CONSERVATION AUTHORITY.,https://ceqanet.opr.ca.gov/1996103219,WORSHAM CANYON ACQUISITION,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON RD,,MALIBU,CA,90265,3105893200,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103220,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"RESCISSION OF ORDER NO. 91-037, WASTE DISCHARGE TECHNICAL COATINGS CO.",NOE,3/28/1996,3/28/1996,"RECISSION OF WASTE DISCHARGE REQUIREMENTS, RESCISSION OF AN INDIVIDUAL NPDES PERMIT.",https://ceqanet.opr.ca.gov/1996103220,"RESCISSION OF ORDER NO. 91-037, WASTE DISCHARGE TECHNICAL COATINGS CO.",FARHAD AZIMZADEH,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102863899,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103221,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOM AT PALISADES ELEMENTARY SCHOOL,NOE,3/28/1996,3/28/1996,"PLACEMENT OF ONE RELOCATABLE CLASSROOM, INSTALLATION OF ASSOCIATED UTILITIES AND ASSOCIATED SITE PREPARATION WORK.",https://ceqanet.opr.ca.gov/1996103221,RELOCATABLE CLASSROOM AT PALISADES ELEMENTARY SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Dana Point,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103222,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOM AT VIEJO ELEMENTARY SCHOOL,NOE,3/28/1996,3/28/1996,"PLACEMENT OF ONE RELOCATABLE CLASSROOM, INSTALLATION OF ASSOCIATED UTILITIES AND ASSOCIATED SITE PREPARATION WORK.",https://ceqanet.opr.ca.gov/1996103222,RELOCATABLE CLASSROOM AT VIEJO ELEMENTARY SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103223,Capistrano Unified School District,,CUSD,CHIQUITA CANYON HIGH SCHOOL,NOD,3/28/1996,3/28/1996,THE PROPOSED CHIQUITA HIGH SCHOOL IS APPRX. 40 ACRES IN SIZE AND IS LOCATED AT THE SOUTHWEST CORNER OF THE FUTURE INTERSECTION OF OSO PARKWAY AND THE FOOTHILL TRANS- PORTATION CORRIDOR IN RANCHO MISSION VIEJO. THE CHIQUITA HIGH SCHOOL SITE IS CENTRALLY LOCATED BETWEEN THE LAS FLORES PLANNED COMMUNITY AND THE COTO DE CAZA SPECIFIC PLAN AREA AND NORTHEAST OF THE FUTURE LADERA PLANNED COMMUNITY DEVELOPMENT.,https://ceqanet.opr.ca.gov/1996103223,CHIQUITA CANYON HIGH SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897264,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996103224,"University of California, Regents of the",Regents of the University of California,,LAWRENCE LIVERMORE NATIONAL LABORATORY,NOE,3/28/1996,3/28/1996,"LLNL PROPOSES TO MODIFY AN EXISTING LEASE THEY HOLD WITH THE LIVERMORE UNIFIED SCHOOL DISTRCT TO ALLOW FOR THE INSTALLATION AND OCCUPANCY OF A NEW CHILD CARE CENTER ON ALMOND AVENUE, LIVERMORE, CA. A PORTION OF THE FACILITY WHICH HOUSES THE EXISTING CHILD CARE CENTER WILL BE",https://ceqanet.opr.ca.gov/1996103224,LAWRENCE LIVERMORE NATIONAL LABORATORY,WARREN RUED,LAWRENCE LIVERMORE NATIONAL LABORATORY,N/A,,P.O. BOX 808,,LIVERMORE,CA,94550,5104231147,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103225,"Water Resources, Department of",California Department of Water Resources,DWR,EASTSIDE RESERVOIR FOREBAY DAM,NOE,3/28/1996,3/28/1996,CONSTRUCTION OF A 22-FT-HIGH EMBANKMENT DAM THAT WILL IMPOUND 540 ACRE-FEET OF IMPORTED WATER.,https://ceqanet.opr.ca.gov/1996103225,EASTSIDE RESERVOIR FOREBAY DAM,GARY N. SNYDER,DEPT OF WATER RESOURCES,N/A,,"2200 X ST., STE 200",,SACRAMENTO,CA,94236-0001,2132176773,,Hemet,Riverside,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996103225,"Water Resources, Department of",California Department of Water Resources,DWR,EASTSIDE RESERVOIR FOREBAY DAM,NOD,3/28/1996,3/28/1996,CONSTRUCTION OF A 22-FT-HIGH EMBANKMENT DAM THAT WILL IMPOUND 540 ACRE-FEET OF IMPORTED WATER.,https://ceqanet.opr.ca.gov/1996103225/2,EASTSIDE RESERVOIR FOREBAY DAM,GARY N. SNYDER,DEPT OF WATER RESOURCES,N/A,,"2200 X ST., STE 200",,SACRAMENTO,CA,94236-0001,2132176773,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,Yes,
1996103226,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NEXTEL PHONE LINE,NOE,3/28/1996,3/28/1996,"THIS PROJECT CONSISTS OF THE INSTALLATION OF A PHONE LINE IN ORDER TO SERVICE A FUTURE COMMUNICATIONS RELAY SITE AT SWEENY RESERVOIR. A PHONE CABLE WILL BE BURIED WITHIN A 4-INCH DIAMETER CONDUIT, 24 INCHES DEEP, WITHIN A 12 INCH WIDE TRENCH. THE TRENCH WILL BE DUG BY A RUBBER TIRE BAKCHOE, IMPACTING A 15-FT WIDE PATH, APPRX. 225 FT IN LEN.",https://ceqanet.opr.ca.gov/1996103226,NEXTEL PHONE LINE,RONILEE A. CLARK,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103227,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GEOTECNICAL INVESTIGATION,NOE,3/28/1996,3/28/1996,"NINE 10-INCH DIAMETER GEOTECHNICAL BORE TESTS AND 19 30-INCH DIAMETER BORE TESTS ARE TO BE DONE IN ORDER TO MEASURE SLOPE STABILITY IN THE TRANSPORTATION CORRIDOR SOUTH, THROUGH SAN OROFRE SB. ADDITIONALLY 1.5 MILES OF ACCESS ROADS WILL BE CREATED TO ALLOW ACCESS TO THE BORE TEST LOCATIONS. THE EARTHWORK WILL BE REPLACED AND SALVAGED TOPSOIL OVERLAY WILL BE USED TO FILL TEMPORARY ROADWORK TO PREVIOUS GRADIENTS. ARCHAEOLOGICAL SURVEY WILL BE COMPLETED BY GREENWOOD & ASSOCIATES PRIOR TO START OF PROJECT.",https://ceqanet.opr.ca.gov/1996103227,GEOTECNICAL INVESTIGATION,RONILEE A. CLARK,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103228,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED SOLID WASTE PERMIT FOR NORTH FORK TRANSFER ST.,NOD,3/28/1996,3/28/1996,THE REVISED PERMIT WILL ALLOW FOR AN INCREASE IN TONNAGE CHANGING THE OPERATIONS FROM A SMALL VOLUME TO A LARGE VOLUMNE.,https://ceqanet.opr.ca.gov/1996103228,REVISED SOLID WASTE PERMIT FOR NORTH FORK TRANSFER ST.,VIRGINIA ROSALES,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554168,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103229,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEW SOLID WASTE FACILITY PERMIT FOR THE CHESTER/LAKE,NOD,3/28/1996,3/28/1996,REQUESTING A NEW SWFP FOR THE CHESTER/LAKE ALMANOR TS.,https://ceqanet.opr.ca.gov/1996103229,NEW SOLID WASTE FACILITY PERMIT FOR THE CHESTER/LAKE,SADIE GALOS,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554163,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103230,"Public Health, Department of",California Department of Public Health,CDPH,SENECA DISTRICT HOSPITAL,NOE,3/28/1996,3/28/1996,SENECA DISTRICT HOSPITAL IS AN ACUTE HOSPITAL THAT GENERATES WASTE IN EXCESSOF 200 POUNDS A MONTH. THE,https://ceqanet.opr.ca.gov/1996103230,SENECA DISTRICT HOSPITAL,RICHARD BLOOD E.S. III,DEPT OF HEALTH SERVICES-ENVIRONMENAL MANAGEMENT BRANCH,N/A,,"601 N. 7TH ST, MS #396",,SACRAMENTO,CA,94234-7320,9163276056,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103231,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"SEISMIC RETROFIT-FOLSOM STATE PRISON: HOUSING 1, DINING",NOD,3/28/1996,3/28/1996,"THE CA DEPT OF CORRECTIONS PROPOSES A SEISMIC RETROFIT OF THREE BUILDINGS AT FOLSOM STATE PRISON: HOUSING 1, DINING ROOM 2, AND HOUSING 5. THE PROPOSED PROJECT IS IN ACCORDANCE WITH THE 1990 EARTHQUAKE SAFETY AND PUBLIC BUILDINGS REHABILTATION BOND ACT.",https://ceqanet.opr.ca.gov/1996103231,"SEISMIC RETROFIT-FOLSOM STATE PRISON: HOUSING 1, DINING",CAROL GUILBAULT,DEPT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163226945,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103232,Tahoe Conservancy,California Tahoe Conservancy,,NATIONAL AVENUE BEACH ACCESS ACQUISITION PROJECT,NOE,3/28/1996,3/28/1996,"AWARD OF A GRAND AUGMENTATION TO THE NORTH TAHOE PUBLIC UTILITY DIST. FOR THE ACQUISITION OF A .17 ACRE PARCEL OF LAND, THE DEMOLITION OR MOVING OF A SINGLE FAMILY RESIDENCE OFF THE PARCEL, AND THE RETENTION OF ASPHALT FOR PARKING PURPOSES AS PART OF THE CA TAHOE CONSERVANCY'S ACQUISITION PROGRAM TO ENHANCE PUBLIC ACCESS TO LAKE TAHOE.",https://ceqanet.opr.ca.gov/1996103232,NATIONAL AVENUE BEACH ACCESS ACQUISITION PROJECT,BRUCE A. EISNER,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103233,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 19 ENVIRONMENTALLY SENSITIVE LOTS,NOE,3/28/1996,3/28/1996,PURCHASE OF FEE AND LESS-THAN-FEE INTERESTS IN UP TO 19 ENVIRONMENTALLY SENSITIVE PARCELS AND LOTS OR PARCELS NEEDED TO PROTECT THE NATURAL ENVIRONMENT AS PART OF THE CA TAHOE CONSERVANCY'S LAND ACQUISITION PROGRAM.,https://ceqanet.opr.ca.gov/1996103233,ACQUISITION OF UP TO 19 ENVIRONMENTALLY SENSITIVE LOTS,TERESA H. TALBOTT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103234,Tahoe Conservancy,California Tahoe Conservancy,,MANZANITA AVENUE LICENSE,NOE,3/28/1996,3/28/1996,"TEMPORARY USE OF LAND FOR THE STORAGE OF EQUIPMENT AND MATERIALS NECESSARY TO CONSTRUCT AN EROSION CONTROL PROJECT, RESTORATION AND REVEGETATION OF THE LAND UPON REMOVAL OF EQUIPMENT AND MATERIALS; AND INSTALLATION OF A FOUR-INCH--WIDE GROUNDWATER MONITORING WELL.",https://ceqanet.opr.ca.gov/1996103234,MANZANITA AVENUE LICENSE,BRUCE A. EISNER,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103235,Tahoe Conservancy,California Tahoe Conservancy,,"SKI RUN BLVD STREAM ENVIRONMENT ZONE RESTORATION, PH.2",NOD,3/28/1996,3/28/1996,"THIS PROJECT INVOLVES LAND ACQUISITION AND DEMOLITION OF STRUCTURES WITHIN THE PROJECT BOUNDARIES, THE MODIFICATION OF AN EXISTING DRAINAGE BASIN, AND THE CONSTRUCTION OF A NEW DRAINAGE BASIN/WETLAND SYSTEM. THE OBJECTIVES OF THE PROJECT ARE TO: 1. RESTORE STREAM ENVIRONMENT ZONE OBILTERATED BY PAST DEVELOPMENT, 2. IMPROVE THE FUNCTION OF EXISTING WATER QUALITY TREATMENT FACILITIES, AND 3. IMPROVE THE AETHETICS OF THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1996103235,"SKI RUN BLVD STREAM ENVIRONMENT ZONE RESTORATION, PH.2",MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,South Lake Tahoe,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103236,Tahoe Conservancy,California Tahoe Conservancy,,"BLACK BART EROSION CONTROL PROJECT, PHASE 2",NOD,3/28/1996,3/28/1996,"THIS PROJECT INVOLVES THE REPLACEMENT OF THE EXISTING TROUT CREEEK CULVERT UNDER MARTIN AVENUE, THE CONSTRUCTION OF ROADWAY DRAINAGE IMPROVEMENTS, AND ROADWAY WIDENING AND INSTALLATION OF GUARDRAIL AT THE CREEK CROSSING. THE THE PROJECT IS INTENDED TO IMPROVE THE WATER QUALITY OF STORMWATER DISCHARGING TO TROUT CREEK, AND WILL ALSO IMPROVE ROADWAY SAFETY.",https://ceqanet.opr.ca.gov/1996103236,"BLACK BART EROSION CONTROL PROJECT, PHASE 2",MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
