SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985072915,Madera County,,,EASTGATE MOBILEHOME PARK USE PERMIT,EIR,3/20/1986,,"DEVELOP 120-SPACE MOBILEHOME PARK ON 26.8 ACRES ON NORTH SIDE OF AVENUE 15 1/2, APPROX 1/4 MILE EAST OF HWY 145 NEAR CITY OF MADERA. WILL INCLUDE STORM PARKING AREA, ON-SITE COMMUNITY SEWER & WATER SYSTEMS.",https://ceqanet.opr.ca.gov/1985072915/2,EASTGATE MOBILEHOME PARK USE PERMIT,MAY SHEN,MADERA COUNTY       PLANNING DEPT,N/A,,,,,,,2096757821,,Madera,Madera,,AVENUE 15 1/2,,             27,,145,FRESNO,,No,3/20/1986,5/5/1986,"Other, Residential, Waste Treatment, Waste Treatment",Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985112710,"Bell, City of",City of Bell,,CITY OF BELL REDEVELOPMENT PROJECT AREA AMENDMENT,EIR,3/20/1986,,"PROPOSAL FOR A MERGER OF TWO EXISTING REDEVELOPMENT PROJECT AREAS, AND AN AMENDMENT TO ADD 357 ACRES IN THE CENTRAL CITY AREA OF THE CITY OF BELL.",https://ceqanet.opr.ca.gov/1985112710/2,CITY OF BELL REDEVELOPMENT PROJECT AREA AMENDMENT,DAVID MEYER,BELL CITY,N/A,,,,,,,2135886211,,Bell,Los Angeles,,,,            358,,I-710,,,No,3/20/1986,5/5/1986,Other,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986010705,Sonoma County,,,WASTEWATER OPERATIONS DEPARTMENT CORPORATION YARD,NOD,3/20/1986,3/20/1986,WASTEWATER OPERATION CORP YARD,https://ceqanet.opr.ca.gov/1986010705/2,WASTEWATER OPERATIONS DEPARTMENT CORPORATION YARD,TIM MAYER,SONOMA CO,N/A,,575 ADMINISTRATION DR RM 117A,,SANTA ROSA,CA,95401,7075272231,,Santa Rosa,Sonoma,,,,,59-270-60,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021801,"Mountain View, City of",City of Mountain View,,RENGSTORFF AVE EXTENSION-CITY OF MOUNTAIN VIEW,NOD,3/20/1986,3/20/1986,PROJECCT 85-11,https://ceqanet.opr.ca.gov/1986021801/2,RENGSTORFF AVE EXTENSION-CITY OF MOUNTAIN VIEW,CHRIS HALVORSEN,MOUNTAIN VIEW CITY,N/A,,,,,,,4159666311,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986031708,San Bernardino County,,,RASBERRY ZONE CHANGE TO AIRPORT DEVELOPMENT / APPLE VALLEY,NEG,3/20/1986,,ZONE CHANGE FROM R1-2 1/2 TO AD (AIRPORT DEVELOPMENT) TO ALLOW AIRPORT RELATED USES PERMITTED BY AD ZONING. GENERAL PLAN DESIGNATION OF THE SITE IS IN,https://ceqanet.opr.ca.gov/1986031708,RASBERRY ZONE CHANGE TO AIRPORT DEVELOPMENT / APPLE VALLEY,DON NEU,SAN BERNARDINO CO   PLANNING DEPT,N/A,,,,,,,7143831245,,Apple Valley,San Bernardino,,CENTRAL RD & JOHNSON RD,,              3,463-501-11,,,APPLE VA,No,3/20/1986,4/18/1986,"Industrial, Other",Rezone,"Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1986031711,Kern County,,,PRECISE DEVELOP 7 MAP 121 ZC 14 PM 7840 / 52-UNIT MOTEL,NEG,3/20/1986,,PROJECT IS A P-D (PRECISE DEVELOPMENT) PLAN TO ALLOW CONSTR UCTION OF A 52-UNIT MOTEL. A PARCEL MAP CREATING ONE 1.54-A CRE PARCEL AND ONE 1.31-ACRE PARCE,https://ceqanet.opr.ca.gov/1986031711,PRECISE DEVELOP 7 MAP 121 ZC 14 PM 7840 / 52-UNIT MOTEL,PETER F. WHITEHEAD,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,"STOCKDALE HWY, I-5",,              3,,I-5,PIONEER C,,No,3/20/1986,4/18/1986,"Commercial, Other","Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986031712,Kern County,,,"CUP 1 MAP 69 GOLD ORE STORAGE, ASSAY LAB, EQUIPMENT STORAGE",NEG,3/20/1986,,"PROJECT WOULD AUTHORIZE THE STORAGE OF UP TO 1,000 TONS OF GOLD ORE AND ONE BACKHOE, SKIP LOADER, 5-TON DUMP TRUCK, & 10-WHEEL TRUCK.  ABOUT 50 LBS OF O DAILY AT AN OFF-SITE MILL.",https://ceqanet.opr.ca.gov/1986031712,"CUP 1 MAP 69 GOLD ORE STORAGE, ASSAY LAB, EQUIPMENT STORAGE",PETER F. WHITEHEAD,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,,,            139,"341-060-14,12",14,FREEMAN GULCH,,No,3/20/1986,4/18/1986,"Industrial, Other",Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986031716,Kern County,,,"GPA 1, MAP 71-11 FOR 62 LOTS ON 235 ACRES/RIDGECREST AREA",NOP,3/20/1986,,APPLICANT PROPOSES A GENERAL PLAN AMENDMENT OF 5.4 (RESIDEN TIAL - 4 UN/NET ACRE)) ON 82.83 ACRES. SIXTY-TWO LOTS ARE PROPOSED BUT UP TO 235 ARE POSSIBL ON. WATER SUPPLY BY INDIAN WELLS VALLEY WATER DIST.; SEPTIC DISPOSAL SYSTEM.,https://ceqanet.opr.ca.gov/1986031716,"GPA 1, MAP 71-11 FOR 62 LOTS ON 235 ACRES/RIDGECREST AREA",PETER F. WHITEHEAD,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,Ridgecrest,Kern,,"E. SARATOGA, SO. GATEWAY",,             83,,178,,,No,3/20/1986,4/18/1986,Residential,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986031717,"Interior, United States Department of the ",United States Department of the Interior,,CALIFORNIA VEGETATION MANAGEMENT PROGRAM,NOI,3/20/1986,,"FINAL EIS FOR A PROGRAM FOR CONTROLLING VEGETATION ON BLM MANAGED LANDS THROUGH MECHANICAL, MANUAL, AND CHEMICAL MEANS. AND IN NORTHWEST NEVADA.",https://ceqanet.opr.ca.gov/1986031717,CALIFORNIA VEGETATION MANAGEMENT PROGRAM,MARK BLAKESLEE,US BUREAU LAND MANAGEMENT,N/A,,,,,,,9169784725,,,,,,,,,,,,No,3/21/1986,4/21/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986031718,Central School District,,CSD,TERRA VISTA ELEMENTARY SCHOOL SITE #2 RANCHO CUCAMONGA,NEG,3/20/1986,,"PURCHASE SITE AND CONSTRUCT ELEMENTARY SCHOOL (K-6) WITH STUDENT CAPACITY OF APPROX 750 AND STAFF OF APPROX 40. BUILDING TO BE APPROX 40,000 SQ FT OFFICES, RESTROOMS, MULTI-PURPOSE AND SPECIAL PURPOSE AREAS AND KITCHEN.",https://ceqanet.opr.ca.gov/1986031718,TERRA VISTA ELEMENTARY SCHOOL SITE #2 RANCHO CUCAMONGA,THOMAS W GARNELLA,CENTRAL SCHOOL DIST,N/A,,,,,,,7149898541,,Rancho Cucamonga,San Bernardino,,,,              9,,15,CHINO BAS,,No,3/21/1986,4/21/1986,Educational,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986031719,Central School District,,CSD,TERRA VISTA ELEMENTARY SCHOOL SITE #1 / RANCHO CUCAMONGA,NEG,3/20/1986,,"PURCHASE SITE AND CONSTRUCT 40,000 SQ FT ELEMENTARY SCHOOL (K-6). STUDENT CAPACITY APPROX 750; STAFF APPROX 40. WILL INCLUDE 20 CLASSROOMS, OFFICES, RE AND SPECIAL PURPOSE AREAS, KITCHEN.",https://ceqanet.opr.ca.gov/1986031719,TERRA VISTA ELEMENTARY SCHOOL SITE #1 / RANCHO CUCAMONGA,THOMAS W GARNELLA,CENTRAL SCHOOL DIST,N/A,,,,,,,7149898541,,Rancho Cucamonga,San Bernardino,,,,             10,,15,CHINO BAS,,No,3/21/1986,4/21/1986,Educational,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986031721,Central School District,,CSD,TERRA VISTA JR HIGH SCHOOL SITE #3 (GR 7-8) RANCHO CUCAMONGA,NEG,3/20/1986,,"PURCHASE SITE AND CONSTRUCT 70,000 SQ FT JUNIOR HI SCHOOL (GRADES 7-8) WITH STUDENT CAPACITY OF APPROX 900 AND STAFF APPROX 50.  INCLUDES 30 CLASSROOMS KITCHEN, MULTI-PURPOSE AND SPECIAL PURPOSE AREAS.",https://ceqanet.opr.ca.gov/1986031721,TERRA VISTA JR HIGH SCHOOL SITE #3 (GR 7-8) RANCHO CUCAMONGA,THOMAS W. GARNELLA,CENTRAL SCHOOL DIST,N/A,,,,,,,7149898541,,Rancho Cucamonga,San Bernardino,,,,             20,,,DEER CREEK FLOOD CH,,No,3/21/1986,4/21/1986,Educational,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986031805,Foster City,City of Foster City,,NEIGHBORHOOD 7 PARCEL N-THE SOUNDINGS TOWNHOUSES,NEG,3/20/1986,,"CONSTRUCTION OF 156 TOWNHOUSE UNITS WITH 390 PARKING SPACES, SUBDIVISION, REZONING FROM SINGLE FAMILY TO TOWNHOUSE. GENERAL PLAN AMENDMENT FROM CONDOMINIUM USE TO TOWN HOUSE USE.",https://ceqanet.opr.ca.gov/1986031805,NEIGHBORHOOD 7 PARCEL N-THE SOUNDINGS TOWNHOUSES,DIANE MCGRATH,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,,,,094-480-520,,BELMONT SLOUGH,,No,3/20/1986,4/18/1986,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Economics/Jobs, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986031806,Yolo County,,,PARCEL MAP 3437-PORT SACRAMENTO LAND CO,NEG,3/20/1986,,"A TENTATIVE PARCEL MAP TO CREATE A 27.801 ACRE PARCEL AND A 76.994 ACRE PARCEL FROM TWO EXISTING PARCELS CONTAINING 7.21 ACRES AND 95.08 ACRES. THE PROJECT SOUTH SIDE OF INDUSTRIAL BLVD, 600 FT EAST OF ENTERPRISE BLVD IN THE HEAVY INDUSTRIAL ZONE.",https://ceqanet.opr.ca.gov/1986031806,PARCEL MAP 3437-PORT SACRAMENTO LAND CO,BEN HULSE,YOLO COUNTY,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,3/20/1986,4/18/1986,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986031807,"Albany, City of",City of Albany,,ALBANY WATERFRONT PROGRAM EIR,NOP,3/20/1986,,"SANTA FE PACIFIC REALTY CORPORATION PROPOSES A MIXED USE, PHASE DEVELOPMENT OF UP TO 4 MILLION SQ FT. USES WOULD INCLU DE RESIDENTIAL, RETAIL COMMERCIAL, SPACE.",https://ceqanet.opr.ca.gov/1986031807,ALBANY WATERFRONT PROGRAM EIR,CLAUDIA CAPPIO,ALBANY CITY,N/A,,,,,,,4155285760,,Albany,Alameda,,EAST SHORE HWY/BUCHANAN,,,,"80,17",,,No,3/20/1986,4/18/1986,"Commercial, Office, Recreational, Residential","General Plan Amendment, General Plan Update, Master Plan, Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986031808,Merced County,,,APPLICATION FOR SENIOR CENTER BOND ACT FUNDING,NEG,3/20/1986,,"8044 SQ FT OF EXISTING BUILDING TO BE USED AS A SENIOR CITIZEN CENTER, NORTHEAST CORNER ON 23 AND P STREETS. 851 W. 23RD.",https://ceqanet.opr.ca.gov/1986031808,APPLICATION FOR SENIOR CENTER BOND ACT FUNDING,DENNIS TATUM,MERCED COUNTY AREA AGENCY ON AGING,N/A,,,,,,,2093857550,,Merced,Merced,,,,,30-163-06,,,,No,3/20/1986,4/18/1986,,,,,,,,,,,,,,,,,,,,
1986031916,Orange County,,,"MISSION VIEJO SITE PLAN, AREA PLAN, AND SCREEN CHECK MAP",NEG,3/20/1986,,CREATION OF LEGAL BUILDING SITES OF 20 AND 22 ACRES TO BE DEVELOPED WITH HIGHWAY COMMERCIAL USES.,https://ceqanet.opr.ca.gov/1986031916,"MISSION VIEJO SITE PLAN, AREA PLAN, AND SCREEN CHECK MAP",GEORGE FELIZ,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148345380,,Mission Viejo,Orange,,CABOT RD AND OSO PARKWAY,,,,18,OSO CR,,No,3/20/1986,4/18/1986,"Commercial, Industrial","Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986031917,Los Angeles County,,,LOS ANGELES COUNTY PARKING PERMIT 85-021,EIR,3/20/1986,,"PROPOSED DEVELOPMENT OF AN ""ADVANCED CONCEPTS CENTER"" (THING TANK) WITH APPROXIMATELY 99,460 SQ FT OF SPACE ON A 24 ACRE SITE. PROJECT IS LOCATE",https://ceqanet.opr.ca.gov/1986031917,LOS ANGELES COUNTY PARKING PERMIT 85-021,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,,,,,,,,No,3/20/1986,5/5/1986,Commercial,,"Aesthetics, Cumulative Effects, Geology/Soils, Growth Inducement, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986032333,California Military Department - Office of the Adjutant General,,CMD,LEASE OFFICE SPACE,NOE,3/20/1986,3/20/1986,SPACE ACTION REQUEST,https://ceqanet.opr.ca.gov/1986032333,LEASE OFFICE SPACE,LTC KEITH WILLEY,,N/A,,2829 WATT AV,,SACRAMENTO,CA,95821,9169206505,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986032334,California Military Department - Office of the Adjutant General,,CMD,SAN JOSE ARMORY OMS LAND PURCHASE,NOE,3/20/1986,3/20/1986,PURCHASE 6 ACRES LAND FROM SANTA CLARA CO FOR NAT'L GUARD ARMORY AND VEHICLE MAINTENANCE SHOP,https://ceqanet.opr.ca.gov/1986032334,SAN JOSE ARMORY OMS LAND PURCHASE,LTC KEITH WILLEY,,N/A,,2829 WATT AV,,SACRAMENTO,CA,95821,9169206505,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
