SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995101033,San Diego County,,,"REGIONAL COMMUNICATION SYSTEM, ALPINE HEIGHTS SITE 104",OTH,7/1/1996,,"PRIMARY FEATURES OF THE PROJECT INCLUDE A RADIO TOWER, RADIO EQUIPMENT SHELTER BUILDING, EMERGENCY ELECTRIC GENERATOR, AND LIQUIFIED PROPANE GAS (LPG) TANK.",https://ceqanet.opr.ca.gov/1995101033/4,"REGIONAL COMMUNICATION SYSTEM, ALPINE HEIGHTS SITE 104",ANNA NOAH,THE COUNTY OF SAN DIEGO,N/A,,,,,,,6196942827,,,San Diego,,WILLITS RD AND ALPINE HEIGHTS,,,520-021-11,,N. FORK SWEETWATER R,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996041048,"Torrance, City of",City of Torrance,,PRICE-COSTCO RETAIL BULK MERCHANDISE AND GROCERY STORE,OTH,7/1/1996,,"GPA TO ""GENERAL COMMERCIAL"" AND ZONE CHANGE TO PD TO ALLOW THE CONSTRUCTION OF A 156,322 SQ FT PRICE-COSTCO STORE",https://ceqanet.opr.ca.gov/1996041048/2,PRICE-COSTCO RETAIL BULK MERCHANDISE AND GROCERY STORE,JEFFERY GIBSON,CITY OF TORRANCE,N/A,,,,,,,3106185990,,Torrance,Los Angeles,,LOMITA BLVD/CRENSHAW BLVD,,,,SR-1,,TORRANCE,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996071001,"University of California, Regents of the",Regents of the University of California,,COAST APARTMENTS RENOVATION,NEG,7/1/1996,,RENOVATION OF ELEVEN 2-STORY WOOD FRAMED APARTMENT BLDGS,https://ceqanet.opr.ca.gov/1996071001,COAST APARTMENTS RENOVATION,CATHERINE PRESMYK,"UNIVERSITY OF CALIFORNIA, SAN DIEGO",N/A,,,,,,,6195343860,,La Jolla,San Diego,,LA JOLLA SHORES/REDWOOD DRIVE,,,,,PACIFIC OCEAN,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996071002,"Buellton, City of",City of Buellton,,SOURCE REDUCTION AND RECYCLING ELEMENT/SOLID WASTE STUDY,NEG,7/1/1996,,SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1996071002,SOURCE REDUCTION AND RECYCLING ELEMENT/SOLID WASTE STUDY,SUSAN CLARK,CITY OF BUELLTON,N/A,,,,,,,8055413848,,Buellton,Santa Barbara,,,,,,,,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996071003,"Delano, City of",City of Delano,,MPC COMMUNITY CORRECTIONAL FACILITY,NEG,7/1/1996,,PROPOSED CONSTRUCTION OF 2 - 550 BED CORRECTIONAL FACILITIES ON 2 - 10 ACRE SITES,https://ceqanet.opr.ca.gov/1996071003,MPC COMMUNITY CORRECTIONAL FACILITY,SEAN GIBSON,CITY OF DELANO - PLANNING DEPT.,N/A,,,,,,,8057213340,,Delano,Kern,,W. INDUSTRY WAY/LYTLE ST,,,038-130-26,,,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996071004,San Benito County,,,"MS 1086-96, BIKLE",NEG,7/1/1996,,SUBDIVIDE 78 ACRES INTO 2 PARCELS TO REMAIN IN AGRICULTURE UNDER THIS APPLICATION,https://ceqanet.opr.ca.gov/1996071004,"MS 1086-96, BIKLE",MIKE NOVO,SAN BENITO COUNTY PLANNING,N/A,,,,,,,4086375313,,Hollister,San Benito,,HWY 156/SAN FELIPE,,,14-09-15,156,SANTA ANA CK,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996071005,"Lompoc, City of",City of Lompoc,,LOMPOC AIRPORT FUEL FACILITY,NEG,7/1/1996,,"CONSTRUCT AND INSTALL A 10,000 GALLON ABOVEGROUND STORAGE TANK FOR THE SALE OF AVGAS",https://ceqanet.opr.ca.gov/1996071005,LOMPOC AIRPORT FUEL FACILITY,SHARON REIFER,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,CENTRAL AVE,,,93-450-13,1,SANTA YNEZ RIVER,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996071006,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN DESIGN REVIEW 96-60/PPR/DRE  BIG BEAR LAKE,NEG,7/1/1996,,MEDICAL OFFICE BLDG. ON THE BIG BEAR VALLEY COMMUNITY HOSPITAL SITE,https://ceqanet.opr.ca.gov/1996071006,PLOT PLAN DESIGN REVIEW 96-60/PPR/DRE  BIG BEAR LAKE,A.R. STRAESSLE,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,GARSTIN DR/SUMMIT BLVD,,,2328-034-04,SR-18,BIG BEAR LAKE,B.B AIRPORT,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996071009,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BEAR VALLEY FOREST FIRE STATION,NEG,7/1/1996,,"CONSTRUCTION OF A NEW 18 PERSON BARRACKS/MESSHALL, HELI- COPTER HANGER,, SHOP/WAREHOUSE BUILDING",https://ceqanet.opr.ca.gov/1996071009,BEAR VALLEY FOREST FIRE STATION,CAROL DAVIS,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163245981,,,San Benito,,,,,,25,,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996071010,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SAN BENITO - MONTEREY RANGER UNIT HQ,NEG,7/1/1996,,"EMERGENCY COMMAND CENTER, 400 SQ FT GENERATOR BLDG., 700 SQ FT RADIO VAULT BLDG, AND 80 FT HIGH RADIO TOWER",https://ceqanet.opr.ca.gov/1996071010,SAN BENITO - MONTEREY RANGER UNIT HQ,CAROL DAVIS,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163245981,,Monterey,Monterey,,GARDEN RD,,,,62,,MONTEREY,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996071013,"Oxnard, City of",City of Oxnard,,EASTERN TRUNK SEWER PHASES III&IV,NOP,7/1/1996,,PHASED IMPLEMENTATION OF TRUNK BL AS IDENTIFIED IN THE CITY'S SEWER MASTER PLAN REPORT,https://ceqanet.opr.ca.gov/1996071013,EASTERN TRUNK SEWER PHASES III&IV,LOU BALDERRAMA,CITY OF OXNARD,N/A,,,,,,,8053857839,,Oxnard,Ventura,,,,,,SR-1,,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996072002,Napa County,,,NAPA COUNTYWIDE BICYCLE PLAN,NEG,7/1/1996,,"THE OCUNTYWIDE BICYCLE PLAN IS AN EFFORT BY THE NAPA COUNTY CONGESTION MANAGEMENT AGENCY, WITH THE ASSISTANCE OF THE COUNTY'S BICYLCE ADVISORY COMMITTEE, TO DETERMINE BICYCLE POLICIES, IDENTIFY IMNPROVMENTS TO EXISTING BICYCLE FACILITS AND RECOMMEND POTENTIAL NEW AND ON AND OFF ROAD BIKEWAY",https://ceqanet.opr.ca.gov/1996072002,NAPA COUNTYWIDE BICYCLE PLAN,JOHN PONTE,NAPA COUNTY,N/A,,,,,,,7072598170,,Napa,Napa,,,,,,,,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996072005,Inyo County,,,PANGBORN BORROW SITE RP#95-22,NEG,7/1/1996,,A RECLAMATION PLAN APPLICATION ADDRESSING APPROPIATE MITI GATION MEASURES FOR ADQUATE RESTORATION OF A FORMER SURFACE,https://ceqanet.opr.ca.gov/1996072005,PANGBORN BORROW SITE RP#95-22,EARL GANN,INYO COUNTY,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996072006,"Concord, City of",City of Concord,,CONCORD PLAYFIELDS MASTER PLAN,NOP,7/1/1996,,THE CITY OF CONCORD WILL PREPARE AN EIR FOR TH CONCORD YOUTH,https://ceqanet.opr.ca.gov/1996072006,CONCORD PLAYFIELDS MASTER PLAN,PAY PANEK,3ITY OF CONCORD,N/A,,,,,,,5106713152,,Concord,Contra Costa,,,,,,,,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996072007,Tulare County,,,Poplar/Cotton Center Community Plan,NOP,7/1/1996,,THE POPLAR/COTTONCENTER COMMUNITY PLAN IS AN AMENDMENT TO TH,https://ceqanet.opr.ca.gov/1996072007,Poplar-Cotton Center Storm Water Drainage and Recreation Project,STEVE BRANDT,COUNTY OF TULARE,N/A,,,,,,,209 33-6790,,Visalia,Tulare,,,,,,,,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996072008,"Water Resources, Department of",California Department of Water Resources,DWR,SOIL REMEDIATION PROJECT - JIBBOOM ST. POWER PLANT IN SAC,NEG,7/1/1996,,REMEDIATION OF TOXIC SOILS ONSITE OF FORMER PG AND E POWER,https://ceqanet.opr.ca.gov/1996072008,SOIL REMEDIATION PROJECT - JIBBOOM ST. POWER PLANT IN SAC,JERRY BOLES,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9165297326,,Red Bluff,Sacramento,,,,,,,,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996072009,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Patterson Timberland Conversion,NEG,7/1/1996,,"CONVERT FOREST TO 18 ACRE VINEYARD, AND 2 ACRE CHRISTMAS TREE PLANTATION",https://ceqanet.opr.ca.gov/1996072009,Patterson Vineyard Timberland Conversion (Amended),DENNIS ORRICK,DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,Napa,Napa,,,,,,,,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996072010,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MOUNTAIN HOME CONSERVATION CAMP,NEG,7/1/1996,,THIS PROJECT CONSISTS OF A REPLACEMENT WASTEWATER TREATMENT PLANT FOR AN EXISTING INMATE CONSERVATION CAMP TO CONFORM,https://ceqanet.opr.ca.gov/1996072010,MOUNTAIN HOME CONSERVATION CAMP,CAROL DAVIS,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163245981,,,,,,,,,,,,No,7/1/1996,7/31/1996,,,,,,,,,,,,,,,,,,,,
1996104095,Irvine Ranch Water District,,,WETLANDS WATER SUPPLY PROJECT,NOD,7/1/1996,7/1/1996,SUPPLY OF 5 MGD OF TERTIARY RECLAIMED WATER TO EXISTING SESONAL DUCK POND TO SUSTAIN MIGRATORY WATERFOWL HABITAT.,https://ceqanet.opr.ca.gov/1996104095,WETLANDS WATER SUPPLY PROJECT,JAMES HYDE,IRVINE RANCH WATER DISTRICT,N/A,,P.O. BOX 57000,,IRVINE,CA,92619-7000,7144535866,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996104097,"Water Resources, Department of",California Department of Water Resources,DWR,FURNISH PUMP SPARE PARTS FOR A.D. EDMONSTON PUMPING PLNT,NOE,7/1/1996,7/1/1996,THESE SPARE PARTS ARE TO BE USED FOR THE OVERALL OF VARIOUS PUMP UNITS. THIS WILL ENABLE A.D. EDMONSTON PUMPING PLANT TO MEET PUMPING DEMANDS WITH LESS DOWNTIME,https://ceqanet.opr.ca.gov/1996104097,FURNISH PUMP SPARE PARTS FOR A.D. EDMONSTON PUMPING PLNT,MANOHAR CHAUHAN,DEPT OF WATER RESOURCES,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94236-0001,9166537003,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104122,"Water Resources, Department of",California Department of Water Resources,DWR,ADA SITE AND BUILDING MODIFICATIONS-ROMERO OVERLOOK,NOE,7/1/1996,7/1/1996,"PROVIDE SITE AND BUILDING MODIFICATIONS FOR PEOPLE WITH DISABILITIES, SUCH AS ACCESSIBLE PARKING STALLS AND WALKS.",https://ceqanet.opr.ca.gov/1996104122,ADA SITE AND BUILDING MODIFICATIONS-ROMERO OVERLOOK,PEDAR REMME,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166539676,,Gustine,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104123,Alpine County,,,EAST MEADOWS  PHASE 3 PROJECT,NOD,7/1/1996,7/1/1996,THE PROJECT CONSISTS OF APPROVAL OF A SUBDIVISION MAP AND AMENDMENT OF THE KIRKWOOD MASTER CC&R TO APPLY TO A 19.5 ACRE SITE PROPOSED TO BE DEVELOPED INTO 13 RESIDENTIAL LOTS AND A REMAINDER OPEN SPACE PARCEL.,https://ceqanet.opr.ca.gov/1996104123,EAST MEADOWS  PHASE 3 PROJECT,RICHARD BOBERTZ,COUNTY OF ALPINE,N/A,,17300 STATE HWY 89,,MARKLEEVILLE,CA,96120,9166942255,,,Alpine,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996104124,Alpine County,,,KIRKWOOD WATER RIGHTS AND SNOWMAKING PROJECT,NOD,7/1/1996,7/1/1996,THE PROJECT CONSISTS OF MINOR REVISIONS TO THE KIRKWOOD WATER RIGHTS AND SNOWMAKING PROJECT WHICH WAS ORIGINALLY,https://ceqanet.opr.ca.gov/1996104124,KIRKWOOD WATER RIGHTS AND SNOWMAKING PROJECT,RICHARD BOBERTZ,PLANNING DEPART,N/A,,17300 STATE HWY 89,,MARKLEEVILLE,CA,96120,9166942255,,,"Alpine, Amador",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1996104125,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16561,NOD,7/1/1996,7/1/1996,INSTALL A 72-INCH DIAMETER PIPE AND FOUR 6-INCH DIAMETER INTAKE PIPES THROUGH THE LEFT BANK OF THE SAC. RIVER.,https://ceqanet.opr.ca.gov/1996104125,RECLAMATION BOARD APPLICATION NO. 16561,WENDY HALVERSON MARTIN,THE RECLAMATION BORAD,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163271531,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104126,California State University Board of Trustees,California State University Board of Trustees,,SHIPPING AND RECEIVING ADDITION,NOE,7/1/1996,7/1/1996,THIS PROJECT WILL CONSTRUCT A 900 SQ FT ADDITION ONTO THE EXISTING BUILDING TO ACCOMMODATE ADDITIONAL PERSONNEL. THIS METAL ADDITION IS SIMILAR IN APPEARANCE TO THE EXISTING BUILDING.,https://ceqanet.opr.ca.gov/1996104126,SHIPPING AND RECEIVING ADDITION,,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104127,Lake County,,,CARL & ANNE BRAITO IS 93-29/PM 93-7,NOD,7/1/1996,7/1/1996,A DIVISION OF 3.9 ACRES INTO 2 LOTS.,https://ceqanet.opr.ca.gov/1996104127,CARL & ANNE BRAITO IS 93-29/PM 93-7,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPT-LAKE,N/A,,255 N. FORBES ST. RM 329,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104128,"Guadalupe, City of",City of Guadalupe,,LOS PADRES RESOURCE RECOVERY PARK,NOD,7/1/1996,7/1/1996,"THE PROJECT IS LOCATED ON 5 ACRES, CONSISTING OF APPRX. 80,325 SQ FT OF BUILDINGS TO PROCESS TO UP 1,000 TONS OF MUNICIPAL WASTE PER DAY.",https://ceqanet.opr.ca.gov/1996104128,LOS PADRES RESOURCE RECOVERY PARK,MAYNARD SILVA,COMMUNITY DEVELOPMENT DEPT,N/A,,918 OBISPO ST,,GUADALUPE,CA,93434,8053431340,,Guadalupe,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104129,Santa Barbara Community College District,,,INTERIOR REMODELING OF ADMINISTRATION BUILDING ON EAST C,NOE,7/1/1996,7/1/1996,REMOVAL & RELOCATION OF INTERIOR WALL SPACE IN THE ADMINISTRATION BUILDING INCLUDING ELECTRICAL AND PLUMBING WORK. NO EXTERIOR EXPANSION WILL BE INVOLVED.,https://ceqanet.opr.ca.gov/1996104129,INTERIOR REMODELING OF ADMINISTRATION BUILDING ON EAST C,CHARLES HANSON,SANTA BARBARA CITY COLLEGE,N/A,,721 CLIFF DRIVE,,SANTA BARBARA,CA,93109,8059650581,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104130,Tahoe Conservancy,California Tahoe Conservancy,,TALMONT ESTATES FIRE HAZARD REDUCTION #4,NOE,7/1/1996,7/1/1996,"THE PROJECT CONSISTS OF REMOVING DEAD, DYING AND DISEASED TREES, AND SELECTIVE BRUSH REDUCTION TO PROMOTE INCREASED HEALTH & VIGOR OF THE STAND, REDUCE FIRE THREAT, AND REDUCE INSECT AND DISEASE OCCURRENCE.",https://ceqanet.opr.ca.gov/1996104130,TALMONT ESTATES FIRE HAZARD REDUCTION #4,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104131,Tahoe Conservancy,California Tahoe Conservancy,,CHIAPA DRIVE FIRE HAZARD REDUCTION,NOE,7/1/1996,7/1/1996,"THE PROJECT CONSISTS OF REMOVING DEAD, DYING AND DISEASED TREES, THINNING SUPPRESSED TREES, AND SELECTIVE BRUSH REDUCTION TO PROMOTE INCREASED HEATLH AND VIGOR OF THE STAND, REDUCE FIRE THREAT, AND REDUCE INSECT AND DISEASE OCCURRENCE.",https://ceqanet.opr.ca.gov/1996104131,CHIAPA DRIVE FIRE HAZARD REDUCTION,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104132,San Diego County,,,"TENTATIVE MAP TM 5076RPL, BREHM",NOD,7/1/1996,7/1/1996,REQUEST FOR ADMINISTRATIVE APPROVAL OF A TM REVISION FOR AN APPROVED SUBDIVISION MAP WHICH PROPOSES 183 SINGLE-FAMILY RESIDENTIAL LOTS WITH 3 OPEN SPACE LOTS AND 1 LOT FOR FUTURE PROPERTY LINE REALIGNMENT.,https://ceqanet.opr.ca.gov/1996104132,"TENTATIVE MAP TM 5076RPL, BREHM",DAVID NAGEL,COUNTY OF SAN DIEGO,N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943229,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996104133,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,FRANKLIN CANYON GIFT (BLAU/HART),NOE,7/1/1996,7/1/1996,ACCEPTANCE OF A GIFT OF APP. 60 ACRES OF VACANT LAND FOR PARK OPEN SPACE AND HABITAT PROTECTION PRUPOSES.,https://ceqanet.opr.ca.gov/1996104133,FRANKLIN CANYON GIFT (BLAU/HART),KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CYN. ROAD,,MALIBU,CA,90265,3105893200,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104134,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,B.T. COLLINS ARMY RESERVE TRAINING CENTER RELOCATION PRO,NOD,7/1/1996,7/1/1996,CONSTRUCTION OF FACILITIES TO ACCOMMODATE RELOCATION OF U.S. ARMY RESERVE PERSONNEL AND MILITARY EQUIPMENT FROM FORMER SACRAMENTO ARMY DEPOT TO THE B.T. COLLINS ARMY RESERVE TRAINING CENTER.,https://ceqanet.opr.ca.gov/1996104134,B.T. COLLINS ARMY RESERVE TRAINING CENTER RELOCATION PRO,SUSAN J. WILSON,CA REGIONAL WATER QUALITY CONTROL BOARD-CENTRAL VALLEY,N/A,,"3443 ROUTIER RD, STE A",,SACRAMENTO,CA,95827-3098,9162553056,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104135,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,LANGE VINEYARDS PROPERTY WETLAND MITIGATION AND PIPELINE CROSSING PROJECT,NOD,7/1/1996,7/1/1996,LANGE TWIN VINEYARD MANAGEMENT COMPANY PROPOSED AND IRRIGATION PIPELINE CROSSING OF JAHANT SLOUGH TO TRANSPORT IRRIGATION WATER FROM A NEW WELL TO AREAS WHERE NEW GRAPEVINES WILL BE PLANTED.,https://ceqanet.opr.ca.gov/1996104135,LANGE VINEYARDS PROPERTY WETLAND MITIGATION AND PIPELINE CROSSING PROJECT,SUSAN J. WILSON,CA REGIONAL WATER QUALITY CONTROL BOARD-CENTRAL VALLEY,N/A,,"3443 ROUTIER ROAD, STE A",,SACRAMENTO,CA,95827-3098,9162553056,,San Joaquin,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104136,Solano County,,,"SOLANO GARBAGE CO., INC. LANDFILL/POTRERO HILLS LANDFILL",NOD,7/1/1996,7/1/1996,"AUTHORIZATION OF POTRERO HILLS LANE AS ACCESS TO THE LAND- FILL, AND CLOSURE OF SOLANO GARBAGE CO. LANDFILL.",https://ceqanet.opr.ca.gov/1996104136,"SOLANO GARBAGE CO., INC. LANDFILL/POTRERO HILLS LANDFILL",SOLANO CO,DEPT OF ENVIRONMENTAL MANAGEMENT,N/A,,601 TEXAS ST,,FAIRFIELD,CA,94533,7074216765,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996104137,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,JAMESTOWN MINE DISCHARGE OF TAILINGS MANAGEMENT SYSTEM,NOD,7/1/1996,7/1/1996,TRANSFER WATER FROM THE EXISTING TAILINGS MANAGEMENT FACILITY USING SPRAY IRRIGATION METHODS OVER APPRX. 100,https://ceqanet.opr.ca.gov/1996104137,JAMESTOWN MINE DISCHARGE OF TAILINGS MANAGEMENT SYSTEM,KIM A. SCHWAB,REGIONAL WATER QUALITY CONTROL BOARD-CENTRAL VALLEY,N/A,,"3443 ROUTEIER ROAD, STE A",,SACRAMETNO,CA,95827-3098,9162553127,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104138,"Albany, City of",City of Albany,,BUCHANAN STREET BAY TRAIL,NOD,7/1/1996,7/1/1996,"1,725 FT OF BAY TRAIL WITH ASSOCIATED LANDSCAPING STREET RESTRIPING, PARKING, ETC.",https://ceqanet.opr.ca.gov/1996104138,BUCHANAN STREET BAY TRAIL,DAREN FIELDS,CITY OF ALBANY,N/A,,100 SAN PABLO AVENUE,,ALBANY,CA,94703,5105285710,,Albany,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104139,California State University Board of Trustees,California State University Board of Trustees,,LECTURE HALL RENOVATIONS,NOE,7/1/1996,7/1/1996,"LECTURE HALLS RENOVATIONS TO MODIFY INTO THEATER STYLE SEATING LAYOUT, INSTALLATION OF NEW SEATS, VIDEO PROJECTION EQUIPMENT AND NEW SOUND SYSTEMS TO INCREASE THE INSTRUCT- IONAL QULAITY OF THE FACILITY.",https://ceqanet.opr.ca.gov/1996104139,LECTURE HALL RENOVATIONS,MICHAEL C. SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104140,California State University Board of Trustees,California State University Board of Trustees,,ANTHROPOLOGY RESEARCH FACILITY,NOE,7/1/1996,7/1/1996,"REMODEL APPRX. 10,000 SQ FT OF VACATED SPACE ON THE FOURTH FLOOR OF MCCARTHY HALL. THIS PROJECT WILL CONSOLIDATE AND UPGARDE OUTDATED RESEARCH FACILITIES AND RENOVATE LABORATORIES TO ACCOMMODATE THE NEEDS OF DEPT OF ANTHROPOLOGY RESEARCH PROGRAM. THE NEW FACILITY WILL PROVIDE FOR LABS, OFFICES, SUPPORT AREAS AND A MUSEUM.",https://ceqanet.opr.ca.gov/1996104140,ANTHROPOLOGY RESEARCH FACILITY,MICHAEL SMITH,THE TRUSTEES OF CAL STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104141,California State University Board of Trustees,California State University Board of Trustees,,"COMMONS REMODEL (PHASE 1A, 1B, 2 & 3)",NOE,7/1/1996,7/1/1996,"REMODEL THE 1ST & 2ND FLOORS OF THE COMMONS BLDG INTO BOOK STORE OFFICES, MERCHANDISE RECEIVING AND STAGING, AND WAREHOUSE SPACE. THE EXTERIOR LOADING DOCK IS TO BE EXPANDED AND EQIUPPED WITH DOCK LEVELER, ACCESS RAMP AND OVERHEAD WEATHER CANOPY.",https://ceqanet.opr.ca.gov/1996104141,"COMMONS REMODEL (PHASE 1A, 1B, 2 & 3)",MICHAEL C. SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104142,California State University Board of Trustees,California State University Board of Trustees,,UPGRADE PERFORMING ARTS BUILDING LIGHTING,NOE,7/1/1996,7/1/1996,UPGRADE LIGHTING SYSTEM IN THE PERFORMING ARTS LITTLE THEATRE TO INCLUDE REPLACEMENT OF EXISITNG DIMMING SYS.,https://ceqanet.opr.ca.gov/1996104142,UPGRADE PERFORMING ARTS BUILDING LIGHTING,MICHAEL SMITH,THE TRUSTEES OF CALIFORNIA STATE UNVIERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104143,California State University Board of Trustees,California State University Board of Trustees,,WOMEN'S LOCKER ROOM REMODEL,NOE,7/1/1996,7/1/1996,"REMODEL THE WOMEN'S LOCKER ROOM TO INSTALL ADDITIONAL SHOWER SPACES, INTALL NEW CARPET, REPLACE CEILING TIELS AND PAINTING.",https://ceqanet.opr.ca.gov/1996104143,WOMEN'S LOCKER ROOM REMODEL,MICHAEL C. SMITH,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104144,California State University Board of Trustees,California State University Board of Trustees,,WEIGHT TRAINING ROOM REMODEL,NOE,7/1/1996,7/1/1996,"REMODEL THE WEIGHT TRAINING ROOM TO INSTALL NEW CARPET REPLACE EXISTING ROOF MATERIALS, REPLACE LIGHTING FIXTURES AND INSTALL ADDITIONAL LIGHTING, ADJUST EXISTING WALL PANELS, PROVIDE NEW STORAGE, AND PAINTING.",https://ceqanet.opr.ca.gov/1996104144,WEIGHT TRAINING ROOM REMODEL,MICHAEL SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104145,California State University Board of Trustees,California State University Board of Trustees,,MAHR HOUSE REMODEL,NOE,7/1/1996,7/1/1996,RENOVATION OF THE MAHR HOUSE BUILDING TO UPGARDE HVAC,https://ceqanet.opr.ca.gov/1996104145,MAHR HOUSE REMODEL,MICHAEL SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104146,California State University Board of Trustees,California State University Board of Trustees,,EXTENDED EDUCATION CLASSROOM CONVERSION,NOE,7/1/1996,7/1/1996,"REMODELING OF APPRX. 1800 SQ FT OF MODULAR OFFICE BLDG INTO 6 OFFICES AND A RECEPTION AREA. PROJECT WORK INCLUDED NEW LIGHTING, CARPETING, PAINTING, RELCOATION OF FIRE ALARM PANEL AND A/C CONTROL BOXES.",https://ceqanet.opr.ca.gov/1996104146,EXTENDED EDUCATION CLASSROOM CONVERSION,MICHAEL SMITH,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,