SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992012010,"Rancho Mirage, City of",City of Rancho Mirage,,EISENHOWER MEDICAL CENTER,EIR,12/17/1992,,EXPANSION OF EXISTING MEDICAL FACILITIES.,https://ceqanet.opr.ca.gov/1992012010/2,Eisenhower Medical Center Specific Plan Amendment No. 3,CARL BISHOP,CITY OF RANCHO MIRAGE,N/A,,,,,,,6193282266,,Coachella,Riverside,,,,,,,,,No,12/17/1992,2/1/1993,Residential,,,,,,,,,,,,,,,,,,,
1992103130,"Winters, City of",City of Winters,,VILLAGE AT PUTAH CREEK,NOD,12/17/1992,12/17/1992,RESIDENTIAL SUBDIVISION WITH COMMERCIAL REMAINDER,https://ceqanet.opr.ca.gov/1992103130,VILLAGE AT PUTAH CREEK,,CITY OF WINTERS,N/A,,318 FIRST STREET,,WINTERS,CA,,,,Winters,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992103131,Escalon School District,,,EXPANSION OF VAN ALLEM CAMPUS AND RELATED BUILDING PROJ,NOD,12/17/1992,12/17/1992,EXPANSION OF EXISTING SCHOOL SITE,https://ceqanet.opr.ca.gov/1992103131,EXPANSION OF VAN ALLEM CAMPUS AND RELATED BUILDING PROJ,MICHAEL CARTER,ESCALON UNIFIED SCHOOL DISTRICT,N/A,,1520 YOSEMITE AVENUE,,ESCALON,CA,95320,,,Escalon,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103132,Merced County,,,ADMINISTRATIVE PERMIT APPLICATION NO. 187 -  OLIVEIRA,NOD,12/17/1992,12/17/1992,CONSTRUCT A DAIRY WASTEWATER RESERVOIR,https://ceqanet.opr.ca.gov/1992103132,ADMINISTRATIVE PERMIT APPLICATION NO. 187 -  OLIVEIRA,MATHEW HARRIS,MERCED COUNTY,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103134,Rancho California Water District,,,PETITION TO CHANGE RCWD APPROPRIATIONS PERMIT N. 7032,NOD,12/17/1992,12/17/1992,"MODIF OF PERMITTED PLACE OF USE, PURPOSEOF USE AND POINTS",https://ceqanet.opr.ca.gov/1992103134,PETITION TO CHANGE RCWD APPROPRIATIONS PERMIT N. 7032,BOB LEMONS,RANCHO CALIFORNIA WATER DISTRICT,N/A,,28061 DIAZ ROAD,,TEMECULA,CA,92590,7146764101,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103135,East Bay Municipal Utility District,,EBMUD,CAMANCHE RESERVOIR HYPOLIMNETIC OXYGENATION DEMONSTATION,NOD,12/17/1992,12/17/1992,COMANCHE RES HYPOLIMNETIC OXYGENATION DEMONSTRATION,https://ceqanet.opr.ca.gov/1992103135,CAMANCHE RESERVOIR HYPOLIMNETIC OXYGENATION DEMONSTATION,ALBERT SANCHEZ,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,375 11TH STREET,,OAKLAND,CA,94623,5108353000,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1992103136,"Santa Clara, City of",City of Santa Clara,,HOUSEHOLD HAZARDOUS WASTE ELEMENT AND SOURCE REDUCTION,NOD,12/17/1992,12/17/1992,SRRE AND HHWE TO COMPLY WITH PLANNING REQUIREMENTS,https://ceqanet.opr.ca.gov/1992103136,HOUSEHOLD HAZARDOUS WASTE ELEMENT AND SOURCE REDUCTION,ARTHUR HENRIQUES,CITY OF SANTA CLARA,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103137,Mendocino County,,,#U 14-92 - ARTHUR WILLIAMS,NOD,12/17/1992,12/17/1992,APPROVAL OF USE PERMIT TO CONSTRUCT POST OFFICE,https://ceqanet.opr.ca.gov/1992103137,#U 14-92 - ARTHUR WILLIAMS,ALAN FALLERI,COUNTY OF MENDOCINO,N/A,,PLANNING & BUILDING SVC,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992103138,"Camarillo, City of",City of Camarillo,,"MND 92-23 FOR CPD-171, KOLL LEONARD",NOD,12/17/1992,12/17/1992,CONSTRUCTION OF RETAIL FACILITY,https://ceqanet.opr.ca.gov/1992103138,"MND 92-23 FOR CPD-171, KOLL LEONARD",MATTHEW BODEN,CITY OF CAMARILLO,N/A,,PO BOX 248,,CAMARILLO,CA,93011-0248,8053885360,,Camarillo,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992103139,Fish and Game (HQ) Environmental Services,,,DESERT TORTOISE PRESERVE COMMITTEE-CONSERVATION EASEMENT,NOE,12/17/1992,12/17/1992,TRANSFER OF CONSERVATION EASEMENT TO STATE OF CALIFORNIA,https://ceqanet.opr.ca.gov/1992103139,DESERT TORTOISE PRESERVE COMMITTEE-CONSERVATION EASEMENT,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,California City,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992121033,"Dana Point, City of",City of Dana Point,,24502 DEL PRADO,NEG,12/17/1992,,"3,000 SQFT RETAIL BUILDING",https://ceqanet.opr.ca.gov/1992121033,24502 DEL PRADO,BUILDING,CITY OF DANA POINT,N/A,,,,,,,KIT FOX,,Dana Point,Orange,,,,            714,,,,,No,12/17/1992,1/15/1993,Commercial,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992121034,"Orange, City of",City of Orange,,SULLY-MILLER PROPERTY,NEG,12/17/1992,,12.6 ACRE SITE FOR SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1992121034,SULLY-MILLER PROPERTY,BARBARA GANDER,CITY OF ORANGE DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,,,,,,7147447220,,Orange,Orange,,,,,,,,,No,12/17/1992,1/15/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992121035,"Moorpark, City of",City of Moorpark,,MORRPARK ASSESSMENT DISTRICT NO. 92-1 (MISSION BELL PLAZA),NEG,12/17/1992,,MOORPARK ASSESSMENT DISTRICT,https://ceqanet.opr.ca.gov/1992121035,MORRPARK ASSESSMENT DISTRICT NO. 92-1 (MISSION BELL PLAZA),KATHLEEN MALLORY-PHIPPS,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,,,,,,,,No,12/17/1992,1/15/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992122053,"Sacramento, City of",City of Sacramento,,SUMP 41 RECONSTRUCTION,NEG,12/17/1992,,RELOCATE SUMP 41,https://ceqanet.opr.ca.gov/1992122053,SUMP 41 RECONSTRUCTION,HILLARY PERRY,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,,,,,,,,No,12/17/1992,1/15/1993,,,,,,,,,,,,,,,,,,,,
1992122054,Fowler Unified School District,,,MIDDLE SCHOOL SITE,NEG,12/17/1992,,ACQUISIITON AND DEVELOPMENT OF 7-8 MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1992122054,MIDDLE SCHOOL SITE,ERIC CEDERQUIST,FOWLER UNIFIED,N/A,,,,,,,2098342591,,Fowler,Fresno,,,,             19,,,,,No,12/17/1992,1/15/1993,,,,,,,,,,,,,,,,,,,,
1992122055,Sylvan Union School District,,,SCHOOL FEES,NEG,12/17/1992,,ADOPTION OF NEW SB1287,https://ceqanet.opr.ca.gov/1992122055,SCHOOL FEES,STAN DOBBS,SYLVAN UNION SCHOOL DISTRICT,N/A,,,,,,,2095249407,,Modesto,Stanislaus,,,,,,,,,No,12/17/1992,1/15/1993,,,,,,,,,,,,,,,,,,,,
