SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2004082100,"Vallejo, City of",City of Vallejo,,Downtown Vallejo Specific Plan and Accompanying Virginia Street Site Mixed-Use Development Project; City File No. SPL04-0001,NOD,10/4/2005,10/4/2005,"The Downtown Vallejo Specific Plan and accompanying Downtown Design Guidelines covers a 98-acre, 20-square-block area of Downtown Vallejo.  The Plan and Guidelines are intended to implement a vision to promote revitalization and increased use of this area.  The Plan and Guidelines proposes new land use regulatuions and deisgn guidelines, which will: a) broaden the types of land uses and urban densities that could be developed in the Downtown area; b) facilitate new arts and entertainment land uses; c) promoted increased retail and employment use in the Downtown area; and d) implement streetscape design concepts and measures to improve pedestrian use, scale and safety.  The Virginia Street development project is one of several catalyst sites proposed for development  within the Specific Plan area.  This development project involves the construction of a 5-7-story building with 150 residential units (condominiums), eight ground floor live-work units and 11,500 square feet of ground floor commercial retail space.",https://ceqanet.opr.ca.gov/2004082100/3,Downtown Vallejo Draft Specific Plan Virginia Street Development,John Bunch,City of Vallejo,N/A,,555 Santa Clara Street,P.O. Box 3068,Vallejo,CA,94590,7076484326,,Vallejo,Solano,,Capitol Street / Sutter Street / Curtola Pkwy / Mare Island Way,94590,97.2,Various,"80, 29","Mare Island Strait, Carquinez Strait, San Pablo Bat",,,,,,,,,,,,,Vallejo City Council                                            ,Yes,9/20/2005,Yes,Yes,No,,Yes,,Yes,Yes,City of Vallejo
2005021028,Santa Barbara County,,,Trubschenck / Pelonis / Douglas New SFD,NOD,10/4/2005,10/4/2005,"The project involves construciton of a single family residence, driveway and associated outbuildngs on 0.19 acres of a 113 acre land parcel.  The project will result in impacts to Gaviota tarplant (Deinandra increscens ssp. villosa) which is protected under the California Endangered Species Act, requiring issuance of a California Incidental Take Permit.",https://ceqanet.opr.ca.gov/2005021028/3,Trubschenck / Pelonis / Douglas New SFD,Mary Meyer,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,8056408019,,,Santa Barbara,,Segundo Road,,113.8,083-690-003,101,N/A,N/A,,,,,,,,,,,,California Department of Fish and Game                          ,No,9/29/2005,No,No,Yes,,Yes,,No,No,"County of Santa Barbara Planning and Development
123 East Anapamu Street
Santa Barbara, CA 93101"
2005032125,Napa County,,,Adoption of the Napa Valley Transportation Authority Sales Tax Ordinance and Transportation Improvement Expenditure Plan,NOP,10/4/2005,,"The purpose of the Authority is to provide a mechanism by which Napa County may raise additional local revenues to provide highway capital improvements and maintenance and to meet local transportation needs in a timely manner.  Revenue of the Authority is raised by the voter approved imposition of the retail transaction and use tax ordinance (2/3rds voter approval required), not to exceed one-half of one percent.  The funds raised are used to supplement and not replace existing local revenues used for transportation purposes.  The Authority is the entity responsible for overseeing the expenditure of these supplemental transportation funds.  The funds are to be spent in accordance with an approved county transportation expenditure plan, which lists those projects what may be eligible for supplemental funding.",https://ceqanet.opr.ca.gov/2005032125/2,Napa County Sales Tax Ordinance and Transportation Improvement Expenditure Plan,John Ponte,Napa County Transportation Planning Agency,N/A,,"707 Randolph Street, Suite 100",,Napa,CA,94559,7072598634,,,Napa,,,,,,,,,No,10/4/2005,11/2/2005,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
2005042001,Yosemite Community College District,,,West Campus Firing Range Removal Project,NEG,10/4/2005,,"The proposed project includes two elements: (1) decommissioning and a lead abatement program that were completed at the small arms firing range in 2001, and (2) demolition and removal of the facility.",https://ceqanet.opr.ca.gov/2005042001/3,West Campus Firing Range Removal Project,Maria L. Baker,Yosemite Community College District,N/A,,2201 Blue Gum Avenue,,Modesto,CA,95358,2095756512,,Modesto,Stanislaus,,Carpenter and Blue Gum,95358,,81-12-04,99,,,No,10/4/2005,11/2/2005,Educational,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005051153,"La Mesa, City of",City of La Mesa,,Grossmont Trolley Court Apartments,NOD,10/4/2005,10/4/2005,"The proposed project would consist of a 527-unit multi-family residential development with supporting commercial retail uses, recreational facilities and two above-ground parking garages on a 7.5-acre site.  The project also would include improvements to the existing Grossmont Trolley Station, off-site flood control improvements to the Alvarado Creek channel, landscape/hardscape improvements, on- and off-site utility improvements and a street vacation.",https://ceqanet.opr.ca.gov/2005051153/2,Grossmont Trolley Court Apartments,Robin Keightley,City of La Mesa,N/A,,8130 Allison Avenue,,La Mesa,CA,91941,6196671103,,La Mesa,San Diego,,Fletcher Parkway / Grossmont Center Drive,91942,7.5,"490-270-23, 25; 490-200-39, 40",125,"Alvarado Creek, Lake Murray",,,,,,,,,,,,,City of La Mesa                                                 ,Yes,9/27/2005,No,No,Yes,,Yes,,No,No,City of La Mesa
2005072065,"Fremont, City of",City of Fremont,,Bicycle Master Plan General Plan Amendment,NOD,10/4/2005,10/4/2005,"The City of Fremont proposes to amend Chapter 8 of the Fremont General Plan consistent with it's recently prepared Bicycle Master Plan.  The proposed plan is intended to function as a master document in providing direction and guidance in development of the City's bicycle facilities.  The Master Plan provides for a citywide system of bike lanes, bike routes, bike paths, bicycle parking, and other facilities to allow for safe, efficeient and convenient bicycle travel within Fremont and connection to destinations in adjacent cities.  This plan is consistent with the Fremont General Plan goal of ""providing convenient alternatives to the automobile to conserve energy, reduce congestion, improve air quality and provide a variety of transportation choices to meet a variety of needs.""  The proposed revisions to the plan incorporate and reference guidelines and policies of the City, Alameda County.  California Department of Transportation (Caltrans), and the Metropolitan Transportation Commission.",https://ceqanet.opr.ca.gov/2005072065/2,Bicycle Master Plan General Plan Amendment,Scott Ruhland,City of Fremont,N/A,,39550 Liberty Street,P.O. Box 5006,Fremont,CA,94537,5104944453,,Fremont,Alameda,,N/A - Citywide,,,Multiple,"238, 84, 880, 680",Alameda Creek,,,,,,,,,,,,,Fremont City Council                                            ,Yes,9/27/2005,No,No,Yes,,Yes,,No,Yes,City of Fremont
2005072092,San Joaquin County,,,Renewal of San Joaquin County as a State-Designated Recycling Market Development Zone,NOD,10/4/2005,10/4/2005,"Renew San Joaquin County as a state-designated Recycling Market Development Zone, which provides incentives to stimulate the development of post-consumer and secondary materials markets as well as establishing, sustaining, and expanding recycling-based manufacturing businesses, which is essential for market development and meeting landfill reduction goals.",https://ceqanet.opr.ca.gov/2005072092/2,Renewal of San Joaquin County as a State-Designated Recycling Market Development Zone,Claudia Gemberling,San Joaquin County,N/A,,1810 East Hazelton Avenue,,Stockton,CA,95205,2099537624,,"Escalon, Lathrop, Lodi, Manteca, Ripon, Stockton, Tracy",San Joaquin,,,,,,"I-5, I-580, SR 4, 12, 33, 88, 99","Calaveras, Mokelumne, San Joaquin, Stanislaus, and numerous small streams, creeks","Kington, Lodi, New Jerusalem, Tr",,,,,,,,,,,,San Joaquin County Department of Public Works                   ,Yes,9/27/2005,No,No,Yes,,No,,No,,San Joaquin County Department of Public Works
2005082100,Alameda County,,,"C-8442, Pappas Radio of California, AM Radio Transmitter Facility",NOD,10/4/2005,10/4/2005,"Construction and operation of a 50,000 watt AM radio transmission facility for radio station KTRB, including four towers 190 feet in height, associated piers, anchors, four equipment structures and one transmitter building, fencing, counterpoises, ground systems, a 16-foot wide access road, and various ancillary commuinications services.  These facilities would cover approximately 22 acres.",https://ceqanet.opr.ca.gov/2005082100/2,KTRB Radio Station Transmitter and Towers,Bruce H. Jensen,Alameda County,N/A,,"224 W. Winton Avenue, Room 111",,Hayward,CA,94612,5106705400,,,Alameda,,Andrade Road and Athenar Way,,22,096-0420-1-1,SR 84,San Antonio Reservoir,,,,,,,,,,,,,"Board of Zoning Adjustments, East County                        ",Yes,9/26/2005,No,No,Yes,,Yes,,No,Yes,Alameda County Planning Department
2005089085,Desert Water Agency,,,Palm Springs Main Well Field,NOD,10/4/2005,10/4/2005,The project consists of the construction and operation of eight well pumping plants along with associated piping and appurtenances.,https://ceqanet.opr.ca.gov/2005089085/2,Palm Springs Main Well Field,J. Steven Williams,California Department of Health Services,N/A,,"1350 Front Street, Room 2050",,San Diego,CA,92101,6195254159,,"Cathedral City, Palm Springs",Riverside,,,,,,,,,,,,,,,,,,,,California Department of Health Services                        ,No,9/15/2005,No,No,Yes,,Yes,,No,,Desert Water Agency
2005101008,Metropolitan Water District of Southern California,,,Orange County Cross Feeder Project,NEG,10/4/2005,,"The proposed project would involve the construction of the Orange County Cross Feeder, a 2.36-mile, 84-inch diameter welded steel pipe that would connect Metropolitan's Second Lower Feeder to Metropolitan's East Orange county Feeder No. 2.",https://ceqanet.opr.ca.gov/2005101008,Orange County Cross Feeder Project,Anthony Klecha,Metropolitan Water District of Southern California,N/A,,700 N. Alameda Street,,Los Angeles,CA,90012,2132175528,,"Anaheim, Placentia",Orange,,Miraloma Avenue and Richfield Road,,~20,,"55,57,90,91","Carbon Canyon Diversion Channel, Santa Ana River",,No,10/4/2005,11/2/2005,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005101009,San Benito County,,,Hollister Heat Softball Field,NEG,10/4/2005,,"Project involves construction of a softball field at Veterans Memorial Park.  The new field will be constructed adjacent to existing softball fields on this site, and will be located on the eastern side of the park just south of these existing fields.",https://ceqanet.opr.ca.gov/2005101009,Hollister Heat Softball Field,Peter Corn,San Benito County Public Works,N/A,,3224 Southside Road,,Hollister,CA,95023,(831) 636-4170 x15,,Hollister,San Benito,,Memorial Drive at Vets. Memorial Park,95023,0.12 acres,56-25-39,25,,,No,10/4/2005,11/2/2005,Recreational,,,,,,,,,,,,,,,,,,,
2005101010,Los Angeles County,,,Big Tujunga Dam Seismic Upgrade Project,NEG,10/4/2005,,"The project includes placement of new concrete on the downstream face of the existing arch dam to create a thick arch.  Additional modifications to the existing dam include raised parapet walls (including breakaway walls and or railings at the dam crest).  Dam crest modified as auxiliary spillway, a new elevator, lighting, dam controls system, new control house, new valves, valve house and instrumentation, boat dock, above ground diesel tank for new emergency generator, erosion protection, 2"" diameter waterline between dam's water tanks and construction of a permanent access road.",https://ceqanet.opr.ca.gov/2005101010,Big Tujunga Dam Seismic Upgrade Project,Mr. Sterling Clippel,Los Angeles County Department of Public Works,N/A,,900 S. Fremont Avenue,,Alhambra,CA,91803,6264586351,,,Los Angeles,,Big Tujunga Canyon Road and MP 2 +44,,,,,Tujunga Springs,,Yes,10/4/2005,11/2/2005,Other,,"Biological Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2005101011,"Riverside, City of",City of Riverside,,"Panattoni Development, LLC - Sycamore Canyon",NEG,10/4/2005,,"Proposal of Michael Latham, on behalf of Panattoni Development Company LLC, for the design review of plot plan and building elevations and environmental review for the construction of two industrial warehouse buildings, each approximately 450,000 square-feet in size on approximately 34.17 vacant acres, situated on the westerly side of Sycamore Canyon Boulevard, southerly of Dan Kipper Court in the MP-BP-SP - Manufacturing Park-Business Park-Specific Plan (Sycamore Canyon Business Park) Combining Zones.",https://ceqanet.opr.ca.gov/2005101011,"Panattoni Development, LLC - Sycamore Canyon",Yvette Sennewald,"City of Riverside, Planning Department",N/A,,"3900 Main Street, 3rd Floor",,Riverside,CA,92522,9518265168,,Riverside,Riverside,,Sycamore Canyon Boulevard/Dan Kipper Court,925047,34.17,"263-020-055,057,059,061,and 063 & 263-280-056,026,027,037-041",60 & 215,,MARB,Yes,10/4/2005,11/2/2005,Industrial,Planned Unit Development,"Air Quality, Drainage/Absorption, Transportation",,,,,,,,,,,,,,,,,
2005101012,"Carlsbad, City of",City of Carlsbad,,ZCA 05-01/LCPA 05-09 - Habitat Management Plan (HMP) Implementation,NEG,10/4/2005,,Miscellaneous amendments to the City of Carlsbad zoning ordinance to implement and require compliance with the City's recently approved Habitat Management Plan (HMP).  The amendments include a new chapter of the zoning ordinance titled Habitat Preservation and Management Requirements.  A Local Coastal Program amendment is necessary because the zoning code is the implementing ordinance for the Local Coastal Program.,https://ceqanet.opr.ca.gov/2005101012,ZCA 05-01/LCPA 05-09 - Habitat Management Plan (HMP) Implementation,Michael Grim,City of Carlsbad,N/A,,1635 Faraday Avenue,,Carlsbad,CA,92008,7606024623,,Carlsbad,San Diego,,,,,,,,McClellan/Palomar,Yes,10/4/2005,11/2/2005,,,,,,,,,,,,,,,,,,,,
2005101013,"Los Angeles, City of",City of Los Angeles,,ENV-2005-2629-MND,NEG,10/4/2005,,"Conditional Use to permit the on-site sale of a full line of alcoholic beverages in conjunction with a new 1,200 square-foot restaurant to be located on the ground of an existing six-story building with hours of operation 11:00 am to 11:00 pm Sunday through Thursday and 11:00 am to 1:00 am on Friday and Saturday, with no on- or off-site parking in the C2-4D zoned adaptive re-use area.",https://ceqanet.opr.ca.gov/2005101013,ENV-2005-2629-MND,Thomas Rothmann,Los Angeles City Planning Department,N/A,,"200 No. Spring Street, Room 750",,Los Angeles,CA,90012,2139781359,,,Los Angeles,,S. Spring Street,,,,,,,No,10/4/2005,11/2/2005,Commercial,,"Cultural Resources, Hazards & Hazardous Materials, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
2005101014,"Los Angeles, City of",City of Los Angeles,,ENV-2005-5104-MND,NEG,10/4/2005,,"Conditional Use to allow the installation, use and maintenance of a wireless telecommunications facility, consisting of a 45-foot monopalm tower and related equipment located on a vacant lot adjacent to the Glendale Freeway, in the PF-1 zone.",https://ceqanet.opr.ca.gov/2005101014,ENV-2005-5104-MND,Jonathan Riker,Los Angeles City Planning Department,N/A,,"200 No. Spring Street, Room 750",,Los Angeles,CA,90012,2139781356,,Los Angeles,Los Angeles,,,,,,,,,No,10/4/2005,11/2/2005,,,Aesthetics,,,,,,,,,,,,,,,,,
2005101015,San Bernardino County,,,A.V.H. Associates - Conditional Use Permit and Merger,NEG,10/4/2005,,"Conditional Use Permit to establish auto auction with 6,000 SF administration / office building, 1,500 SF auction patio and merge 3 parcels on 17.68 acres.",https://ceqanet.opr.ca.gov/2005101015,AVH Associates (GE) Revision,Traecey Anthony,San Bernardino County Land Use Services Department,N/A,,"385 N. Arrowhead, 1st Floor",,San Bernardino,CA,92415-0182,9093874115,34.641�'"N 117.416�'"W,,San Bernardino,,Slover and Locust Avenues,92316,17.68,"0252-151-68, 0254-231-19, 20",10,,,No,10/4/2005,11/2/2005,,Use Permit,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2005102010,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Issuance of Standardized Hazardous Waste Facility Permit of Clean Harbors San Jose, LLC, Rail SPUR Transfer Facility",NEG,10/4/2005,,"The project consists of issuing a Negative Declaration for the issuance of a Standardized Hazardous Waste Facility Permit for Clean Harbors San Jose, LLC, Rail Spur Transfer Facility (Clean Harbors Lenfest Facility), San Jose, California.  Clean Harbors Lenfest Facility submitted to the Department of Toxic Substances Control (DTSC) an application dated September 15, 2004 and subsequently revised on March 18 and September 23, 2005 to comply with the requirements of Division 4.5, Title 22, and California Code of Regulations.  DTSC regulates the transfer and storage of hazardous waste in California (Health and Safety Code, Division 20).  The Permit, if approved, would authorize Clean harbors Lenfest Facility the following activities: (1) Continue the transfer of bulk liquid hazardous wastes originating form Clean Harbors San Jose, LLC located at 1021 Berryessa Road, San Jose, California to the rail rank cars at the existing rail spur transfer and storage facility at Clean harbors Lenfest Facility; (2) Upgrade the concrete pad at the Transfer Area, install a below grade 25,000-gallon sump as secondary containment at the tanker/vacuum truck Transfer Area and install a spill containment system at the rail tank cars' storage area; and (3) Operate a vapor recovery system for use in transfer of bulk liquid hazardous wastes.  All wastes are shipped offsite by rail cars within 10 days.",https://ceqanet.opr.ca.gov/2005102010,"Issuance of Series ""A"" Standardized Hazardous Waste Facility Permit for Clean Harbors San Jose, LLC, Rail Spur Transfer Facility",Cherry Padilla,Department of Toxic Substances Control,N/A,,"700 Heinz Avenue, Suite 200",,Sacramento,CA,94710-2721,5105403967,,"Milpitas, San Jose",Santa Clara,,Lenfest Road/Mabury Road/King Road/Berryessa Road,95133,0.56 of 2.36,,101,Coyote Creek,San Jose International,No,10/4/2005,11/2/2005,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005102011,Humboldt County,,,Miller Special Permit (SP -04-144) for a < 3 - Acre Conversion,NEG,10/4/2005,,"A Special Permit for a < 3-Acre Conversion in a residential zone. The project entails the removal of +/-180 second growth redwood trees to create an area for pasture, orchard and landscaped area and a site for a possible garage to be developed at a later date. The conversion area will encompass the majority of the ~2 acre parcel. Trees near and bordering Lentell Road are to be retained as a visual screen, as well as other trees within the subject property for aesthetics.",https://ceqanet.opr.ca.gov/2005102011,Miller Special Permit (SP -04-144) for a < 3 - Acre Conversion,Trevor Estlow,Humboldt County Community Development Services,N/A,testlow@co.humboldt.ca.us,3015 H Street,,Eureka,CA,95501-4484,7072683740,,Eureka,Humboldt,,Lentell Road / Mitchell Road,95503,2.1,303-171-15,,"Freshwater, Eureka, and Ryan Sloughs, Freshwater Creek, Humboldt Bay",Murray Field,No,10/4/2005,11/2/2005,Residential,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2005102012,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Shasta State Historic Park South Side Ruins Stabilization,NEG,10/4/2005,,"Stabilize twelve Gold Rush period historic structures at Shasta State Historic Park, and address drainage problems to prevent further water damage to the buildings.  The proposed project includes site work, structural reinforcement of deteriorating buildings, installation of interpretive elements, and installation of boardwalks and fencing elements.",https://ceqanet.opr.ca.gov/2005102012,Shasta State Historic Park South Side Ruins Stabilization,Susan Wilcox,California Department of Parks and Recreation,N/A,,"One Capitol Mall, Suite 500",,Sacramento,CA,95814,9164458933,,,Shasta,,Highway 299 and High Street,96087,,,299,Whiskeytown Lake,,Yes,10/4/2005,11/2/2005,,,"Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2005108138,Fish & Game #3,,,Bank Repair,NOE,10/4/2005,10/4/2005,The project includes bank repair using A-jacks and rip rap along with native grasses and shrubs.  Issuance of a Streambed Alteration Agreement Number 1600-2005-0509-3 is pursuant to Fish and Game Code Section 1602.,https://ceqanet.opr.ca.gov/2005108138,Bank Repair,Marcia Grefsrud,"Department of Fish and Game, Region 3",N/A,,Central Coast Region,P.O. Box 47,Yountville,CA,94599,7079445559,,Danville,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,Minor alteration to land.,,,,,,,,,,,,