SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988121303,"Oakland, City of",City of Oakland,,OAKCREST RESIDENTIAL PLANNED UNIT DEVELOPMENT,EIR,5/12/1992,,"A 32-UNIT RESIDENTIAL DEVELOPMENT, INCLUDING 16 SINGLE-FAM ILY UNITS AND 16 CLUSTER UNITS. THE PROJECT INCLUDES A NEW DEAD-END STREET ABOUT 500' LONG OF DRIVEWAY ABOUT 250' LONG OFF OF CRESTMONT DRIVE.",https://ceqanet.opr.ca.gov/1988121303/2,OAKCREST RESIDENTIAL PLANNED UNIT DEVELOPMENT,CHARLES S. BRYANT,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733941,,Oakland,Alameda,,"REDWOOD ROAD, CRESTMONT DR",,              4,37A-3134-4,13/580,,,No,5/12/1992,6/26/1992,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991112071,Sacramento Regional Transit District,,,SUNRISE/GOLD RIVER LRT EXTENSION,EIR,5/12/1992,,REGIONAL TRANSPORTATION EXTENSION.,https://ceqanet.opr.ca.gov/1991112071/2,SUNRISE/GOLD RIVER LRT EXTENSION,VALERIE ROSENKRANTZ,SACRAMENTO REGIONAL TRANSIT,N/A,,,,,,,9167322335,,Sacramento,Sacramento,,,,,,,,,No,5/12/1992,6/26/1992,,,,,,,,,,,,,,,,,,,,
1992012044,"Angels Camp, City of",City of Angels Camp,,GOLD CLIFF GOLF & COUNRTY CLUB - MASTER PLAN AND SUBDIVISION,EIR,5/12/1992,,PREZONE AND ANNEXATION.,https://ceqanet.opr.ca.gov/1992012044/2,GOLD CLIFF GOLF & COUNRTY CLUB - MASTER PLAN AND SUBDIVISION,DAN HENDRYCKS,CITY OF ANGELS,N/A,,,,,,,2097366419,,,Calaveras,,,,,,,,,No,5/12/1992,6/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992051018,"Dana Point, City of",City of Dana Point,,1060-50/RECYCLING PROGRAMS/CURBSIDE RECYCLING EXPANSION PROG,NEG,5/12/1992,,"CURBSIDE RECYCLING PROGRAM FOR COLLECTION, TRANSPORTATION AND RECYCLING OF NEWSPAPERS, GLASS, PLASTICS AND METAL",https://ceqanet.opr.ca.gov/1992051018,1060-50/RECYCLING PROGRAMS/CURBSIDE RECYCLING EXPANSION PROG,GREGORY PFOST,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,,,,,,,,No,5/12/1992,6/11/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992051020,San Luis Obispo County,,,"COUNTY GENERAL SERVICES, NATURAL AREA PLAN, ED92-036",NEG,5/12/1992,,NATURAL AREA PLAN,https://ceqanet.opr.ca.gov/1992051020,"COUNTY GENERAL SERVICES, NATURAL AREA PLAN, ED92-036",STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,5/12/1992,6/11/1992,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1992051021,Escondido Union School District,,,ER 92-19 PROPOSED DRAINAGE CHANNEL IMPROVEMENTS - ESCONDIDO,NEG,5/12/1992,,DRAINAGE CHANNEL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1992051021,ER 92-19 PROPOSED DRAINAGE CHANNEL IMPROVEMENTS - ESCONDIDO,GARY OSTREM,ESCONDIDO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6194803004,,Escondido,San Diego,,,,,,,,,No,5/12/1992,6/11/1992,Residential,,"Drainage/Absorption, Flood Plain/Flooding, Schools/Universities, Sewer Capacity",,,,,,,,,,,,,,,,,
1992051029,Laguna Beach County Water District,,,CONSTRUCTION/OPERATION OF DOMESTIC WATER WELL,NOP,5/12/1992,,"CONSTRUCTION AND OPERTION OF A 3,000 GALLON/DAY WATER WELL",https://ceqanet.opr.ca.gov/1992051029,CONSTRUCTION/OPERATION OF DOMESTIC WATER WELL,JOSEPH SOVELLA,LAGUNA BEACH COUNTY WATER DISTRICT,N/A,,,,,,,7144941041,,Laguna Beach,Orange,,,,,,,,,No,5/12/1992,6/11/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992051031,Vallecitos Water District,,,CENTRAL SAN MARCOS WATER RECLAMATION FACILITY,NOP,5/12/1992,,CONSTRCUTION OF BOTH THE WASTEWATER AND WATER RECLAMATION,https://ceqanet.opr.ca.gov/1992051031,CENTRAL SAN MARCOS WATER RECLAMATION FACILITY,WILLIAM RUCKER,VALLECITOS WATER DISTRICT,N/A,,,,,,,6197440460,,San Marcos,San Diego,,,,,,,,,No,5/12/1992,6/11/1992,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1992052044,"Moreno Valley, City of",City of Moreno Valley,,SRRE & HHWE CITY OF MORENO VALLEY,NEG,5/12/1992,,EA OF CITY OF MORENO VALLEY SRRE & HHWE.,https://ceqanet.opr.ca.gov/1992052044,SRRE & HHWE CITY OF MORENO VALLEY,NITA BULLOCK,CITY OF MORENO VALLEY,N/A,,,,,,,7142433200,,Moreno Valley,Riverside,,,,,,,,,No,5/12/1992,6/11/1992,,,,,,,,,,,,,,,,,,,,
1992052045,Stanislaus County,,,PARCEL MAP #92-21,NEG,5/12/1992,,TO CREATE A 1.6 ACRE CHURCH SITE AND A 2.3 ACRE HOMESITE PARCEL IN THE A-2-20 ZONE OF THE COUNTY.,https://ceqanet.opr.ca.gov/1992052045,PARCEL MAP #92-21,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Patterson,Stanislaus,,,,,,,,,No,5/12/1992,6/11/1992,,,,,,,,,,,,,,,,,,,,
1992052046,Stanislaus County,,,PARCEL MAP APPLICTION #92-22,NEG,5/12/1992,,TO CREATE TWO PARCELS OF 70+/- ACRES EACH IN THE A-20-40 ZONE OF THE COUNTY.,https://ceqanet.opr.ca.gov/1992052046,PARCEL MAP APPLICTION #92-22,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,5/12/1992,6/11/1992,,,,,,,,,,,,,,,,,,,,
1992052047,San Bernardino County,,,MITSUBISHI CEMENT,NEG,5/12/1992,,SOLID WASTE FACILITIES PERMIT FOR AN EXISITNG LANDFILL FACILITY (PRIVATE) REQUIRED DUE TO A CHANGE OF OWNERSHIP.,https://ceqanet.opr.ca.gov/1992052047,MITSUBISHI CEMENT,C. CONQDON,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,,,,,,,,,,No,5/12/1992,6/11/1992,,,,,,,,,,,,,,,,,,,,
1992052048,Riverside County Flood Control and Water Conservation,,,PALM CANYON WASH,NEG,5/12/1992,,CONSTRUCT 1700 LINEAR FEET OF BURIED CONCRETE SLOPE PROTECTION.,https://ceqanet.opr.ca.gov/1992052048,PALM CANYON WASH,MARK WILLS,RIVERSIDE FC & WCD,N/A,,,,,,,7142751200,,Palm Springs,Riverside,,,,,,,,,No,5/12/1992,6/11/1992,,,,,,,,,,,,,,,,,,,,
1992052049,Merced County,,,DELHI TRAFFIC STUDY,NEG,5/12/1992,,THE STUDY IDENTIFIESW THE CIRCULATION SYSTEM IMPROVEMENTS NECESSARY TO ACCOMODATED THE GROWTH PROJECTED TO OCCUR OVER THE NEXT 20 YEARS.,https://ceqanet.opr.ca.gov/1992052049,DELHI TRAFFIC STUDY,DESMOND JOHNSTON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,5/12/1992,6/11/1992,,,,,,,,,,,,,,,,,,,,
1992053027,"Vallejo, City of",City of Vallejo,,NORTH BAY FERRY DEMONSTRATION PROJECT,NEG,5/12/1992,,FERRY BOAT EXPANSION PROJECT.,https://ceqanet.opr.ca.gov/1992053027,NORTH BAY FERRY DEMONSTRATION PROJECT,PAMELA J. BELCHAMBER,CITY OF VALLEJO,N/A,,,,,,,7076484306,,Vallejo,Solano,,MARE ISLAND WAY & MARIN,,,,80,MARE ISLAND STRAITS,,No,5/12/1992,6/11/1992,,,,,,,,,,,,,,,,,,,,
1992101098,"Environmental Protection Agency, California",California Environmental Protection Agency,,ATASCADERO CIRCULATION ELEMENT,NOD,5/12/1992,5/12/1992,APPROVAL OF HAZARDOUS WASTE FACILITY CLOSURE PLAN,https://ceqanet.opr.ca.gov/1992101098,ATASCADERO CIRCULATION ELEMENT,THOMAS COTA,"CA EPA, DEPT OF TOXIC",N/A,,"245 W. BROADWAY, SUITE 350",,LONG BEACH,CA,90802,3105904899,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101110,Soulsbyville School District,,,CONSTRUCTION K-8 SOULSBYVILLE,NOD,5/12/1992,5/12/1992,CONSTRUCT K-8 SCHOOL,https://ceqanet.opr.ca.gov/1992101110,CONSTRUCTION K-8 SOULSBYVILLE,BILL DOESCHER,SOULSBYVILLE SCHOOL,N/A,,P.O.BOX 158,,SOULSBYVILLE,CA,95372,2095321419,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101115,"Capitola, City of",City of Capitola,,LAND USE PLAN AMENDMENT ZONING TEXT AMENDMENT,NOD,5/12/1992,5/12/1992,LAND USE AMENDMENT,https://ceqanet.opr.ca.gov/1992101115,LAND USE PLAN AMENDMENT ZONING TEXT AMENDMENT,GINA HUNTER,CAPITOLA CITY PLANNING DEPT,N/A,,420 CAPITOLA AVENUE,,CAPITOLA,CA,95010,4084757300,,Capitola,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1992101116,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,5/12/1992,5/12/1992,LEASE OFFICE SAPCE,https://ceqanet.opr.ca.gov/1992101116,LEASING OF OFFICE SPACE,DAVE ALVAREZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101117,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,5/12/1992,5/12/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101117,LEASING OF OFFICE SPACE,DAVE ALVAREZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Anaheim,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101118,Tahoe Conservancy,California Tahoe Conservancy,,DUNLAP DRIVE TAHOE VALLEY STREAM ENVIRONMENT ZONE,NOE,5/12/1992,5/12/1992,REPLACING A STRAIGHT EARTHEN FLOOD CONTROL CHANNEL,https://ceqanet.opr.ca.gov/1992101118,DUNLAP DRIVE TAHOE VALLEY STREAM ENVIRONMENT ZONE,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101120,Sacramento County,,,PHOENIX PLACE SPECIAL DEVELOPMENT PERMIT AMENDMENT,NOD,5/12/1992,5/12/1992,SPECIAL DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1992101120,PHOENIX PLACE SPECIAL DEVELOPMENT PERMIT AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101121,Stanislaus County,,,PD MODIFICATION APPLICATION MODESTO DISPOSAL SERVICE,NOD,5/12/1992,5/12/1992,EXPANSION OF GARBAGE TRANSFER STATION,https://ceqanet.opr.ca.gov/1992101121,PD MODIFICATION APPLICATION MODESTO DISPOSAL SERVICE,KELLY CERNY,STANISLAUS COUNTY PLNG DEPT,N/A,,1100 H STREET,,MODESTO,CA,95354,,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101122,"West Sacramento, City of",City of West Sacramento,,SOUTHWEST POCKET EIR,NOD,5/12/1992,5/12/1992,RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1992101122,SOUTHWEST POCKET EIR,BETH TINCHER,WEST SACRAMENTO CITY,N/A,,1951 SOUTH RIVER ROAD,,WEST SACRAMENTO,CA,95691,9163735854,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
