SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983042202,"San Juan Capistrano, City of",City of San Juan Capistrano,,NORTHWEST CIRCULATION STUDY EIR - SELECTION OF ALTERNATIVES,EIR,8/9/1983,,"SEVEN ALTERNATIVES FOR LAND USE/CIRCULATION IN THE STUDY AREA, GENERALLY IN THE VICINITY OF JUNIPERO SERRA/I-5 INTERSECTION/CAMINO CAPISTRANO. AM CIRCULATION ELEMENTS OF THE GENERAL PLAN. ALTERNATIVES ADDRESS ROADS & ARTERIAL HIGHWAYS CONSTRUCTION. USES IN THE AREA ARE AGRICULTURE, AGRIBUSINESS",https://ceqanet.opr.ca.gov/1983042202,NORTHWEST CIRCULATION STUDY EIR - SELECTION OF ALTERNATIVES,LARRY LAWRENCE,SAN JUAN CAPISTRANO CITY PLANNING DEPT,N/A,,,,,,,7144931171,,,,,,,,,,,,No,8/10/1983,9/23/1983,Other,General Plan Amendment,"Agriculture and Forestry Resources, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983062202,"Poway, City of",City of Poway,,CITY OF POWAY COMPREHENSIVE   PLAN,EIR,8/9/1983,,"EIR FOR THE CITY OF POWAY COMPREHENSIVE PLAN. PROPOSED COMP.PLAN INC.GENERAL PLAN & ZONING DEVELOPMENT CODE OF THE CITY OF POWAY. GENERAL PLAN WILL I ELEMENTS PLUS OPTIONAL ELEMENTS IN AREAS OF COMMUNITY DESIGN, HISTORIC PRESERVATION, PARKS & RECREATION, PUBLIC FACILITIES, TRAILS, BIKEWAYS, & EN",https://ceqanet.opr.ca.gov/1983062202,CITY OF POWAY COMPREHENSIVE   PLAN,STEPHEN MCCUTCHAN,POWAY CITY,N/A,,,,,,,6197486600,,,,,,,,,,,,No,8/10/1983,9/12/1983,Other,General Plan Update,Solid Waste,,,,,,,,,,,,,,,,,
1983080802,Madera Unified School District,,,"NEW NORTH SITE SCHOOL, GRADES K-8, MADERA AREA",NEG,8/9/1983,,"SITE IS VACANT, IN RURAL RESIDENTIAL SUBDIVISION, REZONE IS REQUESTED FOR 12.58 ACRES TO SCHOOL SITE FOR A NEW SCHOOL FOR GRADES K THROUGH 8. TOTAL FLOO 520 TO 680 STUDENTS IN 21 CLASSROOMS, ALSO CAFETERIA, LIBRARY, ADMINISTRATIVE OFFICES, BATHROOMS, STORAG AREAS, OFFSTREET PARKING, PLAYGROUND.",https://ceqanet.opr.ca.gov/1983080802,"NEW NORTH SITE SCHOOL, GRADES K-8, MADERA AREA",DUANE FURMAN,MADERA UNIFIED           SCHOOL DISTRICT,N/A,,,,,,,2096739151,,,,,,,             13,,,,,No,8/10/1983,9/9/1983,Educational,Rezone,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983080804,San Joaquin County,,,STORM DRAINAGE PIPELINE/RECLAMATION DIST 1614/STOCKTON,NEG,8/9/1983,,INSTALL SOTRM DRAINAGE PIPELINE WITHIN EXISTING RIGHT OF WAY TO IMPROVE A LOCAL DRAINAGE PROBLEM.  STORM OUTFALL STRUCTURE INCLUDED IN PROJECT.,https://ceqanet.opr.ca.gov/1983080804,STORM DRAINAGE PIPELINE/RECLAMATION DIST 1614/STOCKTON,RON PALMQUIST,SAN JOAQUIN CO           PUBLIC WORKS DEPT,N/A,,,,,,,2099442281,,,,,,,,,,,,No,8/10/1983,9/9/1983,"Other, Waste Treatment",Use Permit,"Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1983080913,Sutter County,,,USE PERMIT-TXO CORP. SUT-1499,NEG,8/9/1983,,DRILLING OF A NATURAL GAS WELL ZONED AG,https://ceqanet.opr.ca.gov/1983080913,USE PERMIT-TXO CORP. SUT-1499,RICHARD P. KING,SUTTER CO                PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,8/9/1983,9/8/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983080916,Paradise Irrigation District,,,PARADISE IRRIGATION DISTRICT  WATER TREATMENT PLANT,NEG,8/9/1983,,"PLANNING ,DESIGN,AND CONSTRUCTION OF A 6 MGD WATER TREATMENT PLANT TO MORE EFFICIENTLY CONTROL TURBIDITY LEVELS IN THE WATER DISTRIBUTED BY THE DISTRICT",https://ceqanet.opr.ca.gov/1983080916,PARADISE IRRIGATION DISTRICT  WATER TREATMENT PLANT,PHIL KELLEY,PARADISE IRRIGATION DIST,N/A,,,,,,,9168774971,,,,,,,,,,,,No,8/9/1983,9/8/1983,Waste Treatment,,,,,,,,,,,,,,,,,,,
1983080917,Lake County,,,NEW MT. KAILASA DAM,CON,8/9/1983,,"MT. KAILASA DAM IS LOCATED WITHIN THE NEW HRISHIRESA FOUNDATION COMMUNAL RANCH. THE PURPOSE OF THE RESERVOIRIS FOR THE IRRIGATION OF THE PROPERTY IN 1981 OR 1982,WITHOUT APPROVAL OF A CONDITIONAAL USE PERMIT FROM THE CO.APPLICANTS HAVE FILED FOR A USE PERMIT.",https://ceqanet.opr.ca.gov/1983080917,NEW MT. KAILASA DAM,MARK PHILLIPS,LAKE CO,N/A,,,,,,,7072632221,,,,,,,,,,,,No,8/9/1983,9/9/1983,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1983080918,Butte County,,,MIDWAY ORCHARDS,EIR,8/9/1983,,"WITHDRAWL OF 110 AC FROM CAL LAND CONSERVATION ACT ,LOCATED ON THE EAST SIDE OF THE MIDWAY AT ITS INTER SECTION WITH MARY BILL RANCH RD, BETWEEN ENTLER HIGHWAY, SOUTH OF CHICO.",https://ceqanet.opr.ca.gov/1983080918,MIDWAY ORCHARDS,STEPHEN A. STREETER,BUTTE CO                 PLANNING DEPT,N/A,,,,,,,9165344601,,,,,,,            110,,,,,No,8/11/1983,9/8/1983,,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
