SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997108934,"University of California, Regents of the",Regents of the University of California,,WEST CAMPUS SAFETY AND ACCESS IMPROVEMENTS,NOE,12/1/1997,12/1/1997,ENHANCEMENT AND RECONSTRUCTION OF EXISTING PEDESTRIAN FACILITIES IN THE WEST PORTION OF CAMPUS,https://ceqanet.opr.ca.gov/1997108934,WEST CAMPUS SAFETY AND ACCESS IMPROVEMENTS,DAVID J. DUNCAN,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A AND E BUILDING #1382,,BERKELEY,CA,94720-1382,5106435813,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108935,"Napa, City of",City of Napa,,WATER SYSTEM OPTIMIZATION AND MASTER PLAN EIR,NOD,12/1/1997,12/1/1997,WATER SUPPLY AND STORAGE,https://ceqanet.opr.ca.gov/1997108935,WATER SYSTEM OPTIMIZATION AND MASTER PLAN EIR,DEBORAH FAABORG,CITY OF NAPA PLANNING DEPARTMENT,N/A,,1600 FIRST STREET,,NAPA,CA,94558,7072579520,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108936,Imperial County,,,REPUBLIC IMPERIAL LANDFILL SOLID WASTE PERMIT,NOD,12/1/1997,12/1/1997,MODIFICATION OF THE SOLID WASTE FACILITY PERMIT TO SPECIFY A SMALLER LANDFILL DISPOSAL SITE FOOTPRINT,https://ceqanet.opr.ca.gov/1997108936,REPUBLIC IMPERIAL LANDFILL SOLID WASTE PERMIT,GERALD QUICK,IMPERIAL COUNTY LOCAL ENFORCEMENT AGENCY,N/A,,939 WEST MAIN STREET,,EL CENTRO,CA,92243,7603394203,,Imperial,Imperial,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108937,"Santa Barbara, City of",City of Santa Barbara,,C-NEW SEWER LINES,NOE,12/1/1997,12/1/1997,RELOCATE THE SEWER,https://ceqanet.opr.ca.gov/1997108937,C-NEW SEWER LINES,CYNTHIA CHAMBERS,CITY OF SANTA BARBARA PLANNING DIVISION,N/A,,P.O BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108938,"Newport Beach, City of",City of Newport Beach,,TLA DRIVE THROUGH RESTAURANT,NOD,12/1/1997,12/1/1997,DRIVE THOUGH RESTAURANT,https://ceqanet.opr.ca.gov/1997108938,TLA DRIVE THROUGH RESTAURANT,JAVIER S. GARCIA,CITY OF NEWPORT BEACH PLANNING DEPARTMENT,N/A,,3300 NEWPORT BLVD,,NEWPORT BEACH,CA,92658-8915,7146443200,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108939,"Carlsbad, City of",City of Carlsbad,,MARIANO,NOD,12/1/1997,12/1/1997,SUBDIVISION OF A 53.7 ACRE PARCEL INTO A TOTAL OF 157 LOTS,https://ceqanet.opr.ca.gov/1997108939,MARIANO,ANNE HYSONG,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,760 438 1161x4477,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1997108940,"Santa Barbara, City of",City of Santa Barbara,,CIRCULATION ELEMENT,NOD,12/1/1997,12/1/1997,UPDATED CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1997108940,CIRCULATION ELEMENT,BRIAN JAMES,CITY OF SANTA BARBARA PLANNING DIVISION,N/A,,P.O BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108941,"Ventura, City of",City of Ventura,,REPLACE A PORTION OF AN EXISTING 6" STEEL RECLAIMED,NOE,12/1/1997,12/1/1997,REPLACE PORTION OF 6" WATERLINE TO A DEPTH OF 5 FEET LOWER TO ELIMINATE INTERFERENCE,https://ceqanet.opr.ca.gov/1997108941,REPLACE A PORTION OF AN EXISTING 6" STEEL RECLAIMED,MARION THOMPSON,CITY OF VENTURA,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056547726,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108942,San Benito County Water District,,,ASR PILOT WELL TESTING PROGRAM,NOE,12/1/1997,12/1/1997,CONSTRUCT A 8 INCH DIAMETER INJECTION WELL AND ASSOCIATED FACILITIES,https://ceqanet.opr.ca.gov/1997108942,ASR PILOT WELL TESTING PROGRAM,JOHN GREGG,SAN BENITO COUNTY WATER DISTRICT,N/A,,P.O BOX 899 30 MANSFIELD ROAD,,HOLLISTER,CA,95024,,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108943,Lake County,,,ROLF HOSEMANN IS 97-34,NOD,12/1/1997,12/1/1997,BUILDING OF A 1300 FOOT LONG DRIVEWAY AND 6000 SF BUILDING PAD ON STEEP TERRAIN,https://ceqanet.opr.ca.gov/1997108943,ROLF HOSEMANN IS 97-34,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108944,Solano County,,,USE PERMIT APPLICATION NO. U-97-21 OF JOICE ISLAND,NOD,12/1/1997,12/1/1997,TO RE-ESTABLISH AN EXPIRED USE PERMIT,https://ceqanet.opr.ca.gov/1997108944,USE PERMIT APPLICATION NO. U-97-21 OF JOICE ISLAND,MATT WALSH,DEPARTMENT OF ENVIRONMENTAL MANAGEMENT,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,Suisun City,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108945,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,U.S DEARTMENT OF JISTICE FEDERAL BUREAU OF PRISONS U.S,NOD,12/1/1997,12/1/1997,FOLLOWIING THE ADOPTION BOARD STAFF CONDITIONALLY WAIVED WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1997108945,U.S DEARTMENT OF JISTICE FEDERAL BUREAU OF PRISONS U.S,DALE HARVEY,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVE,,FRESNO,CA,93726,2094455569,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108946,"El Segundo, City of",City of El Segundo,,ENVIRONMENTAL ASSESSMENT EA-390 AND CONDITIONAL USE,NOD,12/1/1997,12/1/1997,TO ALLOW A NEW OUTDOOR DINING AREA,https://ceqanet.opr.ca.gov/1997108946,ENVIRONMENTAL ASSESSMENT EA-390 AND CONDITIONAL USE,LAURIE B. JESTER,CITY OF EL SEGUNDO,N/A,,350 MAIN STREET,,EL SEGUNDO,CA,90245,310 322 4670X212,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108947,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,THREE YEAR VARIANCE TO THE CITY OF OXNARD TO CONDUCT,NOE,12/1/1997,12/1/1997,THE COLLECTIONS PROVIDE APPROPRIATE MEANS FOR THE ELDERLY AND HANDICAPPED OF DIPOSING OF HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1997108947,THREE YEAR VARIANCE TO THE CITY OF OXNARD TO CONDUCT,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,Oxnard,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108948,"Highway Patrol, California",California Highway Patrol,CHP,LAVIATHAN PEAK TELECOMMUNICATIONS CONSOLIDATION PROJECT,NOE,12/1/1997,12/1/1997,CONSOLIDATE EXISTING TELECOMMUNICATIONS EQUIPMENT,https://ceqanet.opr.ca.gov/1997108948,LAVIATHAN PEAK TELECOMMUNICATIONS CONSOLIDATION PROJECT,RENEE T. DIXON,CALIFORNIA HIGHWAY PATROL TELECOMMUNICATIONS SECTION,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95818,324 0207,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108949,"San Francisco, City and County of",City and County of San Francisco,,96.176E SAN FRANCISCO GIANTS BALLPARK AT CHINA BASIN,NOD,12/1/1997,12/1/1997,CONSTRUCTION OF A 42000 SEAT BALLPARK,https://ceqanet.opr.ca.gov/1997108949,96.176E SAN FRANCISCO GIANTS BALLPARK AT CHINA BASIN,JIM MCCORMICK,CITY AND COUNTY OF SAN FRANCISCO PLANNING DEPARTMENT,N/A,,1660 MISSION STREET,,SAN FRANCISCO,CA,94103-2414,4155586394,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1997121001,San Diego County,,,"KRUG TPM, TPM 20240, LOG NO. 96-14-9",NEG,12/1/1997,,SUBDIVISION OF 13.7 ACRES INTO FOUR LOTS,https://ceqanet.opr.ca.gov/1997121001,"KRUG TPM, TPM 20240, LOG NO. 96-14-9",RON MAY,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943685,,,San Diego,,RIOS CANYON RD,,,"398-162-07,08",I-8,,,No,12/1/1997,12/31/1997,,,,,,,,,,,,,,,,,,,,
1997121002,Westlands Water District,,,INTERIM WATER TRANSFER,NEG,12/1/1997,,"INTERIM TRANSFER OF WATER FOR FIVE YEARS FROM BELRIDGE WATER STORAGE DISTRICT, WHEELERRIDGE-MARICOPA WATER STORAGE DISTRICT, BERRENDA MESA WATER DISTRICT AND TEJON- CASTAC WATER DISTRICT TO WESTLANDS WATER DISTRICT",https://ceqanet.opr.ca.gov/1997121002,INTERIM WATER TRANSFER,MARK CARPENTER,WESTLANDS WATER DISTRICT,N/A,,,,,,,2092241523,,Fresno,"Fresno, Kern",,,,,,I-5,,,No,12/1/1997,12/31/1997,,,,,,,,,,,,,,,,,,,,
1997121003,California State University Board of Trustees,California State University Board of Trustees,,Campus Master Plan Update for California State University,NOP,12/1/1997,,CONSTRUCT SEVERAL BUILDINGS TO REPLACE THOSE DAMAGED IN 1994 EARTHQUAKE.,https://ceqanet.opr.ca.gov/1997121003,Campus Master Plan Update for California State University,FRANK WEIN,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,8186772561,,,Los Angeles,,,,,,,,,No,12/1/1997,12/31/1997,,,,,,,,,,,,,,,,,,,,
1997122001,Exeter Union School District,,,EXETER UNION HIGH SCHOOL IMPROVEMENT PROJECT,NEG,12/1/1997,,"REMOVE 11 EXISTING RELOCATABLE CLASSROOMS FROM THE EXETER UNION HIGH SCHOOL MAIN CAMPPUS AND ADD APPROX. 29,000 SQ FT OF NEW BUILDING SPACE",https://ceqanet.opr.ca.gov/1997122001,EXETER UNION HIGH SCHOOL IMPROVEMENT PROJECT,JIHAD HEMAIDAN,EXETER UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2095929421,,Exeter,Tulare,,KAWEAH/ROCKY HILL,,,,198/65,,,No,12/1/1997,12/31/1997,,,,,,,,,,,,,,,,,,,,
1997122003,Alameda County Water District,,ACWD,ACWD INTEGRATED RESOURCES PLAN AND 1996-2001 CAPITAL,NOP,12/1/1997,,"LONG RANGE PROGRAM FOR CONSERVATION, WATER SUPPLY, AND WATER QUALITY",https://ceqanet.opr.ca.gov/1997122003,ACWD INTEGRATED RESOURCES PLAN AND 1996-2001 CAPITAL,ROBERT SHAVER,ALAMEDA COUNTY WATER DISTRICT,N/A,,,,,,,5106511760,,"Fremont, Newark",Alameda,,,,,,"880, 680","SAN FRANCISCO BAY,",,No,12/1/1997,12/31/1997,,,,,,,,,,,,,,,,,,,,
1997122004,San Francisco Unified School District,,,SCHOOL OF THE ARTS MASTER PLAN,EIR,12/1/1997,,"THE RENOVATION OF THE 135 VAN NESS AVE. COMPLEX AND THE NOURSE AUDITORIUM, THE DEMOLITION OF THE EXISTING BUILDING AND CONSTRUCTION OF A NEW 67,000 SQ FT BUILDING AT 170 FELL STREET FOR THE SCHOOL",https://ceqanet.opr.ca.gov/1997122004,SCHOOL OF THE ARTS MASTER PLAN,TIM TRONSON,SAN FRANCISCO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4156955500,,San Francisco,San Francisco,,"FELL, FRANKLIN, HAYES STS",,,"815, LOT 1",101,SF BAY,,No,12/1/1997,1/15/1998,,,,,,,,,,,,,,,,,,,,
