SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991093031,"University of California, Regents of the",Regents of the University of California,,CAL PRIMATE RESEARCH CENTER MODULAR ANIMAL BUILDING AND LAB,NOP,3/29/1993,,"THE UNIVERSITY OF CALIFORNIA, DAVIS, PROPOSES TO EXPAND ANIMAL FACILITIES AT THE CALIFORNIA PRIMATE RESEARCH CENTER.",https://ceqanet.opr.ca.gov/1991093031,CAL PRIMATE RESEARCH CENTER MODULAR ANIMAL BUILDING AND LAB,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522432,,Davis,Yolo,,,,,,,,,No,3/29/1993,4/28/1993,Office,,,,,,,,,,,,,,,,,,,
1992113044,"Antioch, City of",City of Antioch,,HICKMOTT RESIDENTIAL PROJECT,OTH,3/29/1993,,220 UNIT CONDO PROJECT.,https://ceqanet.opr.ca.gov/1992113044/2,HICKMOTT RESIDENTIAL PROJECT,JENNIFER COON,CITY OF ANTIOCH,N/A,,,,,,,5107797011,,Antioch,Contra Costa,,SIXTH AT A STREET,,,"066-032-6,12+",4,SAN JAOQUIN RIVER,,No,3/29/1993,5/13/1993,Residential,"General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993011037,"Carson, City of",City of Carson,,METRO 2000 OUTLET MALL,NOP,3/29/1993,,RESIDENTIAL AND COMMERCIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1993011037,METRO 2000 OUTLET MALL,CHRISTINE KETZ,CITY OF CARSON,N/A,,,,,,,3108307600,,Carson,Los Angeles,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993011040,"Simi Valley, City of",City of Simi Valley,,Tapo Canyon Community Development Project,EIR,3/29/1993,,ADD 186 ACRES TO TAPO CANYON REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1993011040/2,Amendment to the Merged Tapo Canyon and West End Community Development Project,LAUREN FUNAIOLE,CITY OF SIMI VALLEY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,8055836701,,Simi Valley,Ventura,,,,,,,,,No,3/29/1993,5/13/1993,Residential,,"Air Quality, Drainage/Absorption",,,,,,,,,,,,,,,,,
1993031045,"Los Angeles, City of",City of Los Angeles,,INCREASED COMMERCIAL USE OF RUNWAYS AT AIR FORCE PLANT 42,NOP,3/29/1993,,ALLOW INCREASED COMMERCIAL USE OF RUNWAYS,https://ceqanet.opr.ca.gov/1993031045,INCREASED COMMERCIAL USE OF RUNWAYS AT AIR FORCE PLANT 42,PETER MOK,CITY OF LOS ANGELES DEPARTMENT OF AIRPORTS,N/A,,,,,,,8052726720,,Palmdale,Los Angeles,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031048,San Luis Obispo County,,,ROOT MINOR USE PERMIT; ED91-363 (D910043P),NEG,3/29/1993,,REQUEST TO GRADE FOR A SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1993031048,ROOT MINOR USE PERMIT; ED91-363 (D910043P),STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032041,Tulare County,,,PSP 90-116(ZA) & PPM 91-037 (FARM LABOR HOUSING,NEG,3/29/1993,,BRING EXISITNG BARRACKS INTO COMPLIANCE,https://ceqanet.opr.ca.gov/1993032041/2,PSP 90-116(ZA) & PPM 91-037 (FARM LABOR HOUSING,MARGE NEUFIELD,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336313,,Visalia,Tulare,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032097,Sacramento County,,,DE WIT GRADING PLAN,NOP,3/29/1993,,REMOCAL OF 10 INCHES OF TOP SOIL AND STOCKPILING THAT SOIL ON THE SOUTHEAST PORTION OF PARCEL,https://ceqanet.opr.ca.gov/1993032097,DE WIT GRADING PLAN,BARBARA GRAICHAN,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032097,Sacramento County,,,DE WIT GRADING PLAN,NEG,3/29/1993,,REMOCAL OF 10 INCHES OF TOP SOIL AND STOCKPILING THAT SOIL ON THE SOUTHEAST PORTION OF PARCEL,https://ceqanet.opr.ca.gov/1993032097/2,DE WIT GRADING PLAN,BARBARA GRAICHAN,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032098,"Chino, City of",City of Chino,,WALNUT AVENUE WIDENING,NEG,3/29/1993,,WIDEN WALNUT AVENUE,https://ceqanet.opr.ca.gov/1993032098,WALNUT AVENUE WIDENING,MELANIE MULLIN,CITY OF CHINO,N/A,,,,,,,714-627-7577 x311,,Chino,San Bernardino,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032099,"Riverside, City of",City of Riverside,,EP-029-923,NEG,3/29/1993,,TWO PHASE GRADING PLAN FOR 19 ACRE INDUSTRIAL SITE,https://ceqanet.opr.ca.gov/1993032099,EP-029-923,CAROL GAVIN,CITY OF RIVERSIDE PLANNING,N/A,,,,,,,7147825371,,Riverside,Riverside,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032100,Stanislaus County,,,PMA #93-08,NEG,3/29/1993,,3 ACRE HOMESITE AND 25+ ACRE PARCEL,https://ceqanet.opr.ca.gov/1993032100,PMA #93-08,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032101,"Riverside, City of",City of Riverside,,EP-041-923,NEG,3/29/1993,,GRADING PLAN,https://ceqanet.opr.ca.gov/1993032101,EP-041-923,VENICE WARD,CITY OF RIVERSIDE PLANNING,N/A,,,,,,,7147825371,,Riverside,Riverside,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032102,Merced County,,,"CUP #3678, MINTURN HULLER COOPERATIVE",NEG,3/29/1993,,"BUILDING TOTALING 24,000 SQFT",https://ceqanet.opr.ca.gov/1993032102,"CUP #3678, MINTURN HULLER COOPERATIVE",JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033094,"Daly City, City of",City of Daly City,,COLOMA CREEK,NOP,3/29/1993,,IMPROVEMENTS TO RUN OFF SYSTEM.,https://ceqanet.opr.ca.gov/1993033094,COLOMA CREEK,ANNA MARIE QUEVEDA,CITY OF DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033095,"Hollister, City of",City of Hollister,,"GENERAL PLAN, HOLLISTER",NOP,3/29/1993,,NEW GENEAL PLAN.,https://ceqanet.opr.ca.gov/1993033095,"GENERAL PLAN, HOLLISTER",WILLIAM CARD,CITY OF HOLLISTER,N/A,,,,,,,4086364360,,Hollister,San Benito,,CITY WIDE,,,,156 & 25,,HOLLISTER,No,3/29/1993,4/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033096,East Bay Regional Parks District,,,TEMESCAL REGIONAL RECREATION AREA,EIR,3/29/1993,,LAND USE PLAN.,https://ceqanet.opr.ca.gov/1993033096,TEMESCAL REGIONAL RECREATION AREA,JILL SINGLETON,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350135,,Oakland,Alameda,,,,             48,,,,,No,3/29/1993,5/13/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033100,State Water Resources Control Board,,,JERICHO CANYON VINEYARD,NEG,3/29/1993,,JERICHO CANYON VINEYARD,https://ceqanet.opr.ca.gov/1993033100,JERICHO CANYON VINEYARD,BRUCE FODGE,SWRCB,N/A,,,,,,,9166571958,,Calistoga,Napa,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033101,Monterey County,,,MOONGLOW DAIRY GRADING,NEG,3/29/1993,,REPAIR OF EXISTING DIKE,https://ceqanet.opr.ca.gov/1993033101,MOONGLOW DAIRY GRADING,STEVEN MAKI,MONTEREY COUNTY,N/A,,,,,,,4087596600,,,Monterey,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033102,Monterey County,,,HILLCREST ESTATES,NEG,3/29/1993,,ALLOW SUBDIVISION OF 481 ACRE PARCEL,https://ceqanet.opr.ca.gov/1993033102,HILLCREST ESTATES,WANDA HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,0487555025,,Monterey,Monterey,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033103,Monterey County,,,MYLES WILLIAMS,NEG,3/29/1993,,5800 CUBIC YARDS OF GRADING,https://ceqanet.opr.ca.gov/1993033103,MYLES WILLIAMS,WANDA HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,3/29/1993,4/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993103948,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"FRESNO PAROLE OFFICE 3,4,5 AND TRANSPORTATION UNITS",NOE,3/29/1993,3/29/1993,"LEASE APPROX 15,000 SQ FT OFFICE SPACE FOR PAROLE OFFICE",https://ceqanet.opr.ca.gov/1993103948,"FRESNO PAROLE OFFICE 3,4,5 AND TRANSPORTATION UNITS",CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS BUSINESS SERVICES,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103949,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"FRESNO PAROLE OFFICE 3,4,5 AND TRANSPORTATION UNITS",NOE,3/29/1993,3/29/1993,"LEASE APPROX 15,000 SQ FT OF OFFICE SPACE FOR PAROLE OFFICE",https://ceqanet.opr.ca.gov/1993103949,"FRESNO PAROLE OFFICE 3,4,5 AND TRANSPORTATION UNITS",CHARLENE LEVENTON,"CA ST DEPT OF CORRECTIONS BUSINESS SERVICES,RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103950,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"FRESNO PAROLE OFFICE 3,4,5 AND TRANSPORTATION UNITS",NOE,3/29/1993,3/29/1993,"LEASE APPROX 15,000 SQ FT OFFICE SPACE FOR PAROLE OFFICE",https://ceqanet.opr.ca.gov/1993103950,"FRESNO PAROLE OFFICE 3,4,5 AND TRANSPORTATION UNITS",CHARLENE LEVENTON,"CA ST DEPT OF CORRECTIONS BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103951,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"FRESNO PAROLE OFFICE 3,4,5 AND TRANSPORTATION UNITS",NOE,3/29/1993,3/29/1993,"LEASE APPROX 15,000 SQ FT OFFICE SPACE FOR PAROLE OFFICE",https://ceqanet.opr.ca.gov/1993103951,"FRESNO PAROLE OFFICE 3,4,5 AND TRANSPORTATION UNITS",CHARLENE LEVENTON,"CA ST DEPT OF CORRECTIONS BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103952,Burbank-Glendale-Pasadena Airport Authority,,BGPAA,HENSLER PROPERTY AIRPORT SAFETY IMPROVEMENT PROJECT,NOD,3/29/1993,3/29/1993,"ACQUIRE 14,262 SQ FT,RELOCATE & REALIGN JAGGED PATH, ETC.",https://ceqanet.opr.ca.gov/1993103952,HENSLER PROPERTY AIRPORT SAFETY IMPROVEMENT PROJECT,DAN FEGER,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY,N/A,,2627 HOLLYWOOD WAY,,BURBANK,CA,91505,8188408840,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103953,San Bernardino County,,,BAKER SOLID WASTE DISPOSAL FACILITY,NOD,3/29/1993,3/29/1993,CHANGE OF OPERATIONS AND/OR DESIGN PROPOSED BY REVISION,https://ceqanet.opr.ca.gov/1993103953,BAKER SOLID WASTE DISPOSAL FACILITY,GERRY NEWCOMBE,SAN BERNARDINO ACOUNT SOLID WASTE MGMT DEPT.,N/A,,"222 W. HOSPITALITY LN, 2ND FLR",,SAN BERNARDINO,CA,92415-0017,9093868703,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103954,Carpinteria Sanitary District,,,TREATMENT PLANT UPGRADE PROJECT,NOD,3/29/1993,3/29/1993,UPGRADE WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1993103954,TREATMENT PLANT UPGRADE PROJECT,TERRY DRAPER,CARPINTERIA SANITARY DISTRICT,N/A,,5300 SIXTH STREET,,CARPINTERIA,CA,93013,,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103955,Humboldt County,,,"CONDITIONAL USE PERMIT,SURFACE MINING PERMIT",NOD,3/29/1993,3/29/1993,CONDITIONAL USE & SURFACE MINING PERMITS/APPROVE PLAN,https://ceqanet.opr.ca.gov/1993103955,"CONDITIONAL USE PERMIT,SURFACE MINING PERMIT",JONATHAN C. SCHNAL,"HUMBOLDT COUNTY PLANNING & BUILDING DEPT, PLANNING DIV.",N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103956,Georgetown Divide Public Utilities District,,,BAYNE ROAD WATER ASSESSMENT DISTRICT 1991-1,NOD,3/29/1993,3/29/1993,"INSTALL APPROX 8,400 FT OF 6"" PIPE & APPURTENANCES",https://ceqanet.opr.ca.gov/1993103956,BAYNE ROAD WATER ASSESSMENT DISTRICT 1991-1,STEVEN F. GAU,GEORGETONW DIVIDE PUBLIC UTILITY DIST.,N/A,,P.O. BOX 4240,,GEORGETOWN,CA,95634,9163334356,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103957,Grossmont Union High School District,,,VALHALLA STADIUM PROJECT,NOD,3/29/1993,3/29/1993,"CONSTRUCT FOOTBALL BLEACHERS,LIGHTS,SNACK BAR,RESTROOM",https://ceqanet.opr.ca.gov/1993103957,VALHALLA STADIUM PROJECT,DANIEL KITCHEN,GROSSMONT UNION HIGH SCHOOL DISTRICT,N/A,,P.O. BOX 1043,,LA MESA,CA,91944-1043,6194653131,,El Cajon,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103958,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"WARNER-LAMBERT CO.,SNOWDEN-PENCER, INC. & W.LESLIE PELIO",NOE,3/29/1993,3/29/1993,SITE CLEANUP REQUIREMENTS:  ORDER # 93-024 (3/17/93),https://ceqanet.opr.ca.gov/1993103958,"WARNER-LAMBERT CO.,SNOWDEN-PENCER, INC. & W.LESLIE PELIO",A.J. MANCINI,"CA REGIONAL WATER QUALITY CONTROL BOARD, S.F. BAY REGION",N/A,,"2101 WEBSTER ST., STE 500",,OAKLAND,CA,94612,5102860825,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103959,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY CENTER ELEVATOR,NOE,3/29/1993,3/29/1993,CONSTRUCT 3-STOP EXTERNAL CARILLON TOWER & ELEVATOR,https://ceqanet.opr.ca.gov/1993103959,UNIVERSITY CENTER ELEVATOR,?,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103960,"Public Health, Department of",California Department of Public Health,CDPH,"MORAVEK BIOCHEMICALS, INC./INCREASE STORAGE OF TRITIUM",NOE,3/29/1993,3/29/1993,"INCREASE USAGE TRITIUM INCLUDING STORAGE,MANUFACTURING,DIST",https://ceqanet.opr.ca.gov/1993103960,"MORAVEK BIOCHEMICALS, INC./INCREASE STORAGE OF TRITIUM",GERARD C. WONG,CA ST DEPT OF HEALTH SERVICES RADIOLOGIC HEALTH BRANCH,N/A,,601 NORTH 7TH STREET,,SACRAMENTO,CA,95814,9163232759,,Brea,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
