SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982120209,Long Beach Harbor Department,,,LOS ANGELES-LONG BEACH HARBORS CHANNEL IMPROVEMENTS,NOD,11/25/1985,11/25/1985,LONG RANGE DEVELOPMENT PLAN FOR HARBOR LANDFILL AND CHANNEL S YEAR 2020 JOINT PROGRAMMATIC EIR/EIS,https://ceqanet.opr.ca.gov/1982120209/2,LOS ANGELES-LONG BEACH HARBORS CHANNEL IMPROVEMENTS,DONALD RICE,LOS ANGELES         LONG BEACH HARBOR DEPTS.,N/A,,425 S PALOS VERDES ST,,SAN PEDRO,CA,90731,2135193679,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1982120210,Long Beach Harbor Department,,,LOS ANGELES-LONG BEACH HARBORS LANDFILL DEVELOPMENT,NOD,11/25/1985,11/25/1985,MASTER PLAN YEAR 2020 DVMPT 2600 ACRES LANDFILL DEEPWATER CHANNELS SAN PEDRO BAY,https://ceqanet.opr.ca.gov/1982120210/2,LOS ANGELES-LONG BEACH HARBORS LANDFILL DEVELOPMENT,DR GERALDINE KNATZ,LOS ANGELES         LONG BEACH HARBOR DEPTS,N/A,,P.O. BOX 570,,LONG BEACH,CA,90801,2135904159,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984073102,"Menlo Park, City of",City of Menlo Park,,"TWO WORLDS,MENLO PARK",NOD,11/25/1985,11/25/1985,MIXED-USE OFFICE/COMMERCIAL & RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1984073102/3,"TWO WORLDS,MENLO PARK",AL MORALES,MENLO PARK CITY,N/A,,701 LAUREL ST,,MENLO PARK,CA,94025,4158583390,,Menlo Park,San Mateo,,,,,061-430-140,"82,101",,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1985011011,"Menlo Park, City of",City of Menlo Park,,SAND HILL PLACE,NOD,11/25/1985,11/25/1985,"A 42,040 SQ' 2 STRY BLDG",https://ceqanet.opr.ca.gov/1985011011,SAND HILL PLACE,AL MORALES,,N/A,,701 LAUREL ST,,MENLO PARK,CA,94025,4158583390,,Menlo Park,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985072303,"University of California, Regents of the",Regents of the University of California,,"ADVANCED MATERIALS LABORATORY,UC BERKELEY",NOD,11/25/1985,11/25/1985,CONSTRUCT AN ADVANCED MATERIALS LABORATORY,https://ceqanet.opr.ca.gov/1985072303/2,"ADVANCED MATERIALS LABORATORY,UC BERKELEY",JOHN A. BURNETT,UC BERKELEY,N/A,,247 UNIVERSITY HALL,,BERKELEY,CA,94720,4156424055,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985073110,San Diego County,,,"JAMUL/DULZURA, PEG-LEG MINE ROAD PROJECT, SAN DIEGO COUNTY",EIR,11/25/1985,,AMEND THE JAMUL/DULZURA SUBREGIONAL PLAN ON 122.69 ACRES IN NORTH JAMUL. THE PROPERTY IS DIVIDED BY TWO LAND USE DESIG- NATIONS. THE PORTION WITH 18 MULTI CHANGED TO MATCH THE PORTION WITH A 17 ESTATE RESIDENTIAL DESIGNATION. THIS WOULD ALLOW A POTENTIAL OF 61 UNITS.,https://ceqanet.opr.ca.gov/1985073110,"JAMUL/DULZURA, PEG-LEG MINE ROAD PROJECT, SAN DIEGO COUNTY",THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,,San Diego,,LYONS VALLEY RD AND JEFFERSON RD,,            123,,94,,,No,11/25/1985,1/9/1986,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985081403,San Diego County,,,"SANTEE FRINGE/BOWEST DEVELOPMENT CORP., SAN DIEGO COUNTY",EIR,11/25/1985,,"GENERAL PLAN AMENDMENT AND REZONING FOR 4.8 ACRES OF LAND IN THE SANTEE FRINGE AREA. LAND USE DESIGNATION WOULD BE CHANGED FROM RESIDENTIAL (7.3 DU/A DU/AC). ZONING WOULD BE CONCURRENTLY CHANGED FROM RS7 TO RU29. PROPOSAL WOULD ALLOW UP TO 109 RESIDENTIAL UNITS, AN INCREASE OF 74 UNITS.",https://ceqanet.opr.ca.gov/1985081403,"SANTEE FRINGE/BOWEST DEVELOPMENT CORP., SAN DIEGO COUNTY",RICHARD GADLER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,,San Diego,,SR 67 AND HART DR,,             21,,67,,,No,11/25/1985,1/9/1986,Residential,"General Plan Amendment, Rezone","Noise, Transportation",,,,,,,,,,,,,,,,,
1985082116,San Diego County,,,"GREENWALD/MCDONALD, SAN DIEGO COUNTY",EIR,11/25/1985,,"A GENERAL PLAN AMENDMENT FOR 9.35 ACRES IN THE NORTH COUNTY METROPOLITAN SUBREGIONAL PLAN AREA. IT WOULD CHANGE THE LAND USE DESIGNATION FROM LIMI TO RESIDENTIAL, AND WOULD RESULT IN THE CONSTRUCTION OF 244 DWELLING UNITS.",https://ceqanet.opr.ca.gov/1985082116,"GREENWALD/MCDONALD, SAN DIEGO COUNTY",THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,Vista,San Diego,,BUENA CREEK RD & SOUTH SANTA FE RD,,              9,,I-15,BUENA,,No,11/25/1985,1/9/1986,Residential,General Plan Amendment,"Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1985082117,San Diego County,,,"HPI DEVELOPMENT COMPANY, GPA 86-01, SAN DIEGO COUNTY",EIR,11/25/1985,,"GENERAL PLAN AMENDMENT TO CHANGE AREAS FROM IMPACT SENSITIVE (1 DU/4, 8, 20 ACRES) AND RESIDENTIAL (2.9 DU/AC) TO RESIDENTIAL (24 DU/AC) AND NEIG",https://ceqanet.opr.ca.gov/1985082117,"HPI DEVELOPMENT COMPANY, GPA 86-01, SAN DIEGO COUNTY",THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,,San Diego,,OLIVENHAIN RD AND EL CAMINO REAL,,             37,,"I-5, 78",,PALOMAR,No,11/25/1985,1/9/1986,"Office, Residential",General Plan Amendment,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985082801,Ventura County,,,VENTURA COUNTY AIR POLLUTION CONTROL DISTRICT RULE 26.2,NOD,11/25/1985,11/25/1985,PROPOSED REVISIONS TO DISTRICT RULE 26.2,https://ceqanet.opr.ca.gov/1985082801/2,VENTURA COUNTY AIR POLLUTION CONTROL DISTRICT RULE 26.2,"SCOTT JOHNSON, MANAGER",,N/A,,800 SOUTH VICTORIA AVENUE,,VENTURA,CA,93009,8056542798,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1985091111,"University of California, Regents of the",Regents of the University of California,,U.C. SANTA BARBARA BIOTECHNOLOGY SEAWATER LABORATORY,NOD,11/25/1985,11/25/1985,CONSTRUCT NEW BUILDING,https://ceqanet.opr.ca.gov/1985091111/2,U.C. SANTA BARBARA BIOTECHNOLOGY SEAWATER LABORATORY,JOHN A. BURNETT,,N/A,,247 UNIVERSITY HALL,,BERKELEY,CA,94720,4156424055,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091812,San Diego County,,,"ASCHBRENNER ET AL, SAN DIEGUITO, SAN DIEGO COUNTY",EIR,11/25/1985,,PROJECT IS A GENERAL PLAN AMENDMENT REQUEST FOR 52 ACRES IN THE COMMUNITY OF SAN DIEGUITO. IT WOULD CHANGE THE LAND USE DESIGNATIONS FROM RESIDENTIAL RESIDENTIAL (2.9 DU/AC) TO RESIDENTIAL (7.3 DU/AC).,https://ceqanet.opr.ca.gov/1985091812,"ASCHBRENNER ET AL, SAN DIEGUITO, SAN DIEGO COUNTY",TOM OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,San Diego,San Diego,,ENCINITAS AND NARDO,,             52,,I-5,,,No,11/25/1985,1/9/1986,Residential,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Land Use/Planning, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985091821,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BAUTISTA CONSERVATION CAMP BORROW AREA,NOD,11/25/1985,11/25/1985,USE OF MINOR ELEVATION AS A BORROW AREA,https://ceqanet.opr.ca.gov/1985091821/2,BAUTISTA CONSERVATION CAMP BORROW AREA,RONALD P. BRINSKY,CA ST DEPT FORESTRY,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163241647,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985093007,Plumas County,,,TENTATIVE PARCEL MAP FOR A.J. JOY,NOD,11/25/1985,11/25/1985,DIVISION OF +38 ACRES INTO FOUR PARTS,https://ceqanet.opr.ca.gov/1985093007/2,TENTATIVE PARCEL MAP FOR A.J. JOY,ALBERT MCGREEHAN,PLUMAS COUNTY,N/A,,P.O.BOX 437,,QUINCY,CA,95971,9162832000,,,Plumas,,,,,010-060-47, 284,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985100711,"Sacramento, City of",City of Sacramento,,NORTHGATE STATION OFFICE COMPLEX,NOP,11/25/1985,,"NORTHGATE STATION OFFICE COMPLEX MIXED LAND USE PROPOSAL ON 28 ACRES AND INCLUDES TOTAL OF 528,000 SQ FEET OF HOTEL, OFFICE, DAY CARE AND COMMERCIAL US TO LAFCO FOR ANNEXATION OF THE COUNTY PORTION OF THE SITE INTO THE CITY.  PROPOSAL BEING PROCESSED SEPARATELY FROM NORTH NATOMAS PLAN.",https://ceqanet.opr.ca.gov/1985100711,NORTHGATE STATION OFFICE COMPLEX,STEVE DEE,SACRAMENTO CITY,N/A,,,,,,, 449-2037,,Sacramento,Sacramento,,I-80/NORTHGATE BLVD.,,             28,,I-80,,MCCLELLAN,No,11/25/1985,12/24/1985,"Commercial, Office, Other","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985100802,"Water Resources, Department of",California Department of Water Resources,DWR,"THERMALITO AFTERBAY DAM PRESSURE RELIEF SYSTEM,BUTTE CO",NOD,11/25/1985,11/25/1985,INSTALLING SHALLOW WELLS,https://ceqanet.opr.ca.gov/1985100802/2,"THERMALITO AFTERBAY DAM PRESSURE RELIEF SYSTEM,BUTTE CO",J.C. COMPTON,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9164452501,,Oroville,Butte,,,,,,99,FEATHE,OROVILLE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985102804,Plumas County,,,TENTATIVE PARCEL MAP FOR MANLY IN GREENVILLE,NOD,11/25/1985,11/25/1985,LAND DIVISION-80 ACRES INTO FOUR PARCELS,https://ceqanet.opr.ca.gov/1985102804/2,TENTATIVE PARCEL MAP FOR MANLY IN GREENVILLE,ALBERT J. MCGREEHAN,PLUMAS COUNTY,N/A,,P.O.BOX 437,,QUINCY,CA,95971,9162832000,,,Plumas,,,,,004-030-29,89,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112501,Alpine County,,,TOROK EXPLORATION SAND AND GRAVEL PIT,NOP,11/25/1985,,NOP FOR PROJECT TO CONSIST OF OPEN PIT SAND AND GRAVEL MINING OPERATION IN THE HOPE VALLEY AREA OF ALPINE COUNTY.,https://ceqanet.opr.ca.gov/1985112501,TOROK EXPLORATION SAND AND GRAVEL PIT,LEONARD T. TURNBEAUGH,ALPINE COUNTY,N/A,,,,,,,694-2255,,,Alpine,, HIGHWAY 88/PICKETTS JUNCTION,,,146-2-10, 88,,,No,11/25/1985,12/24/1985,Mining,Rezone,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985112507,"Moreno Valley, City of",City of Moreno Valley,,"SP 200 / MIXED RESID'L, COM'L & INSTITUTIONAL",NOP,11/25/1985,,"SPECIFIC PLAN FOR ANNEXATION AND DEVELOPMENT AT SITE OF THE RIVERSIDE INTERNATIONAL RACEWAY. MIXED COMMERCIAL, RESIDENT IAL, PROFESSIONAL OFFICES, HOSPITA AND OPEN SPACE.  APPROX 2432 HOUSING UNITS PLANNED. APPROX 40 ACRES ARE CURRENTLY IN CITY OF MORENO VALLEY. SITE IS A PART OF A LARGER PROPOSED REDEVELO",https://ceqanet.opr.ca.gov/1985112507,"SP 200 / MIXED RESID'L, COM'L & INSTITUTIONAL",DOREEN LIBERTO-BLANCK,MORENO VALLEY CITY  PLANNING DEPT,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,,,            591,,60 & 215,,MARCH AFB,No,11/25/1985,12/24/1985,"Commercial, Educational, Office, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985112606,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"CASCADE RANCH CAMPGROUND SITE ACQUISITION,SAN MATEO CO",NEG,11/25/1985,,ACQUISITION OF 335 AC OF THE CASCADE RANCH FOR A CAMPGROUND LOCATED IN THE COASTAL ZONE OF SAN MATEO CO,https://ceqanet.opr.ca.gov/1985112606,"CASCADE RANCH CAMPGROUND SITE ACQUISITION,SAN MATEO CO",DON COPPOCK,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,San Mateo,,,,            335,,1,PACIFIC OCEAN,,No,11/25/1985,12/20/1985,Recreational,,"Coastal Zone, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985112608,"Santa Clara, City of",City of Santa Clara,,"MCCANDLESS TOWERS ROOF TOP HELIPAD,SANTA CLARA",NEG,11/25/1985,,PRIVATE HELIPAD ATOP AN 11 STORY OFFICE TOWER IN THE CITY OF SANTA CLARA,https://ceqanet.opr.ca.gov/1985112608,"MCCANDLESS TOWERS ROOF TOP HELIPAD,SANTA CLARA",GEOFFREY GOODFELLOW,SANTA CLARA CITY,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,104-40-015,101,,,No,11/25/1985,12/16/1985,Transportation,Use Permit,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1985112612,Crescent City,,,CRESCENT CITY REDEVELOPMENT PROJECT NO 2,NOP,11/25/1985,,"THE PURPOSE OF REDEVELOPMENT PROJECT NO 2 IS TO ASSIST IN THE ELIMINATION OF THOSE CONDITIONS WITHIN THE AREA THAT ARE CONDUCIVE TO BLIGHT. CONSTRUCTION IC RIGHTS-OF-WAY INCLUDING STREETS; PUBLIC WORKS,PARKING, CU RBS, GUTTERS; IMPROVEMENTS OF PUBLIC LANDS AND BUILDINGS; ASSISTANCE IN LAND PURCHASE FOR DE",https://ceqanet.opr.ca.gov/1985112612,CRESCENT CITY REDEVELOPMENT PROJECT NO 2,STEVE LEVESQUE,CRESCENT CITY,N/A,,,,,,,7147384277,,Crescent City,Del Norte,,,,,,101,CRESCENT CITY HARBOR,,No,11/26/1985,12/26/1985,Other,Redevelopment,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1985112616,Santa Clara County,,,"VALLEY MEDICAL CENTER COGENERATION PROJECT,SANTA CLARA CO",NEG,11/25/1985,,COGENERATION FACILITY TO BE LOCATED AT VALLEY MEDICAL CENTER IN SAN JOSE.THE COGENERATION SYSTEM IS ESTIMATED TO GENERATE A NOMINAL 1200 KW OF ELECTRIC POWE FOR USE IN THE HOSPITAL,https://ceqanet.opr.ca.gov/1985112616,"VALLEY MEDICAL CENTER COGENERATION PROJECT,SANTA CLARA CO",STAFF PLANNER,SANTA CLARA CO,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,SOUTH BASCOM,,,282-4-8,,,,No,11/26/1985,12/26/1985,Power,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1985112620,Monterey County,,,"MONTREREY CO SOLID WASTE MGMT PLAN,REVISED 1985",NEG,11/25/1985,,"MONTEREY CO 1985 REVISED SOLID WASTE MGMT PLAN UPDATED FOR STATE LAW CHANGES,NO NEW DISPOSAL SITES PROPOSED.",https://ceqanet.opr.ca.gov/1985112620,"MONTREREY CO SOLID WASTE MGMT PLAN,REVISED 1985",LYNNE MOUNDAY,MONTERERY CO BD OF SUPERVISORS,N/A,,,,,,,4084229018,,Monterey,Monterey,,,,,,101,,,No,11/27/1985,12/17/1985,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985112702,Atascadero Unified School District,,AUSD,NEW ELEMENTARY SCHOOL IN ATASCADERO,NEG,11/25/1985,,"NEW ELEMENTARY SCHOOL WITH 8 CLASSROOMS, 2 KINDERGARTENS, LIBRARY, ADMINISTRATION, MULTI-PURPOSE, KITCHEN AND COVERED CORRIDORS, SERVICE SITE WORK, OFF- LANDSCAPING AND TURF SPRINKLING OF PLAYGROUND AREA, CURBS, GUTTERS, SIDEWALKS, AND STREET PAVING.",https://ceqanet.opr.ca.gov/1985112702,NEW ELEMENTARY SCHOOL IN ATASCADERO,ERNEST W. TAYLOR,ATASCADERO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8054660393,,Atascadero,San Luis Obispo,,,,,,"41,101",,,No,11/25/1985,12/24/1985,Educational,,,,,,,,,,,,,,,,,,,
1985112707,"Caltrans, Planning","California Department of Transportation, Headquarters",,ANGELES PIPELINE PROJECT,NOP,11/25/1985,,"PIPELINE DESIGNED TO TRANSPORT CRUDE OIL 135 MILES FROM THE EMIDIO PUMP STATION/TANK FARM, ABOUT 22 MILES SOUTH OF BAKERSFIELD IN KERN COUNTY, TO REF BASIN. THE PIPELINE WOULD HAVE A DESIGN CAPACITY OF 330,000 BARRELS PER DAY. BASIN.",https://ceqanet.opr.ca.gov/1985112707,ANGELES PIPELINE PROJECT,RICHARD SIMON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136204038,,,"Kern, Los Angeles",,,,,,,,,No,11/27/1985,12/27/1985,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985112708,San Diego County,,,"PALA SAND/GRAVEL(J.B. UNLIMITED),P-85-076/RP85-007 LN85-2-68",NOP,11/25/1985,,THE PROJECT IS A REQUEST FOR A MAJOR USE PERMIT FOR EXTRAC- TION AND PROCESSING OF SAND AND GRAVEL IN THE CHANNEL OF THE SAN LUIS REY RIVER. THE 107 ACRE S HIGHWAY 76 ABOUT 1/2 MILE WEST OF PALA. STOCKPILING AND PROCESSING IS ABOUT EIGHT ACRES IN SIZE.,https://ceqanet.opr.ca.gov/1985112708,"PALA SAND/GRAVEL(J.B. UNLIMITED),P-85-076/RP85-007 LN85-2-68",CHARLIE LOUGH,SAN DIEGO COUNTY PLANNING AND LAND USE DEPT,N/A,,,,,,,6195655548,,,San Diego,,"PALA MISSION RD, HWY 76",,,110-090-10/11,76,,,No,11/27/1985,12/27/1985,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985112709,"Air Force, United States",United States Air Force,USAF,AIR FORCE SPACE DIVISION HOUSING PROJECT - WHITE POINT,NOP,11/25/1985,,CONSTRUCTION AND OPERATION OF 170 SINGLE-FAMILY HOUSING UNITS FOR FIELD GRADE AND SENIOR OFFICER PERSONNEL ON 40 ACRES OF LAND IN THE SOUTHEAST POR SAN PEDRO.,https://ceqanet.opr.ca.gov/1985112709,AIR FORCE SPACE DIVISION HOUSING PROJECT - WHITE POINT,ROBERT C. MASON,US DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,2136430933,,,Los Angeles,,PASEO DEL MAR AND GAFFEY ST,,             40,,,,,No,11/27/1985,12/27/1985,"Other, Residential",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112709,"Air Force, United States",United States Air Force,USAF,AIR FORCE SPACE DIVISION HOUSING PROJECT - WHITE POINT,NOI,11/25/1985,,CONSTRUCTION AND OPERATION OF 170 SINGLE-FAMILY HOUSING UNITS FOR FIELD GRADE AND SENIOR OFFICER PERSONNEL ON 40 ACRES OF LAND IN THE SOUTHEAST POR SAN PEDRO.,https://ceqanet.opr.ca.gov/1985112709/2,AIR FORCE SPACE DIVISION HOUSING PROJECT - WHITE POINT,ROBERT C. MASON,US DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,2136430933,,,Los Angeles,,PASEO DEL MAR AND GAFFEY ST,,             40,,,,,No,11/27/1985,12/27/1985,"Other, Residential",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985120135,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"CITY OF ST. HELENA, GOLF COURSE IRRIGATION PROJECT",NOE,11/25/1985,11/25/1985,SPRAY IRRIGATE EFFLUENT FRM SEWAGE TRMT PLANT TO 18 HOLE GC,https://ceqanet.opr.ca.gov/1985120135,"CITY OF ST. HELENA, GOLF COURSE IRRIGATION PROJECT",RANDY LEE,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,St. Helena,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120136,"Resources Agency, The",The Resources Agency,,WESTWOOD AUTOMATIC WEATHER TELEMETERING STATION,NOE,11/25/1985,11/25/1985,LEASE OF 20'X20' PRCL FOR INSTALLING AUTO WEATHER TELEM STA,https://ceqanet.opr.ca.gov/1985120136,WESTWOOD AUTOMATIC WEATHER TELEMETERING STATION,JERRY PARTAIN,CA DEPT OF F,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120137,Kern County,,,"P-D 14, MAP 81-35 (ZCC 28) & PM 7736",NOD,11/25/1985,11/25/1985,DIVIDE ABT 33 AC INTO 11 PRCLS,https://ceqanet.opr.ca.gov/1985120137,"P-D 14, MAP 81-35 (ZCC 28) & PM 7736",DAVID B. RICKELS,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X32,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120138,Kern County,,,"P-D 15, MAP 81-35 (ZCC 29)",NOD,11/25/1985,11/25/1985,DIVIDE 124 ACR PRCL INTO 3 PRCLS,https://ceqanet.opr.ca.gov/1985120138,"P-D 15, MAP 81-35 (ZCC 29)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120139,Kern County,,,"P-D 13, MAP 102-14 (ZCC 22)",NOD,11/25/1985,11/25/1985,SWAP MEET IN M-2 P-D ZONE,https://ceqanet.opr.ca.gov/1985120139,"P-D 13, MAP 102-14 (ZCC 22)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120140,Lake County,,,"IS 85-86/RZ 85-35 RECOVERY ENTERPRISES, INC",NOD,11/25/1985,11/25/1985,REZNE OF 7.25 ACRS FRM U TO R-A-B-3,https://ceqanet.opr.ca.gov/1985120140,"IS 85-86/RZ 85-35 RECOVERY ENTERPRISES, INC",LYN BARNETT,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120141,Lake County,,,"IS 85-74/RZ85-48 BELTRANS INVESTMENTS, INC.",NOD,11/25/1985,11/25/1985,REZNE OF 8+/- ACRS FRM R-A-M-H-S-C TO R-A-B-3-S-C,https://ceqanet.opr.ca.gov/1985120141,"IS 85-74/RZ85-48 BELTRANS INVESTMENTS, INC.",GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120142,"Livermore, City of",City of Livermore,,SITE APPROVAL 139-85 HEXEL,NOD,11/25/1985,11/25/1985,"CONST 13,250 SQ' WAREHOUSE & 2,250 SQ' OFFICE",https://ceqanet.opr.ca.gov/1985120142,SITE APPROVAL 139-85 HEXEL,MONICA HIBBERD,,N/A,,1052 SO. LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120143,"Sausalito, City of",City of Sausalito,,CONDO APPLICATION 111 & CUP 757,NOD,11/25/1985,11/25/1985,CONDO SUBDIV W/23 DWELLING UNITS GROUPED IN 5 BLDGS,https://ceqanet.opr.ca.gov/1985120143,CONDO APPLICATION 111 & CUP 757,MICHAEL FOLEY,,N/A,,P.O. BOX 127,,SAUSALITO,CA,94966,4153322782,,Sausalito,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120144,"Sausalito, City of",City of Sausalito,,CUP 760,NOD,11/25/1985,11/25/1985,DEMOLISH 5100 SQ' METAL BLDG/CONST 7 UNIT APT BLDG ON SITE,https://ceqanet.opr.ca.gov/1985120144,CUP 760,MICHAEL FOLEY,,N/A,,P.O. BOX 127,,SAUSALITO,CA,94966,4153322782,,Sausalito,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120145,"Sausalito, City of",City of Sausalito,,"AMEND SAUSALTIO MUNICIPAL CODE, TITLE 10, ZNG ORDN 630",NOD,11/25/1985,11/25/1985,ORDINANCE AMDMT TO REGULATE AUTO SERVICE STATION EMERGENCYS,https://ceqanet.opr.ca.gov/1985120145,"AMEND SAUSALTIO MUNICIPAL CODE, TITLE 10, ZNG ORDN 630",MICHAEL FOLEY,,N/A,,P.O. BOX 127,,SAUSALITO,CA,94966,4153322782,,Sausalito,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
