SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984112723,"Energy, United States Department of ",United States Department of Energy,,DECOMMISSION HUMBOLDT BAY POWER PLANT NO. 3 /FINAL ES,EIS,5/5/1986,,"DECOMMISSION HUMBOLDT BAY POWER PLANT UNIT NO. 3 BY PG&E. INVOLVES SAFE STORAGE OF FACILITY FOR APPROX 30 YEARS, AFTER WHICH RESIDUAL RADIOACTIVITY WOULD WOULD REMAIN ON SITE IN SPENT FUEL STORAGE POOL UNTIL A FEDERAL REPOSITORY IS AVAILABLE TO RECEIVE IT.  FINAL EIS PG&E'S COMMENT RESPONSES (FOR NRC)",https://ceqanet.opr.ca.gov/1984112723,DECOMMISSION HUMBOLDT BAY POWER PLANT NO. 3 /FINAL ES,PETER B. ERICKSON,US NUCLEAR REGULATORY COMMISSION,N/A,,,,,,,3014928280,,Eureka,Humboldt,,,,,,101,HUMBOLDT BAY,,No,5/5/1986,6/12/1986,"Other, Power, Waste Treatment",,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Social, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985072913,Placer County,,,S. WOODLAND CONDITIONAL USE PERMIT,NOD,5/5/1986,5/5/1986,"EXTENSION OF QUARTZ DR W/CONST OF 15,400 SQ' RETAIL BLDG",https://ceqanet.opr.ca.gov/1985072913/3,S. WOODLAND CONDITIONAL USE PERMIT,ROBERT COSTA,PLACER CO DE,N/A,,11444 B AVE/DEWITT CENTER,,AUBURN,CA,95603,9168234496,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072916,Madera County,,,BROOKSIDE MOBILE HOME PARK,EIR,5/5/1986,,PROPOSED 200 UNIT MOBILE HOME PARK ON 46.58 ACRE PARCEL OF PROPERTY.  CLUBHOUSE AND RECREATION AREA ALSO PROPOSED IN THE CITY OF OAKHURST. RIVER.,https://ceqanet.opr.ca.gov/1985072916/2,BROOKSIDE MOBILE HOME PARK,MAY SHEN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,,,             47,,41/49, FRESNO RIVER,,No,5/5/1986,6/19/1986,Other,,,,,,,,,,,,,,,,,,,
1986010603,San Bernardino County,,,GLEN HELEN RACEWAY FACILITY,EIR,5/5/1986,,"MAJOR AUTO RACING FACILITY AND RACEWAY IN DEVORE. PROPOSAL TO INCLUDE ROAD RACING, OVAL TRACK, DRAG RACING, AND OTHER ASSOCIATED FACILITIES IN SHOP AREAS AND CONCESSION AREAS.  FACILITY TO BE CONSTRUCTED AND OPERATED UNDER LEASE TO PRIVATE INDUSTRY.",https://ceqanet.opr.ca.gov/1986010603,GLEN HELEN RACEWAY FACILITY,FRED HINSHAW,SAN BERNARDINO COUNTY,N/A,,,,,,,7143831880,,,San Bernardino,,,,            470,, I-15, LYTLE CREEK,,No,5/5/1986,6/4/1986,Recreational,"General Plan Amendment, Master Plan","Aesthetics, Air Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986031120,San Benito County,,,VETERANS MEMORIAL PARK-SAN BENITO COUNTY,NOD,5/5/1986,5/5/1986,VARIOUS IMPRVMTS TO PLAYING AREA,https://ceqanet.opr.ca.gov/1986031120/2,VETERANS MEMORIAL PARK-SAN BENITO COUNTY,KEVIN EBERLE,SAN BENITO COUNTY,N/A,,"440 5TH ST, RM 206, COURTHOUSE",,HOLLISTER,CA,95023,4086375313,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031121,San Benito County,,,HISTORICAL PARK STRUCTURES RESTORATION,NOD,5/5/1986,5/5/1986,TOTAL RESTRN & CONST OF DISPLAY SHEDS FOR OLD FARM EQPMT,https://ceqanet.opr.ca.gov/1986031121/2,HISTORICAL PARK STRUCTURES RESTORATION,KEVIN EBERLE,SAN BENITO COUNTY,N/A,,"440 5TH ST, RM 206, COURTHOUSE",,HOLLISTER,CA,95023,4086375313,,,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050501,Moreno Valley Unified School District,,,SUNNYMEAD SCHOOL RECONSTRCUTION,NEG,5/5/1986,,RECONSTRUCTION OF A SCHOOL THAT IS OVER 30 YEARS OLD IN THE COMMUNITY OF MORENO VALLEY.,https://ceqanet.opr.ca.gov/1986050501,SUNNYMEAD SCHOOL RECONSTRCUTION,DAVID CHRISTENSEN,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,, HEACOCK/EUCALYPTUS,,,, 60,, MARCH AFB,No,5/5/1986,6/4/1986,Educational,,,,,,,,,,,,,,,,,,,
1986050502,"Moreno Valley, City of",City of Moreno Valley,,SUGAR HILL INSTANT SCHOOL,NEG,5/5/1986,,CONSTRUCTION OF AN INSTANT ELEMENTARY SCHOOL WITH RELOCATABLE BUILDINGS TO MEET THE RAPID GROWTH REQUIREMENTS OF THIS DISTRICT.,https://ceqanet.opr.ca.gov/1986050502,SUGAR HILL INSTANT SCHOOL,DAVID CHRISTENSEN, MORENO VALLEY,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,NORTH COUNTRY BLVD/OLD COUNTRY RD,,,, 60,,,No,5/5/1986,6/4/1986,Educational,,,,,,,,,,,,,,,,,,,
1986050503,Moreno Valley Unified School District,,,ALESSANDRO WEST INSTANT SCHOOL,NEG,5/5/1986,,CONSTRUCTION OF AN INSTANT JUNIOR HIGH SCHOOL WITH RELOCATABLE STRUCTURES TO MEET THE RAPID GROWTH REQUIREMENTS OF THIS DISTRICT.,https://ceqanet.opr.ca.gov/1986050503,ALESSANDRO WEST INSTANT SCHOOL,DAVID A. CHRISTENSEN,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,, DRACAEA/ALEXIS,,             14,, 60,, MARCH AFB,No,5/5/1986,6/4/1986,Educational,,,,,,,,,,,,,,,,,,,
1986050504,Sacramento Municipal Utility District,,,STEVENSON-CALVINE SUBSTATION/SMUD,NEG,5/5/1986,,"SUBSTATION TO CONVERT ELECTRICITY FROM 69,000 VOLTS TO 12,000 VOLTS.  THE 12,000 VOLT LINES WILL DISTRIBUTE ELECTRICITY TO LOCAL CUSTOMERS.  S TRANSFORMERS, SWITCHGEAR, CAPACITORS, CONTROL EQUIPMENT.",https://ceqanet.opr.ca.gov/1986050504,STEVENSON-CALVINE SUBSTATION/SMUD,BRIAN JOBSON,SMUD,N/A,,,,,,, 452-6225,,Sacramento,Sacramento,, CALVINE/STEVENSON,,,, 99,,,No,5/5/1986,6/4/1986,Power,,,,,,,,,,,,,,,,,,,
1986050505,Big Bear Municipal Water District,,,BIG BEAR FISHERY & WILDLIFE MANAGEMENT PLAN,NEG,5/5/1986,,"GOALS OF FISHERY MANAGEMENT PLAN ARE TO PROVIDE QUALITY FISHING, MAINTAIN HEALTHY FISH POPULATION FOR ALL SPECIES IN BIG BEAR LAKE.  LAKE TO BE MANA TROUT/SALMON FISHERY.",https://ceqanet.opr.ca.gov/1986050505,BIG BEAR FISHERY & WILDLIFE MANAGEMENT PLAN,JERE MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,,, 38/18, BIG BEAR LAKE,,No,5/5/1986,6/4/1986,Other,,,,,,,,,,,,,,,,,,,
1986050506,Big Bear Municipal Water District,,,BIG BEAR LAKE AQUATIC WEED CONTROL,NEG,5/5/1986,,"PROPOSAL FOR USE OF ALPHAZARIN DYE FOR CONTROL OF AQUATIC WEEDS IN METCALF BAY, BIG BEAR LAKE.  DYE IS NON-TOXIC, HARMLESS SUBSTANCE.  DYE BLOCKS SU WEEDS.",https://ceqanet.opr.ca.gov/1986050506,BIG BEAR LAKE AQUATIC WEED CONTROL,JERE MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,,, 38/18, BIG BEAR LAKE,,No,5/5/1986,6/4/1986,,,,,,,,,,,,,,,,,,,,
1986050604,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"DONALD I PARKER, ET UX LAND FOR LAND EXCHANGE / TRINITY CO",EA ,5/5/1986,,"PROPOSED LAND EXCHANGE BETWEEN DONALD PARKER, ET UX, AND US FOREST SERVICE. LOCATED ON MAD RIVER RANGER DISTRICT OF SIX RIVERS NATIONAL FOREST, TRINITY CO",https://ceqanet.opr.ca.gov/1986050604,"DONALD I PARKER, ET UX LAND FOR LAND EXCHANGE / TRINITY CO",RONALD B CECCHI,US FOREST SERVICE   SIX RIVERS NF,N/A,,,,,,,9162465344,,,Trinity,,CO RD 520,,            323,,,MAD RIVER,,No,5/6/1986,6/5/1986,Other,,"Cultural Resources, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986050607,"Oakland, City of",City of Oakland,,"KAISER CENTER REVISED PUD PLAN/OFFICE, COMMERCIAL, HOTEL",NOP,5/5/1986,,"REVISED PUD PLAN OF PREVIOUSLY APPROVED (1982) PROJECT WITH FOUR OFFICE TOWERS (3,375,000 SQ FT), RETAIL SHOPPING, AND A NEW 300-400 ROOM HOTEL FRONTING OF 3,487 PARKING SPACES WILL BE PROVIDED.",https://ceqanet.opr.ca.gov/1986050607,"KAISER CENTER REVISED PUD PLAN/OFFICE, COMMERCIAL, HOTEL",WILLIE YEE,OAKLAND CITY PLANNING DEPARTMENT,N/A,,,,,,,4152733911,,Oakland,Alameda,,"WESTBOUND 20TH, WEBSTER, HARRISON",,,,980,,,No,5/8/1986,6/6/1986,"Commercial, Office, Other",,"Aesthetics, Air Quality, Geology/Soils, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986050702,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"FOREST SERVICE, SAN DIMAS, AND LOS ANGELES CO. LAND EXCHANGE",EA ,5/5/1986,,"THE U.S. FOREST SERVICE, ANGELES, AND LOS PADRES NATIONAL FORESTS, PROPOSE TO ENTER A LAND EXCHANGE WITH THE CITY OF SAN DIMAS AND LOS ANGELES COUNTY. RECEIVE 247.8 ACRES OF LAND WITHIN AND ADJACENT TO THE ANGELES NATIONAL FOREST AND TWO RANGER STATION OFFICES ON LOS PADRES NATIONAL FOREST.",https://ceqanet.opr.ca.gov/1986050702,"FOREST SERVICE, SAN DIMAS, AND LOS ANGELES CO. LAND EXCHANGE",ROBERT JOHNSON,"US DEPARTMENT OF AGRICULTURE, FOREST SERVICE",N/A,,,,,,,8056836711,,,"Los Angeles, Ventura",,,,            248,,I-101,,,No,5/5/1986,6/4/1986,Other,,,,,,,,,,,,,,,,,,,
1986050712,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 86019,NOP,5/5/1986,,"DIVISION OF VACANT, HILLY TERRAIN, LOCATED NEAR SEMINOLE HOT SPRINGS IN LOS ANGELES COUNTY, INTO ELEVEN LOTS. SITE TOTALS 22.42 ACRES.",https://ceqanet.opr.ca.gov/1986050712,LOS ANGELES COUNTY PROJECT NO. 86019,G. KAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CORNELL SCHAUL RD/MULHOLLAND HWY,,             22,,,,,No,5/6/1986,6/5/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Geology/Soils, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1986051111,Central Valley Flood Protection Board,,,JOHN CARL WARNECKE DAM,NOE,5/5/1986,5/5/1986,STORE WATER FOR IRRIGATION,https://ceqanet.opr.ca.gov/1986051111,JOHN CARL WARNECKE DAM,SAMUEL J LINN,,N/A,,PO BOX 388,,SACRAMENTO,CA,95802,9163235304,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051112,San Bernardino County,,,LAFC 2339-ANNEXATION TO CO SERVICE AREA 19 (TRACT 12485),NOD,5/5/1986,5/5/1986,"ANNXTN FOR RECEIVING STREETLIGHTING, PRWKY MNTNCE,",https://ceqanet.opr.ca.gov/1986051112,LAFC 2339-ANNEXATION TO CO SERVICE AREA 19 (TRACT 12485),ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051113,"Moreno Valley, City of",City of Moreno Valley,,PLOT PLAN 1046 EA 19901,NOD,5/5/1986,5/5/1986,PROFESSIONAL OFFICE COMPLEX 6.4 ACRS,https://ceqanet.opr.ca.gov/1986051113,PLOT PLAN 1046 EA 19901,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051114,"Moreno Valley, City of",City of Moreno Valley,,"TT 21113, ZNE CHG 4537-EA 20244",NOD,5/5/1986,5/5/1986,ZNE CHG FOR 165 LT SINGLE FAMILY SUBDIVISION,https://ceqanet.opr.ca.gov/1986051114,"TT 21113, ZNE CHG 4537-EA 20244",DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051115,"Moreno Valley, City of",City of Moreno Valley,,"TT 20859, EA 20087 ZNE CHG 4494",NOD,5/5/1986,5/5/1986,322 SINGLE FAMILY LT SUBDIV ON 60.3 ACRS,https://ceqanet.opr.ca.gov/1986051115,"TT 20859, EA 20087 ZNE CHG 4494",DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051116,"Moreno Valley, City of",City of Moreno Valley,,TT 19879-EA 20099,NOD,5/5/1986,5/5/1986,SUBDIVIDE 8.3 ACRES INTO 14 LOTS,https://ceqanet.opr.ca.gov/1986051116,TT 19879-EA 20099,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051117,"Moreno Valley, City of",City of Moreno Valley,,ANNXTN/DEVLPMT AGRMT GRIFFIN HOMES-HIDDEN SPRING SP 195,NOD,5/5/1986,5/5/1986,279 ACRS WITHIN CITY & 204 ACRS IN RIVERSIDE CO,https://ceqanet.opr.ca.gov/1986051117,ANNXTN/DEVLPMT AGRMT GRIFFIN HOMES-HIDDEN SPRING SP 195,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986051118,"Moreno Valley, City of",City of Moreno Valley,,REVISED PARCEL MAP 19124 EA 16845,NOD,5/5/1986,5/5/1986,REVISION OF 4 LT PRCL TO 5 LT PRCL ON 35.9 ACRES,https://ceqanet.opr.ca.gov/1986051118,REVISED PARCEL MAP 19124 EA 16845,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051119,"Moreno Valley, City of",City of Moreno Valley,,VESTING TENTATIVE MAPS FOR RES SUBDIV RESOLUTION 86-9,NOD,5/5/1986,5/5/1986,RESIDENTIAL SUBDIVISIONS,https://ceqanet.opr.ca.gov/1986051119,VESTING TENTATIVE MAPS FOR RES SUBDIV RESOLUTION 86-9,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051120,"Moreno Valley, City of",City of Moreno Valley,,PLOT PLAN 8766-EA 30007,NOD,5/5/1986,5/5/1986,CONST DRIVE-THRU RESTAURANT (TACO BELL) ON 0.88 ACRES,https://ceqanet.opr.ca.gov/1986051120,PLOT PLAN 8766-EA 30007,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051121,"Moreno Valley, City of",City of Moreno Valley,,TT 20660-CHANGE OF ZONE 4427-EA 19967,NOD,5/5/1986,5/5/1986,SUBDIVIDE 18.7 ACRES INTO 76 LTS,https://ceqanet.opr.ca.gov/1986051121,TT 20660-CHANGE OF ZONE 4427-EA 19967,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051122,"Carlsbad, City of",City of Carlsbad,,SDP 85-20/V-371 FORSYTH,NOD,5/5/1986,5/5/1986,CONVERSION OF HOUSE TO OFFICES,https://ceqanet.opr.ca.gov/1986051122,SDP 85-20/V-371 FORSYTH,MICHAEL J HOLZMILLER,,N/A,,1200 ELM AVE,,CARLSBAD,CA,92008,6194385591,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051123,San Bernardino County,,,SAMR/85-0059/E273-81,NOD,5/5/1986,5/5/1986,SITE APPRVL TO EXPAND SAND/GRAVEL MINING OPRTN/101 ACRS,https://ceqanet.opr.ca.gov/1986051123,SAMR/85-0059/E273-81,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,6194385591,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051124,San Bernardino County,,,MS/85-0135/E354-121/E86-0130,NOD,5/5/1986,5/5/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 1.88 ACRS,https://ceqanet.opr.ca.gov/1986051124,MS/85-0135/E354-121/E86-0130,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,6194385591,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051125,San Bernardino County,,,MS/85-0081/W179-77/W86-0146,NOD,5/5/1986,5/5/1986,MIN SUBDIV TO CREATE 4 LTS ON 8.21 ACRES,https://ceqanet.opr.ca.gov/1986051125,MS/85-0081/W179-77/W86-0146,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,6194385591,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051126,San Bernardino County,,,MS/85-0100/M332-10/M86-0093,NOD,5/5/1986,5/5/1986,MIN SUBDIV TO CREATE 2 LTS ON .4 ACRES,https://ceqanet.opr.ca.gov/1986051126,MS/85-0100/M332-10/M86-0093,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,6194385591,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051127,San Bernardino County,,,LSH/85-0123/E255-101,NOD,5/5/1986,5/5/1986,104 UNIT APT COMPLEX ON 8.67 ACRES,https://ceqanet.opr.ca.gov/1986051127,LSH/85-0123/E255-101,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,6194385591,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051128,"Moreno Valley, City of",City of Moreno Valley,,"CHANGE OF ZONE 4493, EA 20085",NOD,5/5/1986,5/5/1986,CHANGE OF ZONE FRM R-2 TO C-P-S,https://ceqanet.opr.ca.gov/1986051128,"CHANGE OF ZONE 4493, EA 20085",DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051129,"Moreno Valley, City of",City of Moreno Valley,,"CUP 2796, EA 19982",NOD,5/5/1986,5/5/1986,"6,992 SQ' AUTO CENTER ON 1/2 ACRE",https://ceqanet.opr.ca.gov/1986051129,"CUP 2796, EA 19982",DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051130,"Moreno Valley, City of",City of Moreno Valley,,"CUP 1112, EA 1112",NOD,5/5/1986,5/5/1986,"FULL SERVICE CAR WASH-38,280 SQ'",https://ceqanet.opr.ca.gov/1986051130,"CUP 1112, EA 1112",DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051131,"Moreno Valley, City of",City of Moreno Valley,,"TT 21272, EA 21272",NOD,5/5/1986,5/5/1986,10 ACRE PARCEL TO 42 R-1 LOTS,https://ceqanet.opr.ca.gov/1986051131,"TT 21272, EA 21272",DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051132,"Moreno Valley, City of",City of Moreno Valley,,TT 21078-R,NOD,5/5/1986,5/5/1986,REVISION OF 17 LTS TO 1 20 ACRE LOT,https://ceqanet.opr.ca.gov/1986051132,TT 21078-R,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051133,"Moreno Valley, City of",City of Moreno Valley,,"WESTERLY DEVLPMT-DEVLPMT AGRMT PLT PLAN 8554&8686,T20906",NOD,5/5/1986,5/5/1986,51.84 ACRES,https://ceqanet.opr.ca.gov/1986051133,"WESTERLY DEVLPMT-DEVLPMT AGRMT PLT PLAN 8554&8686,T20906",DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051134,"Moreno Valley, City of",City of Moreno Valley,,"CUP 1140, EA1140",NOD,5/5/1986,5/5/1986,SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1986051134,"CUP 1140, EA1140",DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
