SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987101923,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DATE FLAT O.R.V. STAGING AREA,EIR,3/10/1989,,O.R.V. GRANT TO THE U.S.F.S. FOR DEVELOPMENT OF AN OFF ROAD VEHICLE STAGING AREA AT DATE FLAT IN THE TUOLUMNE NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1987101923/2,DATE FLAT O.R.V. STAGING AREA,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Mariposa,,,,,,,,,No,3/10/1989,4/24/1989,Recreational,Specific Plan,"Aesthetics, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987101923,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DATE FLAT O.R.V. STAGING AREA,FIN,3/10/1989,,O.R.V. GRANT TO THE U.S.F.S. FOR DEVELOPMENT OF AN OFF ROAD VEHICLE STAGING AREA AT DATE FLAT IN THE TUOLUMNE NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1987101923/3,DATE FLAT O.R.V. STAGING AREA,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Mariposa,,,,,,,,,No,3/10/1989,4/24/1989,Recreational,Specific Plan,"Aesthetics, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987102716,East Bay Regional Parks District,,,CARQUINEZ SHORELINE TRAIL AND STAGING AREA,NOD,3/10/1989,3/10/1989,"DEVELOPMENT OF STAGING AREA, HIKING TRAIL CONNECTION ETC",https://ceqanet.opr.ca.gov/1987102716/3,CARQUINEZ SHORELINE TRAIL AND STAGING AREA,T.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,11500 SKYLINE BLVD,,OAKLAND,CA,94619,4155309650,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988030104,Tehama County,,,GENERAL PLAN AMENDMENT 92-3A EUGENE CRIPPA,OTH,3/10/1989,,AMENDMENT TO THE TEHAMA COUNTY GENERAL PLAN FROM CROPLAND TO GENERAL INDUSTRIAL - APPROX. 75 ACRES.,https://ceqanet.opr.ca.gov/1988030104/2,GENERAL PLAN AMENDMENT 92-3A EUGENE CRIPPA,JOHN BREWER,TEHAMA COUNTY PLANNING DEPT,N/A,,,,,,,9165272200,,,Tehama,,I-5 AND FLORES AVE,,            100,37-08-2/12,I-5,,,No,3/10/1989,4/24/1989,"Commercial, Industrial, Office, Recreational, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988062708,"Interior, United States Department of the ",United States Department of the Interior,,CASTLE MOUNTAIN PROJECT,EIR,3/10/1989,,10-YEAR OPEN PIT GOLD MINE USING THE HEAP LEACH CYANIDE PROCESS.,https://ceqanet.opr.ca.gov/1988062708/2,CASTLE MOUNTAIN PROJECT,JOHN BAILEY,US BUREAU LAND MANAGEMENT,N/A,,,,,,,6193263896,,,San Bernardino,,,,            900,,,,,No,3/10/1989,5/8/1989,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988062708,"Interior, United States Department of the ",United States Department of the Interior,,CASTLE MOUNTAIN PROJECT,EIS,3/10/1989,,10-YEAR OPEN PIT GOLD MINE USING THE HEAP LEACH CYANIDE PROCESS.,https://ceqanet.opr.ca.gov/1988062708/3,CASTLE MOUNTAIN PROJECT,JOHN BAILEY,US BUREAU LAND MANAGEMENT,N/A,,,,,,,6193263896,,,San Bernardino,,,,            900,,,,,No,3/10/1989,5/8/1989,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988062708,"Interior, United States Department of the ",United States Department of the Interior,,CASTLE MOUNTAIN PROJECT,JD ,3/10/1989,,10-YEAR OPEN PIT GOLD MINE USING THE HEAP LEACH CYANIDE PROCESS.,https://ceqanet.opr.ca.gov/1988062708/4,CASTLE MOUNTAIN PROJECT,JOHN BAILEY,US BUREAU LAND MANAGEMENT,N/A,,,,,,,6193263896,,,San Bernardino,,,,            900,,,,,No,3/10/1989,5/8/1989,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081517,Riverside County,,,SURFACE MINING PERMIT #168,EIR,3/10/1989,,"EXPANSION FO AN AGGREGATE QUARRY AND INSTALLATION OF CRUSH- ING SCREENING AND WASHING PLANT, CONCRETE BATCH PLANT AND ASPHALT PLANT ON A 337 ACRE SITE. UPON COMPLETION OF MINING.",https://ceqanet.opr.ca.gov/1988081517/2,SURFACE MINING PERMIT #168,STEVEN A. KUPFERNAN,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871377,,Corona,Riverside,,MAGNOLIA AVE/CAJALCO ST,,            337,135-027-002,I-15,,,No,3/10/1989,4/24/1989,Mining,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988102405,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN FOR LOS BANOS WILDLIFE AREA,NOD,3/10/1989,3/10/1989,PROTECTION OF WETLANDS/HABITAT,https://ceqanet.opr.ca.gov/1988102405/2,MANAGEMENT PLAN FOR LOS BANOS WILDLIFE AREA,AREA MANAGER,CA ST FISH AND GAME DEPARTMENT,N/A,,18110 HENRY MILLER AVENUE,,LOS BANOS,,93635,2098260463,,Los Banos,Merced,,,,,,165,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988111518,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN FOR GRIZZLY ISLAND WILDLIFE AREA,NOD,3/10/1989,3/10/1989,"LONG-RANGE GOALS, SPECIFIC OBJECTIVES TO PROTECT WETLANDS +",https://ceqanet.opr.ca.gov/1988111518/2,MANAGEMENT PLAN FOR GRIZZLY ISLAND WILDLIFE AREA,AREA MANAGER,CA ST DEPARTMENT OF FISH AND GAME,N/A,,2548 GRIZZLY ISLAND RD,,SUISUN,,94585,7074253828,,,Solano,,,,,,12,GRIZZL,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121404,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN FOR IMPERIAL WILDLIFE AREA,NOD,3/10/1989,3/10/1989,PROTECT/ENHANCE WETLANDS FOR ENDANGERED SPECIES,https://ceqanet.opr.ca.gov/1988121404/2,MANAGEMENT PLAN FOR IMPERIAL WILDLIFE AREA,ROCKY THOMPSON,,N/A,,"ROUTE 1, BOX 6",,NILAND,,92257,6193480577,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122012,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN FOR GRAY LODGE WILDLIFE AREA,NOD,3/10/1989,3/10/1989,PROTECT/ENHANCE WETLANDS FOR ENDANGERED SPECIES,https://ceqanet.opr.ca.gov/1988122012/2,MANAGEMENT PLAN FOR GRAY LODGE WILDLIFE AREA,AREA MANAGER,CA ST FISH AND GAME,N/A,,P.O. BOX 37,,GRIDLEY,,95948,9168463315,,Gridley,"Butte, Sutter",,,,,,99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989011104,California State University Board of Trustees,California State University Board of Trustees,,SITE ACQUISITION TAYLOR RANCH,EIR,3/10/1989,,"THE PROJECT INVOLVES THE PROPOSED ACQUISITION OF AN APPROXIMATELY 465 ACRE PORTION OF THE TAYLOR RANCH.  SHOULD THIS SITE BE APPROVED, THE UNIVERS CONSTRUCTION AND OPERATION OF A 2,000 FTE OFF-CAMPUS CENTER THIS LATTER ACTION WOULD BE SUBJECT TO ADDITIONAL ENVIRONMTL REVIEW.",https://ceqanet.opr.ca.gov/1989011104,SITE ACQUISITION TAYLOR RANCH,DAVID ROSSO,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139859489,,,Ventura,,,,            465,,101/33,VENTUR,,No,3/14/1989,4/28/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030612,"Sutter Creek, City of",City of Sutter Creek,,HERZBRUN USE PERMIT,NEG,3/10/1989,,"ADDITION OF 2 MINI-STORAGE FACILITIES (6,000 S.F. EACH) TO SITE.",https://ceqanet.opr.ca.gov/1989030612,HERZBRUN USE PERMIT,JULIE ADELMAN,ANGELS CITY,N/A,,,,,,,2095328771,,,Calaveras,,HWY 49/CENTENNIAL STREET,,              2,62-012-007,49,,,No,3/10/1989,4/10/1989,Other,Use Permit,,,,,,,,,,,,,,,,,,
1989030613,Nevada County,,,FM 88-4/Z88-24 & EIS 88-61 LAWRENCE MOORE (BLACK OAK ESTATES,NEG,3/10/1989,,"TENTATIVE FINAL MAP FOR BLACK OAK ESTATES PROPOSING TO DIVI DE 82.7 ACRE INTO 8 PARCELS. PROPERTY REZONING IS INCLUDED. ACCESS TO THE SITE IS PROPOSED FRO BREWER, CONESTOGA AND SALT CREEK ROADS IN THE GOLDEN OAKS SUBDIVISION OR ALTERNATEIVELY MAGNOLIA ROAD VIA KNOLLS DRIVE",https://ceqanet.opr.ca.gov/1989030613,FM 88-4/Z88-24 & EIS 88-61 LAWRENCE MOORE (BLACK OAK ESTATES,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,,,             83,11-570-01,49,,,No,3/10/1989,4/10/1989,Residential,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1989030614,California State Lands Commission,,,WICKLAND BUOYS,NEG,3/10/1989,,CONTINUED USE AND MAINTENANCE OF 2 PRIVATE RECREATIONAL BOAT MOORGIN BUOYS LOCATED ABOUT 45 DEGREES AND 50' OFF END OF EXISTING PRIVATE PIER.,https://ceqanet.opr.ca.gov/1989030614,WICKLAND BUOYS,DAN COHEN,CA ST LANDS COMMISSION,N/A,,,,,,,9163248497,,,Placer,,,,,85-030-07,,LAKE TAHOE,,No,3/10/1989,4/10/1989,Other,Use Permit,,,,,,,,,,,,,,,,,,
1989030615,California State Lands Commission,,,BARROW TAHOE PIER,NEG,3/10/1989,,REMOVAL OF ROCK CRIB PIER; CONSTRUCTION OF PRIVATE RECREATIO NAL PIER-EXTENDED BY 30' ON STEEL PILES WITH A LOW LEVEL BOAT LIFT,https://ceqanet.opr.ca.gov/1989030615,BARROW TAHOE PIER,DAN COHEN,CA ST LANDS COMMISSION,N/A,,,,,,,9163248497,,,Placer,,,,,115-020-02,,,,No,3/10/1989,4/10/1989,Recreational,,,,,,,,,,,,,,,,,,,
1989030616,Nevada County,,,HOPKINS REALTY TRUST (BOCA SIERRA ESTATES,NEG,3/10/1989,,"TENTATIVE MAP APPLICATION PROPOSING TO DIVIDE 1,723 ACRES INTO 26 PARCELS RANGING IN SIZE FROM 21 TO 128 ACRES.",https://ceqanet.opr.ca.gov/1989030616,HOPKINS REALTY TRUST (BOCA SIERRA ESTATES,PETER BRIDGES,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,I-80,,"          1,723",19-37-02,I-80,,,No,3/10/1989,4/10/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989030617,Madera County,,,"PARCEL MAP 2986, AGRI WORLD",NEG,3/10/1989,,DIVIDE A 526.41 PARCEL OF PROPERTY INTO 3 PARCELS. THE PROP ERTY IS LOCATED AT THE SOUTHEAST CORNER OF THE INTERSECTION OF HIGHWAY 145 AND ROAD 33,https://ceqanet.opr.ca.gov/1989030617,"PARCEL MAP 2986, AGRI WORLD",STEVEN LANDUCCI,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,,HWY 145 & ROAD 33,,,35-073-13,145,,,No,3/10/1989,4/10/1989,Other,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989030713,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TEHAMA-GLENN RANGER UNIT HEADQUATERS,NEG,3/10/1989,,"THIS PROJECT CONSISTS OF THE REMOVAL OF AN EXISTING 130 FT BY 30 FT EQUIPMENT & STORAGE BLDG, AND THE CONSTRUCTION OF AN APPROXIMATELY 32 FT BY 154 FT R STORAGE BLDG AT ESSENTIALLY THE SAME GENERAL AREA.",https://ceqanet.opr.ca.gov/1989030713,TEHAMA-GLENN RANGER UNIT HEADQUATERS,RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,Red Bluff,Tehama,,604 ANTELOPE BLVD,,,,99/36,,,No,3/10/1989,4/10/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030714,"Santa Cruz, City of",City of Santa Cruz,,RIVERSIDE AVE. BRIDGE GAS MAIN REPLACEMENT,NEG,3/10/1989,,UNDERGROUND EXISTING GAS MAIN UNDER SAN LORENZO RIVER BED.,https://ceqanet.opr.ca.gov/1989030714,RIVERSIDE AVE. BRIDGE GAS MAIN REPLACEMENT,TIM REYNOLDS,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,RIVERSIDE AVE/THIRD ST,,,,1/17,SAN LORENZO RIVER,,No,3/10/1989,4/10/1989,Other,,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1989030718,"Education, Department of",Department of Education,,PROPOSED FORMATION OF AROMAS-SAN JUAN UNIFIED SCHOOL DIST.,NEG,3/10/1989,,FORMATION OF NEW SCHOOL DIST.,https://ceqanet.opr.ca.gov/1989030718,PROPOSED FORMATION OF AROMAS-SAN JUAN UNIFIED SCHOOL DIST.,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,"Monterey, San Benito, Santa Cruz",,,,,,101,,,No,3/10/1989,4/10/1989,,,,,,,,,,,,,,,,,,,,
1989030825,Livermore Valley Joint Unified School District,,,PETERS COMMERCIAL BLDGS. 88-DP-50(CZ); 88-CP-107(CZ),NEG,3/10/1989,,"THE PROJECT CONSISTS OF THREE PROPOSED 2-STORY BUILDINGS TO HOUSE A PRODUCE MKT., A RESTAURANT, COMMERCIAL AND BUSINESS LEASE SPACE.",https://ceqanet.opr.ca.gov/1989030825,PETERS COMMERCIAL BLDGS. 88-DP-50(CZ); 88-CP-107(CZ),VIJAYA JAMMALAMADAKA,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,Carpinteria,Santa Barbara,,SANTA CLAUS LANE,,,,101,PACIFI,,No,3/10/1989,4/10/1989,"Commercial, Office, Residential",Use Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989031003,"Energy, United States Department of ",United States Department of Energy,,KEKAWAKA HYDRO PROJECT - RIVISED DIVERSION/POWERHOUSE,OTH,3/10/1989,,"REVISED LOCATIONS FOR BOTH THE POWERHOUSE AND DIVERSION/ INTAKE STRUCTURES, AND A MINOR CHANGE IN THE DESIGN OF THE DIVERSION WEIR/INTAKE THAT HAS BEE TO PREVENT ENTRAINMENT OF AIR AND MAINTAIN DISSOLVED GAS CONCENTRATIONS AT THE SUBMERGED INTAKE STRUCTURE.",https://ceqanet.opr.ca.gov/1989031003,KEKAWAKA HYDRO PROJECT - RIVISED DIVERSION/POWERHOUSE,LOIS CASHELL,US FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,,"Humboldt, Trinity",,,,,,,,,No,3/10/1989,4/10/1989,Power,,,,,,,,,,,,,,,,,,,
1989031308,"Victorville, City of",City of Victorville,,7TH AND VICTOR AMENDMENT TO BEAR VALLEY ROAD REDEVELOPMENT,NOP,3/10/1989,,AMENDMENT TO BEAR VALLEY ROAD REDEVELOPMENT PROJECT. THE GEN ERAL OBJECTIVE TO BE ACHIEVED INCLUDE ENCOURAGING AND ASSIS TING IN DEVELOPMENT OF NEW SHOPPIN AND PHYSICALLY BLIGHTED PARCELS TO STRENGTHEN THE ECONOMIC VITALITY OF THE COMMUNITY.,https://ceqanet.opr.ca.gov/1989031308,7TH AND VICTOR AMENDMENT TO BEAR VALLEY ROAD REDEVELOPMENT,MR. TERRY HAYES,VICTORVILLE CITY,N/A,,,,,,,,,Victorville,San Bernardino,,7TH STREET & VICTOR STREET,,             14,,15/18,MOJAVE RIVER,,No,3/15/1989,4/14/1989,Commercial,,"Aesthetics, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989031401,"Point Arena, City of",City of Point Arena,,POINT ARENA VILLAGE APARTMENTS,NEG,3/10/1989,,A 26 UNIT PLANNED DEVELOPMENT APARTMENT COMPLEX FOR LOW TO MODERATE INCOME TENANTS. THE UNITS ARE PLANNED TO HOUSED IN FIVE BLDGS AND THERE WILL BE A COM,https://ceqanet.opr.ca.gov/1989031401,POINT ARENA VILLAGE APARTMENTS,TRACY DU PONT,POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,PORT STREET,,              3,,1,ARENA CREEK,,No,3/13/1989,4/3/1989,Residential,,,,,,,,,,,,,,,,,,,
1989031402,"Petaluma, City of",City of Petaluma,,PETALUMA MUNICIPAL AIRPORT OPEN SPACE MASTER PLAN,NEG,3/10/1989,,RECREATIONAL/OPEN SPACE BUFFER BETWEEN RESIDENTIAL DEVELOP- MENT AND PETALUMA MUNICIPAL AIRPORT.,https://ceqanet.opr.ca.gov/1989031402,PETALUMA MUNICIPAL AIRPORT OPEN SPACE MASTER PLAN,KURT YEITER,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,             42,,101,,PETALUMA,No,3/13/1989,3/30/1989,,,"Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989031921,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PARLIN FORK CONSERVATION CAMP RELOCATION OF LAUNDRY FACILITY,NOE,3/10/1989,3/10/1989,CONSTRUCTION OF LAUNDRY BUILDING,https://ceqanet.opr.ca.gov/1989031921,PARLIN FORK CONSERVATION CAMP RELOCATION OF LAUNDRY FACILITY,RAYMOND A. TATIAN,,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031922,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PALO ALTO DUTCH ELM DISEASE OFFICE RELOCATION OF LEASED FAC,NOE,3/10/1989,3/10/1989,RELOCATION OF OFFICE TO SMALLER FACILITY,https://ceqanet.opr.ca.gov/1989031922,PALO ALTO DUTCH ELM DISEASE OFFICE RELOCATION OF LEASED FAC,RAYMOND A. TATIAN,,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Palo Alto,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031923,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BITTERWATER HELITACK BASE (TEMPORARY SITE) LEASE RENEWAL,NOE,3/10/1989,3/10/1989,LEASED OCCUPANCY EXTENSION OF BASE SITE FOR 7/1/89-6/30/92,https://ceqanet.opr.ca.gov/1989031923,BITTERWATER HELITACK BASE (TEMPORARY SITE) LEASE RENEWAL,RAYMOND A. TATIAN,CA ST DEPT F,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031924,California State University Board of Trustees,California State University Board of Trustees,,RESIDENCE HALLS ASBESTOS REMOVAL - DRF 88-009,NOE,3/10/1989,3/10/1989,REMOVAL OF ASBESTOS CONTAINING MATERIALS/REINSULATION,https://ceqanet.opr.ca.gov/1989031924,RESIDENCE HALLS ASBESTOS REMOVAL - DRF 88-009,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031925,California State University Board of Trustees,California State University Board of Trustees,,REMOVE ASBESTOS CONTAINING INSULATION FROM 3 BUILDINGS,NOE,3/10/1989,3/10/1989,REMOVAL OF SPRAY-ON ASBESTOS CONTAINING INSULATION,https://ceqanet.opr.ca.gov/1989031925,REMOVE ASBESTOS CONTAINING INSULATION FROM 3 BUILDINGS,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031926,California State University Board of Trustees,California State University Board of Trustees,,SANTA LUCIA HALL PAINTING,NOE,3/10/1989,3/10/1989,INTERIOR PAINTING,https://ceqanet.opr.ca.gov/1989031926,SANTA LUCIA HALL PAINTING,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031927,California State University Board of Trustees,California State University Board of Trustees,,REMOVE ASBESTOS CONTAINING INSULATION FROM 3 BUILDINGS,NOE,3/10/1989,3/10/1989,REMOVAL OF ASBESTOS CONTAINING INSULATON,https://ceqanet.opr.ca.gov/1989031927,REMOVE ASBESTOS CONTAINING INSULATION FROM 3 BUILDINGS,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031928,California State University Board of Trustees,California State University Board of Trustees,,SANTA LUCIA HALL PAINTING DRF 88-007,NOE,3/10/1989,3/10/1989,PAINTING OF INTERIOR,https://ceqanet.opr.ca.gov/1989031928,SANTA LUCIA HALL PAINTING DRF 88-007,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031929,"Water Resources, Department of",California Department of Water Resources,DWR,SIPHON SPILLWAY ALTERATION @ SWEETWATER MAIN DAM 2020,NOE,3/10/1989,3/10/1989,IMPROVE OPERATION OF SIPHON SPILLWAYS,https://ceqanet.opr.ca.gov/1989031929,SIPHON SPILLWAY ALTERATION @ SWEETWATER MAIN DAM 2020,FRED J. SAGE,,N/A,,P.O. BOX 942836,,SACRAMENTO,,94236,9163235241,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031930,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,3/10/1989,3/10/1989,ACQUIRE BY GIFT AN EASEMENT AND CONSTRUCT A TRAIL,https://ceqanet.opr.ca.gov/1989031930,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031943,Los Angeles County,,,AMERICAN PRESIDENT LINES SUPPLEMENT DEVELOPMENT FACILITY,NOD,3/10/1989,3/10/1989,EXPANSION INTO 19 ACRE SITE ADJACENT TO TERMINAL,https://ceqanet.opr.ca.gov/1989031943,AMERICAN PRESIDENT LINES SUPPLEMENT DEVELOPMENT FACILITY,LILLIAN Y. KAWASAKI,,N/A,,425 S PALOS VERDES ST,,LOS ANGELES,CA,90733,2135193675,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989031944,San Bernardino County,,,SITE APPROVAL TO ESTABLISH SHERIFF'S OFFICER ACADEMY,NOD,3/10/1989,3/10/1989,ESTABLISH SHERIFF'S OFFICERS TRAINING ACADEMY,https://ceqanet.opr.ca.gov/1989031944,SITE APPROVAL TO ESTABLISH SHERIFF'S OFFICER ACADEMY,,,N/A,,"385 NORTH ARROWHEAD AVE, 2ND F",,SAN BERNARDINO,,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
