SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991071002,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES CENTER,EIR,12/4/1992,,"A 4.1. MILLION SQFT MIXED-USE COMMERCIAL OFFICE, RETAIL AND HOTEL COMPLEX",https://ceqanet.opr.ca.gov/1991071002/2,LOS ANGELES CENTER,SUSAN BOK,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,,,,,,,,No,12/4/1992,1/19/1993,Commercial,,"Air Quality, Economics/Jobs, Geology/Soils, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992051031,Vallecitos Water District,,,CENTRAL SAN MARCOS WATER RECLAMATION FACILITY,SIR,12/4/1992,,CONSTRCUTION OF BOTH THE WASTEWATER AND WATER RECLAMATION,https://ceqanet.opr.ca.gov/1992051031/3,CENTRAL SAN MARCOS WATER RECLAMATION FACILITY,WILLIAM RUCKER,VALLECITOS WATER DISTRICT,N/A,,,,,,,6197440460,,San Marcos,San Diego,,,,,,,,,No,12/4/1992,1/19/1993,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1992103047,"Fort Bragg, City of",City of Fort Bragg,,MCCLUSKY SLOUGH WETLAND MANAGEMENT PLAN,NOD,12/4/1992,12/4/1992,INFRASTRUCTURE EXTENSION,https://ceqanet.opr.ca.gov/1992103047/2,MCCLUSKY SLOUGH WETLAND MANAGEMENT PLAN,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1992103048,"Chula Vista, City of",City of Chula Vista,,ROBERT L. AND EILA E. ROUSSEAU ZONE CHANGE (Z-92-13),NOD,12/4/1992,12/4/1992,CONVERSION TO COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1992103048/2,ROBERT L. AND EILA E. ROUSSEAU ZONE CHANGE (Z-92-13),DIANA RICHARDSON,CITY OF CHULA VISTA,N/A,,276 FOURTH AVENUE,,CHULA VISTA,CA,91910,,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992103049,Lake County,,,"APPLE INN EXPANSION, INITIAL STUDY 92-43",NOD,12/4/1992,12/4/1992,DIVISION OF 21 ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1992103049/2,"APPLE INN EXPANSION, INITIAL STUDY 92-43",RICHARD COEL,LAKE COUNTY PLANNING DEPT,N/A,,255 NORTH FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992103054,State Water Resources Control Board,,,PACHECO BUCHANAN FIELD REDEVELOPMENT PROJECT AREA CR 92-1,NOD,12/4/1992,12/4/1992,RENEW TEMP PERMIT 20622 DIVERSION OF WATER FROM SACTO RIVER,https://ceqanet.opr.ca.gov/1992103054/2,PACHECO BUCHANAN FIELD REDEVELOPMENT PROJECT AREA CR 92-1,MICHAEL FALKENSTEIN,CA ST DEPT OF WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1992103055,Los Angeles County,,,MAIN ADULT DETENTION FACILITY EXPANSION PROJECT,NOD,12/4/1992,12/4/1992,DEVELOPMENT OF 30 TOWNHOUSE UNITS,https://ceqanet.opr.ca.gov/1992103055/2,MAIN ADULT DETENTION FACILITY EXPANSION PROJECT,DONALD C. CULBERTSON,LOS ANGELES COUNTY DEPT OF REGIONAL PLANNING,N/A,,"320 WEST TEMPLE STREET, RM1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992103056,Kern County,,,CAMANCHE HYPOLIMNETIC OXYGENATION DEMINSTRATION PROJECT,NOD,12/4/1992,12/4/1992,PLAN FOR STORAGE AND MAINTENANCE FACILITY,https://ceqanet.opr.ca.gov/1992103056/2,CAMANCHE HYPOLIMNETIC OXYGENATION DEMINSTRATION PROJECT,JAMES ELLIS,KERN COUNTY DEPT OF PLANNING AND DEVELOPMENT SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992103057,Kern County,,,COMPREHENSIVE HIGH SCHOOL CAMPUS #4,NOD,12/4/1992,12/4/1992,CONSTRUCTION MATERIAL STORAGE YARD,https://ceqanet.opr.ca.gov/1992103057/2,COMPREHENSIVE HIGH SCHOOL CAMPUS #4,JAMES ELLIS,KERN COUNTY DEPT OF PLANNING AND DEVELOPMENT SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992103058,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,CSC LABORATORIES,NOE,12/4/1992,12/4/1992,SALE OF TAX-DEEDED PARCEL,https://ceqanet.opr.ca.gov/1992103058/2,CSC LABORATORIES,KATHRYN BURBACH,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,3104565046,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103059,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SENGIO CARVALHO,NOE,12/4/1992,12/4/1992,COLLECTION OF PROCESS DATA,https://ceqanet.opr.ca.gov/1992103059/2,SENGIO CARVALHO,CLAY BOOHER,CA ST DEPT OF TOXICS SUBSTANCES CONTROL,N/A,,400 P STREET,,SACRAMENTO,CA,95812-0806,9163223806,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103060,State Water Resources Control Board,,,BRUCE DUNN,NOE,12/4/1992,12/4/1992,CONSTRUCT FOUR FOOT HIGH DAM,https://ceqanet.opr.ca.gov/1992103060/2,BRUCE DUNN,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103062,State Water Resources Control Board,,,PRESERVATION OF ASSISTED HOUSING: ANALYSIS AND PROGRAM,NOE,12/4/1992,12/4/1992,CONSTRUCT A PIT-TYPE RESERVOIR,https://ceqanet.opr.ca.gov/1992103062/2,PRESERVATION OF ASSISTED HOUSING: ANALYSIS AND PROGRAM,FRANK RODDY,CA ST WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166571967,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103063,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,MURPHY/LUNDY MIXED USE DEVELOPMENT,NOE,12/4/1992,12/4/1992,INSTALLATION OF A COVERED BOAT SLIP,https://ceqanet.opr.ca.gov/1992103063/2,MURPHY/LUNDY MIXED USE DEVELOPMENT,F. WAYNE PIERSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, STE A",,SACRAMENTO,CA,95827,9162553026,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103065,San Mateo County,,,TOSTEN BROTHERS LOGGING,NOD,12/4/1992,12/4/1992,"DRILL A WELL, BUILD A RESTROOM, DRY STORAGE SHED",https://ceqanet.opr.ca.gov/1992103065/2,TOSTEN BROTHERS LOGGING,TED HERZOG,SAN MATEO COUNTY PLANNING DIVISION,N/A,,590 HAMILTON,,REDWOOD CITY,CA,94063,4153634161,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992103068,San Bernardino County,,,WEATHER MODIFICATION PROGRAM (CLOUD SEEDING),NOD,12/4/1992,12/4/1992,MINOR GENERAL PLAN,https://ceqanet.opr.ca.gov/1992103068/2,WEATHER MODIFICATION PROGRAM (CLOUD SEEDING),,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415-0182,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992103069,San Bernardino County,,,ALTA AVENUE AND PLYMOUTH STREET,NOD,12/4/1992,12/4/1992,CONDITIONAL USE PERMIT,https://ceqanet.opr.ca.gov/1992103069/2,ALTA AVENUE AND PLYMOUTH STREET,,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415-0182,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992121009,Santa Monica-Malibu Unified School District,,,OCEAN PARK EDUCATIONAL PLAN,NOP,12/4/1992,,NEW SCHOOL CAMP FOR THE SANTA MONICA ALTERNATIVE SCHOOL HOUSE (SMASH) AND FOR STUDENTS WHO NOW ATTEND JOHN MUIR SCH.,https://ceqanet.opr.ca.gov/1992121009,OCEAN PARK EDUCATIONAL PLAN,BILL BONOZO,SANTA MONICA-MALIBU UNIFIED SCHOOL DISTRICT,N/A,,,,,,,3104525058,,Santa Monica,Los Angeles,,,,,,,,,No,12/4/1992,1/4/1993,Residential,,,,,,,,,,,,,,,,,,,
1992121010,Orange County,,,800 MHZ COMMUNICATION TOWER,NEG,12/4/1992,,REPLACE EXISTING COMMUNICATION TOWER,https://ceqanet.opr.ca.gov/1992121010,800 MHZ COMMUNICATION TOWER,ANIKO SHERRY,"COUNTY OF ORANGE, ENVIRONMENTAL MANAGEMENT AGENCY",N/A,,,,,,,7148345115,,Santa Ana,Orange,,,,,,,,,No,12/4/1992,1/4/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992121011,"Dana Point, City of",City of Dana Point,,STONEHILL DRIVE MINOR SLOPE REPAIR,NEG,12/4/1992,,MINOR SLOPE REPAIRWITHIN AN EXISTING SLOPE EASEMENT,https://ceqanet.opr.ca.gov/1992121011,STONEHILL DRIVE MINOR SLOPE REPAIR,JOHN SHERWOOD,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,,,,,,,,No,12/4/1992,1/4/1993,Residential,,,,,,,,,,,,,,,,,,,
1992121013,Orange County,,,MASON REGIONAL PARK MITIGATION SITE IP-92-68,NEG,12/4/1992,,REGIONAL PARK MITIGATION ISTE,https://ceqanet.opr.ca.gov/1992121013,MASON REGIONAL PARK MITIGATION SITE IP-92-68,ANIKO SHERRY,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148345115,,Irvine,Orange,,,,,,,,,No,12/4/1992,1/4/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992121014,Vallecitos Water District,,,MEADOWLARK WATER RECLAMATION FACILITY IMPROVEMENTS,NEG,12/4/1992,,IMPROVE EXISITNG QUALITY OF RECLAIMED WATER,https://ceqanet.opr.ca.gov/1992121014,MEADOWLARK WATER RECLAMATION FACILITY IMPROVEMENTS,GENE MADISON,VALLECITOS WATER DISTRICT,N/A,,,,,,,6197440460,,Carlsbad,San Diego,,,,,,,,,No,12/4/1992,1/4/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122013,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,NATIONAL CEMENT HAZARDOUS WASTE FACILITY,NEG,12/4/1992,,RENEWAL OF HAS WASTE FACILITIES PERMIT FOR EXISTING SUPPLE- MENTAL FUELS USE AND STORAGE AS PART OF THE NATIONAL CEMENT MANUFACTURING OPERATIONS.,https://ceqanet.opr.ca.gov/1992122013,NATIONAL CEMENT HAZARDOUS WASTE FACILITY,JAMES M PAPPAS,DTSC,N/A,,,,,,,9162553553,,Gorman,Kern,,,,,,,,,No,12/4/1992,1/19/1993,,,,,,,,,,,,,,,,,,,,
1992122014,"Rocklin, City of",City of Rocklin,, Issuance of Streambed Alteration Agreement # R2-264-00,NEG,12/4/1992,,"GPA, REZONE & TENTATIVE MAP FOR 223+/- VACANT ACRES TO SUB- DIVIDE INTO: 299 SF LOTS ON 142 AC., SCHOOL SITE OF 11 AC., PARKSITE OF 8 AC., CHURCH SITE OF 16 AC., LANDSCAPE/OPEN SPACE OF 12 ACRES.",https://ceqanet.opr.ca.gov/1992122014, Issuance of Streambed Alteration Agreement # R2-264-00,TERRY RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,9166324020,,Rocklin,Placer,,SIERRA COLLEGE BLVD/ROCKLIN RD.,,            223,"46-010-06,++",I-80,"SECRET,MINERS,FALSE",,No,12/4/1992,1/4/1993,"Educational, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992122015,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN #92-140/PPR,NEG,12/4/1992,,EXPANSION OF USE TO ADDITIONAL AREA AND NEW USE OF CRUSHINGN RECYCLING CONTRACTOR AND BUILDING WASTE MATERIALS,https://ceqanet.opr.ca.gov/1992122015,PLOT PLAN #92-140/PPR,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,,,,,,,,No,12/4/1992,1/4/1993,,,,,,,,,,,,,,,,,,,,
1992122016,Placer County,,,IMPLEMENTATION OF SCHOOL FEES,NEG,12/4/1992,,ADDRESSES THE ENVIRONMENTAL IMPACTS ASSOCIATED WITH THE ADOO ADOPTION OF ADDITIONAL SCHOOL DEVELOPER FEES ALLOWED BY SB 1287,https://ceqanet.opr.ca.gov/1992122016,IMPLEMENTATION OF SCHOOL FEES,JAMES F. BUSH,PLACER COUNTY OFFICE OF EDUCATION,N/A,,,,,,,9168895903,,Roseville,Placer,,,,,,,,,No,12/4/1992,1/4/1993,,,,,,,,,,,,,,,,,,,,
1992123011,Glenn-Colusa Irrigation District (GCID),,GCID,CROW CAMP,NEG,12/4/1992,,INSTALL 2 15 CFS DRAINWATER RECAPTURE PUMPS INTO MANMADE AG CONVEYANCE CHANNEL,https://ceqanet.opr.ca.gov/1992123011,CROW CAMP,BEN PENNOCK,GLENN COLUSA,N/A,,,,,,,9169348881,,Willows,Glenn,,,,,,,,,No,12/4/1992,1/4/1993,,,,,,,,,,,,,,,,,,,,
1992123012,Sonoma County,,,GRANTON ROAD,NEG,12/4/1992,,RECONSTRUCTION OF ROADWAY.,https://ceqanet.opr.ca.gov/1992123012,GRANTON ROAD,MICHELLE JULIENE,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075272231,,,Sonoma,,,,,,,,,No,12/4/1992,1/4/1993,Residential,,,,,,,,,,,,,,,,,,,
