SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995083016,"Fremont, City of",City of Fremont,,DOUBLE WOOD INVESTMENTS/AVALON GOLF COURSE (EIR-90-31A),EIR,1/5/1996,,DEVELOPMENT OF 396 ACERS OF EXISTING OPEN SPACE W/IN THE AVALON RESIDENTIAL DEVELOPMENT INTO A PRIVATELY OWNED 18-HOLE CHAMPIONSHIP GOLF COURSE FOR PUBLIC PLAY,https://ceqanet.opr.ca.gov/1995083016/2,DOUBLE WOOD INVESTMENTS/AVALON GOLF COURSE (EIR-90-31A),JANET HARBIN,CITY OF FREMONT,N/A,,,,,,,5104944438,,Fremont,Alameda,,GREEN VALLEY RD,,,,680,TOROGES CREEK,,No,1/5/1996,2/20/1996,Residential,,,,,,,,,,,,,,,,,,,
1995092027,"South San Francisco, City of",City of South San Francisco,,TERRABAY SPECIFIC PLAN AND DEVELOPMENT AGREEMENT,EIR,1/5/1996,,A PHASED RESIDENTIAL AND COMMERCIAL/OFFICE DEVELOPMENT APPROVED IN 1982. CONSISTS OF 125 SINGLE FAMILY UNITS & 168 TOWNHOMES & RELATED FACILITIES,https://ceqanet.opr.ca.gov/1995092027/2,TERRABAY SPECIFIC PLAN AND DEVELOPMENT AGREEMENT,LIDA BUDKO,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,BAYSHORE BLVD,,,,101,SF BAY,SF INT'L,No,1/5/1996,2/20/1996,,,,,,,,,,,,,,,,,,,,
1996011006,"Pomona, City of",City of Pomona,,THE POMONA RANCH PLAZA,NOP,1/5/1996,,"THE REVISED POMONA RANCH PLAZA WILL NOW CONSIST OF 535,037 SQ FT OF COMMERRCIAL RETIAL USES, WITH 276,500 SQ FT OF FUTURE DEVELOPMENT SUBJECT TO THE CURRENT ENVIRONMENTAL REVIEW",https://ceqanet.opr.ca.gov/1996011006,THE POMONA RANCH PLAZA,DENNIS MACKAY,CITY OF POMONA,N/A,,,,,,,9096202191,,Pomona,Los Angeles,,RIO RANCHO/LONE RIDGE RD,,,,SR-71,CHINO CREEK,,No,1/5/1996,2/5/1996,,,,,,,,,,,,,,,,,,,,
1996011008,"Simi Valley, City of",City of Simi Valley,,MT. SINAI MEMORIAL PARK/DOUGLAS RANCH SPECIFIC PLAN,NEG,1/5/1996,,ZONING AMENDMENT TO PERMIT CEMETERY INTERNMENT AREAS IN SLOPES BETWEEN 20-30% AND APPROVAL OF A SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1996011008,MT. SINAI MEMORIAL PARK/DOUGLAS RANCH SPECIFIC PLAN,JEFF FORD,CITY OF SIMI VALLEY,N/A,,,,,,,8055836771,,Simi Valley,Ventura,,YOSEMITE AVE/SR 118,,,,118,,,No,1/5/1996,2/5/1996,,,,,,,,,,,,,,,,,,,,
1996011009,Imperial County,,,DESERT VALLEY COMPANY MONOFILL - FINAL CLOSURE/POST CLOSURE,NEG,1/5/1996,,DISPOSAL OF DRILLING MUDS AND FILTER CAKE PRODUCED DURING CONSTRUCTION OF GEOTHERMAL PLANTS,https://ceqanet.opr.ca.gov/1996011009,DESERT VALLEY COMPANY MONOFILL - FINAL CLOSURE/POST CLOSURE,KENT HECTOR,IMPERIAL COUNTY PLANNING/BUILDING DEPT.,N/A,,,,,,,6193394236,,Westmorland,Imperial,,HWY 86,,,019-100-04-01,"78, 86",,,No,1/5/1996,2/5/1996,,,,,,,,,,,,,,,,,,,,
1996012011,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STABILIZATION OF STRUCTURES,NEG,1/5/1996,,,https://ceqanet.opr.ca.gov/1996012011,STABILIZATION OF STRUCTURES,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Mono,,,,,,,,,No,1/5/1996,2/3/1996,,,,,,,,,,,,,,,,,,,,
1996013007,Humboldt County,,,"SURFACE MINING ORDINANCE, HUMBOLDT COUNTY",NEG,1/5/1996,,REVISION/UPDATE TO COUNTY SURFACE MINING ORDINANCE,https://ceqanet.opr.ca.gov/1996013007,"SURFACE MINING ORDINANCE, HUMBOLDT COUNTY",SIDNIE OLSON,HUMBOLDT COUNTY PLANNING DEPT,N/A,,,,,,,7074457541,,,Humboldt,,,,,,,,,No,1/5/1996,2/5/1996,,,,,,,,,,,,,,,,,,,,
1996013008,Yolo County,,,PROPERTY ACQUISITION FOR FUTURE SHERIFFS/JAIL,NEG,1/5/1996,,PROPERY ACQUISITION FOR FUTURE EXPANSION OF SHERIFFS/JAIL FACILILITIES,https://ceqanet.opr.ca.gov/1996013008,PROPERTY ACQUISITION FOR FUTURE SHERIFFS/JAIL,MIKE LUKEN,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Woodland,Yolo,,CR 102/GIBSON,,,042-010-28,I-5,CACHE CREEK,,No,1/5/1996,2/5/1996,,,,,,,,,,,,,,,,,,,,
1996013009,"San Leandro, City of",City of San Leandro,,WESTGATE PARKWAY PROJECT,NEG,1/5/1996,,THE PROJECT CONSISTS OR REDEVELOPMENT OF THE DAVIS STREET I 880 SOUTHBOUND RAMPS AND CONSTRUCTION OF A NEW WESTGATE,https://ceqanet.opr.ca.gov/1996013009,WESTGATE PARKWAY PROJECT,STEVE EMSLIE,CITY OF SAN LEANDRO,N/A,,,,,,,5105773350,,San Leandro,Alameda,,,,,,,,,No,1/5/1996,2/5/1996,,,,,,,,,,,,,,,,,,,,
1996013010,"San Jose, City of",City of San Jose,,RANGELAND/BARBACCIA PROPERTY PREZONING,NOP,1/5/1996,,THE PROPOSED PROJECT CONSISTS OF A PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1996013010,RANGELAND/BARBACCIA PROPERTY PREZONING,LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,1/5/1996,2/5/1996,,,,,,,,,,,,,,,,,,,,
1996013011,East Bay Regional Parks District,,,ANTIOCH PEIR TO BIG BREAK REG. TRAIL,NEG,1/5/1996,,,https://ceqanet.opr.ca.gov/1996013011,ANTIOCH PEIR TO BIG BREAK REG. TRAIL,DAN SYKES,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350138,,,,,,,,,,,,No,1/5/1996,2/5/1996,,,,,,,,,,,,,,,,,,,,
1996102571,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF GATES AND FENCING TO CONTROL ACCESS,NOE,1/5/1996,1/5/1996,"PROJECT INCLUDES INSTALLATION OF GATES ACROSS EXISTING ROADWAYS, TRAFFICE CONTROL MECHANISM AND ASSOCIATED",https://ceqanet.opr.ca.gov/1996102571,INSTALLATION OF GATES AND FENCING TO CONTROL ACCESS,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102572,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF CHAIN-LINK FENCING FOR VESSEL IMPOUND YD,NOE,1/5/1996,1/5/1996,PROJECT INCLUDES INSTALLATION OF A CHAIN-LINK PERIMETER FENCE TO ENCLOSE AN EXISTING STORAGE AREA TO BE USED TO HOUSE IMPOUNDED BOATS AT THE LAKE.,https://ceqanet.opr.ca.gov/1996102572,INSTALLATION OF CHAIN-LINK FENCING FOR VESSEL IMPOUND YD,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102573,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF UNDERGROUND UTILITY LINES,NOE,1/5/1996,1/5/1996,PROJECT INCLUDES TRENCHING APPRX. 85 LINEAR FT AND 36" DEEP FROM AN EXISTING CONDUIT BOX TO PLACE A NEW TELEPHONE LINE TO SERVICE THE EMPLOYEE RESIDENCE AREA. AREA IS THE SITE OF THE FORMER UTILITY CABLE.,https://ceqanet.opr.ca.gov/1996102573,INSTALLATION OF UNDERGROUND UTILITY LINES,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102574,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ESTABLISH TEMESCAL RIDGE LOOP TRAIL,NOE,1/5/1996,1/5/1996,PROJECT INCLUDES THE DEVELOPMENT OF A NEW TRAIL TO JOIN EXISTING TRAILS TO FORM A LOOP. THE NEW TRAIL SEGMENT WILL BE APPRX. 4' WIDE AND WILL REQUIRE CREATING A 3-5% OUT-SLOPE CUT. ALL WORK WILL BE DONE USING HAND TOOLS.,https://ceqanet.opr.ca.gov/1996102574,ESTABLISH TEMESCAL RIDGE LOOP TRAIL,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102575,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EUCALYPTUS CONTAINMENT,NOD,1/5/1996,1/5/1996,REMOVE EUCALYPTUS SAPLINGS AND TREES ENCROACHING INTO RIPARIAN FOREST AND NATIVE GRASSLAND FROM TWO GROVE3S IN TH WHITAKER FLAT AREA.,https://ceqanet.opr.ca.gov/1996102575,EUCALYPTUS CONTAINMENT,ROBERT UTELTZEN,CA DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
