SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991041082,"San Diego, City of",City of San Diego,,EL CAMINO MEMORIAL PARK,EIR,3/3/1995,,EXPANSION OF AN EXISTING CEMETERY ONTO 91.6 ACRES OF MOSTLY UNDISTURBED NATURAL TERRAIN ADJOINING TO THE EAST OF THE PRESENT EL CAMINO MEMORIAL PARK,https://ceqanet.opr.ca.gov/1991041082/2,EL CAMINO MEMORIAL PARK,PAUL O'BOYLE,CITY OF SAN DIEGO,N/A,,,,,,,6196963247,,San Diego,San Diego,,CARROLL CANYON RD/PACIFIC HEIGHTS,,,,805,CARROLL CREEK,NAS MIRAMAR,No,3/3/1995,4/17/1995,"Other, Residential",Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994042001,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,ALTURAS 345 KV TRANSMISSION LINE - INTERTIC PROJECT,EIR,3/3/1995,,"ALTURAS INTERTIC PROJECT OCNSISTS OF CONSTRUCTION OF 345KV ELECTRIC TRANSMISSION LINE APPROXL. 160 MILES FROM RENO NEVADA TO ALTURAS, CA",https://ceqanet.opr.ca.gov/1994042001/2,ALTURAS 345 KV TRANSMISSION LINE - INTERTIC PROJECT,JULIE HALLIGAN,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157032776,,"Alturas, Susanville","Lassen, Sierra",,,,,,,,,No,3/3/1995,4/17/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994093014,Alameda County Water District,,ACWD,QUARRY PITTS REHABILITATION PROJECT,EIR,3/3/1995,,UPGRADING EXISTING ACWD RECHARGING (GROUNDWATER) FACILITIES.,https://ceqanet.opr.ca.gov/1994093014/2,QUARRY PITTS REHABILITATION PROJECT,STEVE PETERSON,ALAMEDA COUNTY WATER DISTRICT,N/A,,,,,,,510/650-1970x440,,Fremont,Alameda,,PASEO PKWY & ISHERWOOD WY,,            450,,880 & 82,ALAMEDA CREEK,,No,3/3/1995,4/17/1995,Water Facilities,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994122024,Kern County,,,U.S. BORAX GANGUE/REFUSE WASTE PILE,NEG,3/3/1995,,APPLICATION FOR A SOLID WASTE FACILITY PERMIT AND WASTE DISCHARGE REQUIREMENTS FOR AN EXISTING CLASS III LANDFILL.,https://ceqanet.opr.ca.gov/1994122024/2,U.S. BORAX GANGUE/REFUSE WASTE PILE,BILL LARSEN,KERN COUNTY ENVIRONMENTAL HEALTH DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,BORAX ROAD & HWY 58,,             60,232-040-01,,,,No,3/3/1995,4/3/1995,Other,,,,,,,,,,,,,,,,,,,
1994122038,"Sacramento, City of",City of Sacramento,,SACRAMENTO ARMY DEPOT REDEVELOPMENT PLAN,EIR,3/3/1995,,"REDEVELOPMENT PLAN FOR THE SACRAMENTO ARMY DEPOT PROJECT AREA. VARIOUS PUBLIC IMPROVEMENTS PROPOSED INCLUDING STREET, SEWER AND STORM DRAIN IMPROVEMENS, HOUSING REHABILITATION, COMMERCIAL/INDUSTRIAL REHABILITATION, AND TRANSIT SHELTERS.",https://ceqanet.opr.ca.gov/1994122038/2,SACRAMENTO ARMY DEPOT REDEVELOPMENT PLAN,GAIL M. ERVIN,REDEVELOPMENT AGENCY OF THE CITY OF SACRAMENTO,N/A,,,,,,,9169890269,,Sacramento,Sacramento,,POWER INN RD./14TH AVE./ELDER CK RD,,"          1,420",VARIOUS,HWY 99,SACTO/AMER RIVERS,EXECUTIVE,No,3/3/1995,4/17/1995,Other,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031002,"Encinitas, City of",City of Encinitas,,"95-022 MUP/DRMOD/EIA - PAVED PARKING, SAN ELIJO LAGOON",NEG,3/3/1995,,"DESIGN REVIEW PERMIT MODIFICATION TO ALLOW UNPERMITTED PAVED SURPLUS PARKING AREA ALONG SAN ELIFO LAGOON TO REMAIN, & MAJOR USE PERMIT FOR ON-SALE BEER & WINE LICENSE.",https://ceqanet.opr.ca.gov/1995031002,"95-022 MUP/DRMOD/EIA - PAVED PARKING, SAN ELIJO LAGOON",TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,,,,261-161-05 +2,101,P.O. S. ELIJO LAGON,,No,3/3/1995,4/3/1995,Commercial,"Site Plan, Use Permit","Coastal Zone, Drainage/Absorption, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031003,"San Diego, Port of",,,DESIGN REFINEMENTS TO IMMEDIATE ACTION LINDBERGH FIELD,NEG,3/3/1995,,"PROJECT CONSISTS OF MODIFICATION TO THE AIRPORTS IMPROVE- MENTS CONTAINED IN ""IMEDIATE ACTION PROGRAM"". NEW 8 GATE WEST TERMINAL WILL BE REPLACED TO TEMPORARY COMMUTER FACILITYIN FORMER U.S. AIR BUILDING ON LINDBERGH FIELD, & THE HARBOR DRIVE/HARBOR ISLAND DRIVE INTERCHANGE & FOUR LANE OVERPASS WILL BE REPLACED WITH AN AT-GRADE INTER- SECTION & A DIRECT CONNECTION OVERPASS FOR EASTBOUND TRAFFIC TO DOWNTOWN SAN DIEGO.",https://ceqanet.opr.ca.gov/1995031003,DESIGN REFINEMENTS TO IMMEDIATE ACTION LINDBERGH FIELD,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,San Diego,San Diego,,HARBOR DRIVE,,,,5,SAN DIEGO BAY,LINDBERGH FIELD,No,3/3/1995,4/3/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995031004,"Vernon, City of",City of Vernon,,PENNZOIL PRODUCT COMPANY,NEG,3/3/1995,,"UPGRADE & MODERNIZE FACILITY. PROPOSED IMPROVEMENTS WILL INCLUDE THE UPGRADE OF THE CONDITION  OF CERTAIN EXISTING BULK STORAGE, HANDLING & BLENDING FACILITIES, & THE MODERNIZATION OF CERTAIN GENERAL PLANT FACILITIES.",https://ceqanet.opr.ca.gov/1995031004,PENNZOIL PRODUCT COMPANY,KEVIN WILSON,CITY OF VERNON,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,26TH ST. & DOWNEY RD.,,              5,6303-001-09,VARIOUS,L.A. RIVER,,No,3/3/1995,4/3/1995,"Industrial, Other",Use Permit,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995031005,"Dana Point, City of",City of Dana Point,,DANA POINT HOMES,NEG,3/3/1995,,PROJECT PROPOSAL IS TO DOWN ZONE PROPERTY TO THE RSF-12 DESIGNATION TO PERMIT THE CONSTRUCTION OF 2 SINGLE-FAMILY RESIDENCES ON THE SITE. TENTATIVE PARCEL MAP HAS RECENTLY BEEN APPROVED TO "SPLIT" THE LOT.,https://ceqanet.opr.ca.gov/1995031005,DANA POINT HOMES,KIT FOX,CITY OF DANA POINT,N/A,,,,,,,7142483591,,Dana Point,Orange,,CAMINO CAPISTRANO & VIA VERDE,,,691-121-02,"1, I-5",SAN JUAN CREEK,,No,3/3/1995,4/3/1995,Residential,Rezone,"Coastal Zone, Land Use/Planning, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1995031006,"Dana Point, City of",City of Dana Point,,"0600-10/VTTM 15054/SDP94-01, DANA POINT",NEG,3/3/1995,,PROPOSED PROJECT CONSISTS OF A VESTING TENTATIVE TRACT MAP FOR SUBDIVISION OF A 13.5 ACRE VACANT PARCEL INTO 72 NUMBERED LOTS & 12 LETTERED LOTS IN ORDER TO SUPPORT THE CONSTRUCTION OF 72 SINGLE FAMILY DETACHED RESIDENTIAL DWELLING UNITS.,https://ceqanet.opr.ca.gov/1995031006,"0600-10/VTTM 15054/SDP94-01, DANA POINT",GREGORY PFOST,CITY OF DANA POINT,N/A,,,,,,,7142483570,,Dana Point,Orange,,NIGUEL RD. & MONARCH BEACH DRIVE,,             13,672-485-1TO9,1,SALT CREEK,,No,3/3/1995,4/3/1995,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995031007,Los Angeles County Sanitation District,,,HAWTHORNE CANYON LANDFILL - GAS EXTRACTION SYSTEM,NEG,3/3/1995,,HAWTHORNE CANYON LANDFILL REGRADING & INSTALLATION OF GAS EXTRACTION SYSTEM,https://ceqanet.opr.ca.gov/1995031007,HAWTHORNE CANYON LANDFILL - GAS EXTRACTION SYSTEM,JUNE NGUYEN,COUNTY SANITATION DISTRICT NO.2 OF LA COUNTY,N/A,,,,,,,3106997411,,Rolling Hills Estates,Los Angeles,,PLOS VERDES DR. & HAWTHORNE BLVD.,,              6,,1,,TORRANCE MUNI.,No,3/3/1995,4/3/1995,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995031008,"Long Beach, Port of",Port of Long Beach,,PIER A MARINE TERMINAL,NOP,3/3/1995,,"CONSTRUCT AN APPROXIMATELY 200 ACRE SITE FOR USE AS A MARINE TERMINAL INCLUDING SITE REMEDIATION; ON-DOCK RAILYARD; DEVLOPMENT OF TERMINAL FACILITIES, REALIGNMENT OF AN EXISTING DIKE; CONSTRUCTION OF A 3600 FT. WHARF; AND RE- LOCATION OF EXISTING OIL PRODUCTION FACILITIES.",https://ceqanet.opr.ca.gov/1995031008,PIER A MARINE TERMINAL,GERALDINE KNATZ,PORT OF LONG BEACH,N/A,,,,,,,3105904154,,Long Beach,Los Angeles,,HENRY FORD AVE./ANAHEIM ST.,,,,710,,,No,3/3/1995,4/3/1995,Other,Use Permit,"Air Quality, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995031009,Ventura Regional Sanitation District,,,TOLAND ROAD LANDFILL,NOP,3/3/1995,,"VERTICAL AND LATERAL EXPANSION, AND AN INCREASE IN DAILY WASTE TONNAGE FROM 135 TONS PER DAY TO 1500 TONS PER DAY AT AN EXISTING LANDFILL.",https://ceqanet.opr.ca.gov/1995031009,TOLAND ROAD LANDFILL,ED MCCOMBS,VENTURA REGIONAL SANITATION DISTRICT,N/A,,,,,,,8056584611,,"Fillmore, Santa Paula",Ventura,,3500 N. TOLAND RD/STATE HWY 126,,,041-140-095,126,SANTA CLARA RIVER,,No,3/3/1995,4/3/1995,"Other, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995032007,Kern County,,,"GPA 2, MAP 28; CUP 5, MAP 28",NEG,3/3/1995,,"PRIMARY PURPOSE IS TO AUTHORIZE AN INCREASE IN THE AMOUNT OF MATERIAL PROCESSED, FROM 262,000 TONS PER YEAR TO 786,OOO TONS PER YEAR, AND TO ALLOW THE STOCKPILING OF FINISHED COMPOSTED MATERIAL ON THE EAST SIDE OF HOLLOWAY ROAD.",https://ceqanet.opr.ca.gov/1995032007,"GPA 2, MAP 28; CUP 5, MAP 28",SCOTT DENNEY,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,HOLLOWAY RD AND TWISSELMAN RD,,            160,057-210-05,,CALIFORNIA AQUEDUCT,,No,3/3/1995,4/3/1995,"Waste Treatment, Water Facilities","General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995032008,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER SYSTEM IMPROVEMENTS,NEG,3/3/1995,,"CONSTRUCT SEWAGE EVAPORATION POND, TWO PUMP STATIONS, A RESTROOM,AND INSTALL SEWER LINES.",https://ceqanet.opr.ca.gov/1995032008,SEWER SYSTEM IMPROVEMENTS,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Tulare,,"DOUGLAS AVE., SOTURNA STREET",,             21,,SR 43,,,No,3/3/1995,4/3/1995,Waste Treatment,,"Cultural Resources, Hydrology/Water Quality, Public Services, Recreation, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1995032009,"Lake Elsinore, City of",City of Lake Elsinore,,DOUGLAS BURGERS RESTAURANT (CUP 95-2 AND C 95-2),NEG,3/3/1995,,"PORJECT PROPOSES 3,258 SF. RESTAURANT WITH 1,414 SF. FOR DINING AND 1,844 SF. FOR KITCHEN OPERATIONS.  A DRIVE-THRU WOULD BE PROVIDED.",https://ceqanet.opr.ca.gov/1995032009,DOUGLAS BURGERS RESTAURANT (CUP 95-2 AND C 95-2),DUANE MORITA,LAKE ELSINORE PLANNING,N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,CENTRAL/DEXTER,,              1,377-030-074,I-15,,,No,3/3/1995,4/3/1995,Commercial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995033006,"Livermore, City of",City of Livermore,,GRADE SEPARATION AT NORTH MINES ROAD ACROSS THE UPRR,NEG,3/3/1995,,"CONSISTS OF GRADING & CONSTRUCTING A 2 SPAN 220-FT-LONG CONCRETE BRIDGE TO CARRY A 4-LANE DIVIDED ROADWAY ADJACENT BICYCLE PATHS, & 2 5-FOOT SIDEWALKS OVER THE UNION PACIFIC RAILROAD.",https://ceqanet.opr.ca.gov/1995033006,GRADE SEPARATION AT NORTH MINES ROAD ACROSS THE UPRR,HARJIT SIDHU,CITY OF LIVERMORE,N/A,,,,,,,5103735261,,Livermore,Alameda,,FIRST ST. & PATTERSON PASS ROAD,,,,84,ARROYO SECCO,,No,3/3/1995,4/3/1995,Transportation,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1995033010,"Campbell, City of",City of Campbell,,MOZART CONNECTION,NEG,3/3/1995,,PLACEMENT OF A PREFABRICATED SINGLE SPAN PEDESTRIAN BRIDGE OVER LOS GATOS CREEK,https://ceqanet.opr.ca.gov/1995033010,MOZART CONNECTION,GLORIA SCIARA,CITY OF CAMPBELL,N/A,,,,,,,4088662140,,Campbell,Santa Clara,,CAMDEN AVE./ DELL AVE.,,,,17,LOS GATOS CREEK,,No,3/3/1995,4/3/1995,Recreational,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Public Services, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995109733,Poway Unified School District,,,ADMINISTRATION CENTER REPLACEMENT OF EXISTING STRUCT.,NOE,3/3/1995,3/3/1995,"REPLACEMENT OF EXISTING STRUCTURES WITH A NET INCREASE OF APPROX. 1,776 SQ. FT. FOUR ADDITIONAL PARKING SPACES WILL BE ADDED. NO ADDITIONAL STAFF WILL BE ADDED.",https://ceqanet.opr.ca.gov/1995109733,ADMINISTRATION CENTER REPLACEMENT OF EXISTING STRUCT.,ALICIA KROESE,"POWAY UNIFIED SCHOOL DISTRICT, PLANNING DEPARTMENT",N/A,,13626 TWIN PEAKS ROAD,,POWAY,CA,92064-3098,6196792570,,Poway,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109734,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,REMEDIAL ENVIROMENTAL MARKETING CO. INC,NOE,3/3/1995,3/3/1995,NEW WASTE DISCHARGE REQUIREMENTS COMPLY WITH CHAPT. 15 & SUBTITLE D,https://ceqanet.opr.ca.gov/1995109734,REMEDIAL ENVIROMENTAL MARKETING CO. INC,ADE FAGORALA,"CA REGIONAL WATER QUALITY CONTROL BOARD, S.F. BAY REION",N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860602,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109735,Fish and Game (HQ) Environmental Services,,,"MUD SLOUGH WILDLIFE AREA, EXPANSION #1",NOE,3/3/1995,3/3/1995,ACQUISITION OF 300+ ACRES OF HISTORIC WETLANDS FOR THE RESTORATION & PROTECTION OF WETLAND HABITAT.,https://ceqanet.opr.ca.gov/1995109735,"MUD SLOUGH WILDLIFE AREA, EXPANSION #1",W. JOHN SCHMIDT,"DEPARTMENT OF FISH & GAME, WILD LIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109736,Nevada County,,,BANNER LAVA CAP ROAD REALIGNMENT PROJECT,NOE,3/3/1995,3/3/1995,REALIGN THE SUBSTANDARD "S" CURVE. WILL PROVIDE 2 12-FOOT LANES WITH 4-FOOT SHOULDERS THROUGHOUT THE CURVE REALIGN- MENT AND 2 10-FOOT LANES WITH 2-FOOT SHOULDERS FROM CAROLINE LANE TO WINGS OF MORNING.,https://ceqanet.opr.ca.gov/1995109736,BANNER LAVA CAP ROAD REALIGNMENT PROJECT,SUSAN ZAJAC,NEVADA COUNTY DEPT. OF TRANSPORTATION,N/A,,950 MAIDU LANE,,NEVADA CITY,CA,95959,9162651411,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109737,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MAINTENANCE SHOP,NOE,3/3/1995,3/3/1995,"CONSTRUCT A NEW MAINTENANCE SHOP, RELOCATE PROPANE TANKS, REMOVE AN UNDERGROUND GASOLINE TANK, AND CONNECT TO UTILITIES.",https://ceqanet.opr.ca.gov/1995109737,MAINTENANCE SHOP,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9162320975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109738,Los Angeles County,,,"LP 94070/CP, 94070/CD 9470",NOD,3/3/1995,3/3/1995,PLAN AMENDMENT MODIFYING PORTIONS OF SANTA CATALINA ISLAND LCP/LUP AND SPECIFIC PLAN REGARDING PRIMITIVE CAMPGROUNDS,https://ceqanet.opr.ca.gov/1995109738,"LP 94070/CP, 94070/CD 9470",DONALD C. CULBERSTON,DEPT. OF REGIONAL PLANNING,N/A,,"320 W. TEMPLE ST., ROOM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109739,"Calabasas, City of",City of Calabasas,,"E & S INTERNATIONAL, INC.",NOD,3/3/1995,3/3/1995,"ALLOW CONSTRUCTION OF A 100,000 SQ. FT. HEADQUARTERS OFFICE & DISTRIBUTION CENTER AT SOUTHEAST CORNER OF AGOURA ROAD & LOST HILLS ROAD WITHIN EXISTING LOST HILLS MASTER PLAN, ZONED UNLIMITED RETAIL COMMERCIAL",https://ceqanet.opr.ca.gov/1995109739,"E & S INTERNATIONAL, INC.",STEVE K. HARRIS,CITY OF CALABASAS,N/A,,26135 MUREAU ROAD,,CALABASAS,CA,91302,8188784225,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1995109740,"Calabasas, City of",City of Calabasas,,MOUNTAIN VIEW ANNEXATION,NOD,3/3/1995,3/3/1995,ANNEXATION OF MOUNTAIN VIEW ESTATES TO THE CITY OF CALABASAS.,https://ceqanet.opr.ca.gov/1995109740,MOUNTAIN VIEW ANNEXATION,STEVEN K. HARRIS,CITY OF CALABASAS,N/A,,26135 MUREAU ROAD,,CALABASAS,CA,91302,8188784225,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109741,Sacramento County,,,DELTA WINDSURF CO. ZONING BOUNDARY ADJUSTMENT,NOD,3/3/1995,3/3/1995,PROJECT SITE CONSISTS OF A 550.75+ ACRE PARCEL ZONED AG-80 (F) AND DW. PROJECT INCLUDES A MINOR RECONSTRUCTION OF SHERMAN ISLAND ROAD TO ALLOW FOR PARKING ACCOMMODATIONS ON THE LEVEE SIDE OF THE ROAD,https://ceqanet.opr.ca.gov/1995109741,DELTA WINDSURF CO. ZONING BOUNDARY ADJUSTMENT,DENNIS E. YEAST,"COUNTY OF SACRAMENTO, DEPT. OF ENVIROMENTAL REVIEW",N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109742,"Vallejo, City of",City of Vallejo,,LAKE CHABOT DAM & SPILLWAY MODIFICATION PROJECT,NOD,3/3/1995,3/3/1995,"PROJECT WILL CONSIST OF A DAM, SPILLWAY & CHANNEL MODIFICATIONS TO A REQUIREMENT OF STATE OF CA. DIVISION OF DAFETY OF DAMS THAT THE CITY OF VALLEJO CORRET DE- FICIENCIES IN THE SPILLWAY FREEBOARD.",https://ceqanet.opr.ca.gov/1995109742,LAKE CHABOT DAM & SPILLWAY MODIFICATION PROJECT,PAMELA SAHIN,"CITY OF VALLEJO, PUBLIC WORKS DEPT.",N/A,,P.O. BOX 3068,,VALLEJO,CA,94590,7076484479,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1995109743,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SEACLIFF MARINA SITE-REMEDIAL ACTION PLAN,NOD,3/3/1995,3/3/1995,"PROPOSED REMEDIAL ACTION IS EXCAVATING, CONSOLIDATING PLACING, AND CAPPING THE AFFECTED SOILS FROM SUBSTITIUTES A, B & C AT A DESIGNATED AREA OF THE SITE. THE AFFECTED SOILS WOULD BE COVERED WITH AN ASPHALT CAP.",https://ceqanet.opr.ca.gov/1995109743,SEACLIFF MARINA SITE-REMEDIAL ACTION PLAN,THOMAS TSE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE., STE. 200",,BERKELEY,CA,94710,5105403835,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109751,Fish and Game (HQ) Environmental Services,,,HOLLOW TREE CREEK HATCHERY,NOE,3/3/1995,3/3/1995,"PROJECT TRAPS & REARS FISH AT REARING FACILITY LOCATED ON HOLLOW TREE CREEK, TRIBUTARY TO SOUTH FORK EEL RIVER. PROJECT WILL REAR APPROX. 200,000 CHINOOK SALMON. A TRAPPING & REARING PERMIT WILL BE OBTAINED PRIOR TO COMMENCING WORK.",https://ceqanet.opr.ca.gov/1995109751,HOLLOW TREE CREEK HATCHERY,MICHAEL BIRD,CALIF. DEPT. OF FISH AND GAME,N/A,,1416 9TH ST.,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109752,Fish and Game (HQ) Environmental Services,,,TEN MILE RIVER NATIVE SALMON ENHANCEMENT PROJCET,NOE,3/3/1995,3/3/1995,"PROJECT TRAPS & REARS FISH AT A REARING FACILITIES LOCATED ON TEN MILE RIVER, TRIBUTARY TO THE PACIFIC OCEAN. PROJECT WILL REAR APPROX. 25,00 CHINOOK SALMON, 25,000 COHO SALMON, AND 20,000 STEELHEAD TROUT. A TRAPPING & REARING PERMIT WILL BE OBTAINED PRIOR TO COMMENCING WORK.",https://ceqanet.opr.ca.gov/1995109752,TEN MILE RIVER NATIVE SALMON ENHANCEMENT PROJCET,MICHAEL BIRD,CALIFORNIA DEPT. OF FISH & GAME,N/A,,1416 9TH ST.,,SACRAMENTO,CA,95814,9166545997,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
