SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983050316,"San Jose, City of",City of San Jose,,"RINCON DE LOS ESTEROS REDEVELOPMENT PROJECT,SAN JOSE",EIR,5/20/1985,,THE PROJECT IS THE CONTINUED IMPLEMENTATION OF THE RINCON DE LOS ESTEROS REDEVELOPMENT PLAN WHICH COVERS APPROX 4600 AC IN NORTH SAN JOSE.THE VAST MAJO INING IS DESIGNATED FOR INDUSTRIAL USES TION THAT POTENTIAL IMPACTS CAN BE ASSOCIATED WITH CERTAIN HAZARDOUS MATERIALS USED BY HIGH T,https://ceqanet.opr.ca.gov/1983050316/2,"RINCON DE LOS ESTEROS REDEVELOPMENT PROJECT,SAN JOSE",RICK DE LA CRUZ,SAN JOSE REDEVELOPMENT AGENCY,N/A,,,,,,,4082774744,,San Jose,Santa Clara,,,,"          4,600",,"237,17",GUADALUPE RIVER,SAN JOSE,No,5/20/1985,7/3/1985,Industrial,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983071706,Plumas County,,,INDIAN CREEK WATER POWER PROJECT,NOP,5/20/1985,,PROPOSED CONSTRUCTION AND OPERATION OF A 'RUN OF THE RIVER' HYDROELECTRIC GENERATION PLANT WITH IMPOUNDMENT ON INDIAN CREEK IN PLUMAS COUNTY. LOCATED ON BOTH PRIVATE AND PLUMAS NATIONAL FORESTS LANDS. THIS IS A NOP,https://ceqanet.opr.ca.gov/1983071706,INDIAN CREEK WATER POWER PROJECT,CHARLES HAZEL,PLUMAS COUNTY,N/A,,,,,,,444-5638,,,Plumas,,,,,,89,INDIAN CREEK,,No,5/22/1985,6/21/1985,Power,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984120508,"Carson, City of",City of Carson,,"CONDITIONAL USE PERMIT #254-84, CARSON",EIR,5/20/1985,,"PROPOSED CONDITIONAL USE PERMIT FOR CONSTRUCTION OF TWO 450,000 BARREL CRUDE OIL STORAGE TANKS. CRUDE OIL WILL BE PIPED FROM THE PORT OF LON AREA, AND THEN PIPED TO THE OIL REFINERY.",https://ceqanet.opr.ca.gov/1984120508/2,"CONDITIONAL USE PERMIT #254-84, CARSON",RICHARD FERGUSON,CARSON CITY COMMUN- ITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,2138307600,,Carson,Los Angeles,,WILMINGTON AVE AND LOMITA BLVD,,,7315-1-8,,,,No,5/21/1985,7/5/1985,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1985012220,Monterey Regional Waste Management District,,,"ORD VILLAGE PILOT RECLAMATION PROJECT,MONTEREY CO",EIR,5/20/1985,,25000 GALLON PER DAY HYACINTH TREATMENT FACILITY;EXPERIMENT AL TREATMENT,https://ceqanet.opr.ca.gov/1985012220,"ORD VILLAGE PILOT RECLAMATION PROJECT,MONTEREY CO",BRUCE BUEL,MONTEREY PENINSULA  WATER MGMT DIST,N/A,,,,,,,4086494866,,,Monterey,,,,,,,,,No,5/23/1985,7/5/1985,Other,,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Public Services, Social, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1985041008,"Burbank, City of",City of Burbank,,BURBANK THEME TOWERS OFFICE COMPLEX,EIR,5/20/1985,,"CONSTRUCTION OF TWO GENERAL OFFICE BUILDINGS, 17 AND 19 STORIES IN HEIGHT. A TOTAL OF 640,000 GROSS SQUARE FEET OF SPACE WOULD BE PROVIDED IN ADDITIO PARKING STRUCTURES.",https://ceqanet.opr.ca.gov/1985041008,BURBANK THEME TOWERS OFFICE COMPLEX,SUSAN BOYLE,BURBANK CITY,N/A,,,,,,,8189539582,,Burbank,Los Angeles,,ORANGE GROVE AND FIRST ST,,,,I-5,,BURBANK,No,5/21/1985,7/5/1985,Office,Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985052001,California State University Board of Trustees,California State University Board of Trustees,,HAZARDOUS WASTE FACILITY PCB STORAGE CSU SAN BERNARDINO,NEG,5/20/1985,,CA STATE UNIVERSITY HAS APPLIED TO THE STATE DEPT HEALTH SERVICES FOR A HAZARDOUS WASTE FACILITY PERMIT. THE 24FT BY 50FT SHED BUILD ON INSTITUTION THE STORAGE OF PCB FILLED TRANSFORMERS WHILE THEY ARE AWAITING REMOVAL BY A CONTRACTOR,https://ceqanet.opr.ca.gov/1985052001,HAZARDOUS WASTE FACILITY PCB STORAGE CSU SAN BERNARDINO,ARTHUR BUTLER,CA STATE UNIVERSITY SAN BERNARDINO,N/A,,,,,,,7148877555,,San Bernardino,San Bernardino,,,,,,,,,No,5/20/1985,6/19/1985,"Other, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1985052003,Nevada County,,,CONDITIONAL USE PERMIT OF ROBERT SCHARER,CON,5/20/1985,,"EARLY CONS FOR CONDITIONAL USE PERMIT APPLICATION OF ROBERT SCHARER PROPOSING TO CONSTRUCT 9,512 SQ FT OF GENERAL COMMERCIAL, HOME CENTER, O NURSERY.  LOCATED AT NORTHWEST CORNER OF HIGHWAY 49 AND WOLF ROAD INTERSECTION SOUTH OF GRASS VALLEY ON 8 ACRES.",https://ceqanet.opr.ca.gov/1985052003,CONDITIONAL USE PERMIT OF ROBERT SCHARER,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,HIGHWAY 49 AND WOLF ROAD,,              8,57-140-25,49,,,No,5/20/1985,6/19/1985,Commercial,Use Permit,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985052004,Placer County,,,ULTRASYSTEMS-ROCKLIN POWER PLANT,NEG,5/20/1985,,25 MEGAWATT WOOD WASTE CO-GENERATION FACILITY.,https://ceqanet.opr.ca.gov/1985052004,ULTRASYSTEMS-ROCKLIN POWER PLANT,CATHLEEN SPENCE-WELLS,PLACER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,9168234721,,"Lincoln, Rocklin, Roseville",Placer,,INDUSTRIAL AND ATHENS AVENUE,,             50,17-060-82,65,,,No,5/21/1985,6/20/1985,"Industrial, Power",Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1985052006,Tulare County,,,TM649/FINAL PLAN (PHASE 1),CON,5/20/1985,,EARLY CONSULTATION FOR PROPOSED SINGLE FAMILY RESIDENTIAL PROJECT.  LEAD AGENCY IS PLANNING ON USING PREVIOUS EIR SCH #82111106.  SITE IS 62 ACRES T 24 LOTS IN COMMUNITY OF VISALIA.,https://ceqanet.opr.ca.gov/1985052006,TM649/FINAL PLAN (PHASE 1),JERRY T. BEATTY,TULARE COUNTY,N/A,,,,,,,2097336254,,Visalia,Tulare,,HIGHWAY 190/BALCH PARK ROAD,,             62,,190,,,No,5/22/1985,5/31/1985,Residential,"Land Division (Subdivision, etc.)",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1985052008,Placer County,,,TREELAKE VILLAGE DEVELOPMENT,NOP,5/20/1985,,"NOP FOR DEVELOPMENT OF 1093 DWELLING UNITS ON 546.6 ACRE SITE.  PROPOSED LAND USE IF PRIMARILY RESIDENTIAL AND INCLUDES CLUSTERED UNITS AND S LOTS RANGING FROM 7500 SQ FT TO 1.75 ACRES, PLAN ALSO INCLUDES A 4.3 ACRE VILLAGE COMMERCIAL CENTER, PRIVATE RECREATION FACILITIES AND LAKES.",https://ceqanet.opr.ca.gov/1985052008,TREELAKE VILLAGE DEVELOPMENT,THOMAS D. KUBIK,PLACER COUNTY,N/A,,,,,,,9168234721,,Auburn,Placer,,SIERRA COLLEGE AND BARTON ROAD,,            547,466-020-01,,LINDA CREEK,,No,5/22/1985,6/21/1985,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985052009,"Mendota, City of",City of Mendota,,MENDOTA CITY ENTERPRISE ZONE,NOP,5/20/1985,,NOP FOR ENTERPRISE ZONE APPLICATION FOR CITY OF MENDOTA. ALL OF THE COMMERCIAL AND INDUSTRIAL AREAS WITHIN THE CITY LIMITS TO BE DESIGNATED AS TH INDUSTRIAL AREAS ELIGIBLE UNDER THE ENTERPRISE ZONE ACT.,https://ceqanet.opr.ca.gov/1985052009,MENDOTA CITY ENTERPRISE ZONE,SONJA WILSON,MENDOTA CITY,N/A,,,,,,,2096554298,,Mendota,Fresno,,STATE HIGHWAYS 33 AND 180,,"          1,257",,33 AND 180,SAN JO,MENDOTA,No,5/23/1985,6/21/1985,,,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985052104,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"RESTORATION OF MCDONALD CREEK WATERSHED,HUMBOLDT CO",NEG,5/20/1985,,"PROJECT INCLUDES RESTORATION OF THE 4.5 SQ MI MCDONALD CREE K WATERSHED IN HUMBOLDT CO TO REDUCE PRESENT EROSION AND SE DIMENTATION INTO STONE LAGOON,PROP RVANCY",https://ceqanet.opr.ca.gov/1985052104,"RESTORATION OF MCDONALD CREEK WATERSHED,HUMBOLDT CO",WENDY ELIOT,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,Eureka,Humboldt,,,,,,101,MCDONALD CREEK,,No,5/20/1985,6/17/1985,Other,,"Coastal Zone, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985052105,"Interior, United States Department of the ",United States Department of the Interior,,EAST GRASSLANDS NATIONAL WILDLIFE MANAGEMENT AREA,EA ,5/20/1985,,PROPOSAL TO ESTABLISH NATIONAL WILDLIFE MANAGEMENT AREA. T AREA IN MERCED CO BY THE NATIONAL FISH AND WILDLIFE SERVI CE,https://ceqanet.opr.ca.gov/1985052105,EAST GRASSLANDS NATIONAL WILDLIFE MANAGEMENT AREA,JAMES H. SHAW,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032312233,,,Merced,,,,,,,,,No,5/20/1985,6/19/1985,Other,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985052107,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO ENTERPRISE ZONE,NOP,5/20/1985,,ENTERPRISE ZONE DESIGNATION FOR THE CITY OF SAN FRANCISCO,https://ceqanet.opr.ca.gov/1985052107,SAN FRANCISCO ENTERPRISE ZONE,JIM MCCORMICK,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,ARMY ST/HWY 101,,,,101,SAN FRANCISCO BAY,,No,5/21/1985,6/20/1985,Other,,,,,,,,,,,,,,,,,,,
1985052108,"Turlock, City of",City of Turlock,,TURLOCK ENTERPRISE ZONE,NOP,5/20/1985,,ENTERPRISE ZONE DESIGNATION FOR CITY OF TURLOCK,https://ceqanet.opr.ca.gov/1985052108,TURLOCK ENTERPRISE ZONE,DANIEL R AVILA,TURLOCK CITY,N/A,,,,,,,2096342936,,Turlock,Stanislaus,,,,,,99,,,No,5/21/1985,6/19/1985,Other,,,,,,,,,,,,,,,,,,,
1985052109,Monterey County,,,"MOSS LANDING VISITOR CENTER,MONTEREY CO",NOP,5/20/1985,,"USE PERMIT TO ALLOW A CHEESE FACTORY,RETAIL STORE AND OFFIC E NORTH OF HWY 1 IN MOSS LANDING,MONTEREY CO,TOTAL AREA IS 1 AC",https://ceqanet.opr.ca.gov/1985052109,"MOSS LANDING VISITOR CENTER,MONTEREY CO",KELLIE MORGANTINI,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,HWY 1/MOSS LANDING RD,,              1,133-221-04,1,,,No,5/21/1985,6/21/1985,"Commercial, Industrial, Office",Use Permit,,,,,,,,,,,,,,,,,,
1985052207,Los Angeles County,,,"CONDITIONAL USE PERMIT #85-030, LOS ANGELES",NEG,5/20/1985,,"THE PROPOSAL IS TO PLACE TWO, BASICALLY SOLID STATE, TELEPHONE SUBSTATIONS ON A 10 BY 12 FOOT PAD WITHIN AN AIRCONDITIONED WOODEN ENCLOSURE 6 PROTECTED BY A PERIMETER CHAIN-LINK FENCE. THESE SUB- STATIONS WILL ALLOW THE APPLICANT TO EXPAND AN EXISTING TELEPHONE ANSWERING SERVICE BY APP",https://ceqanet.opr.ca.gov/1985052207,"CONDITIONAL USE PERMIT #85-030, LOS ANGELES",LEE STARK/T O BELL,LOS ANGELES DEPART- MENT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,PCH/HEATHERCLIFF/WANDERMERE,,              1,,1,,,No,5/21/1985,6/20/1985,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985052208,"Santa Ana, City of",City of Santa Ana,,CITY OF SANTA ANA ENTERPRISE ZONE,NOP,5/20/1985,,"ENTERPRISE ZONE IN SANTA ANA TO ENCOURAGE INVESTMENT INCENTIVES. IT IS ANTICIPATED THAT THE ENTERPRISE ZONE DESIGNATION WILL ACT AS A CATALYST REVITALIZATION, CREATING JOB OPPORTUNITIES FOR LOCAL RESIDENTS.",https://ceqanet.opr.ca.gov/1985052208,CITY OF SANTA ANA ENTERPRISE ZONE,H C CUNNINGHAM,SANTA ANA CITY,N/A,,,,,,,7149736076,,Santa Ana,Orange,,I-5 AND FIRST ST,,,,"I-5, 55",,,No,5/20/1985,6/20/1985,Other,,"Economics/Jobs, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985052209,"Anaheim, City of",City of Anaheim,,"WALNUT CANYON CHANNEL, ANAHEIM",NOP,5/20/1985,,RECONSTRUCTION AND MODIFICATION OF SEVERELY ERODED DRAINAGE CHANNEL OVER ONE MILE IN LENGTH. THE WALNUT CANYON CHANNEL AT THE A,https://ceqanet.opr.ca.gov/1985052209,"WALNUT CANYON CHANNEL, ANAHEIM",JANET HABEL,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,NOHL RANCH RD/WALNUT CANYON RD,,,,"90,91",SANTA ANA RIVER,,No,5/21/1985,6/20/1985,Other,,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985052210,"Cudahy, City of",City of Cudahy,,"ENTERPRISE ZONE, CUDAHY CITY",NOP,5/20/1985,,ENTERPRISE ZONE TO ENCOURAGE NEW AND CONTINUED INVESTMENT BY PRIVATE ENTERPRISE.,https://ceqanet.opr.ca.gov/1985052210,"ENTERPRISE ZONE, CUDAHY CITY",KATHRYN FOSTER,CUDAHY CITY,N/A,,,,,,,2137735143,,Cudahy,Orange,,LONG BEACH FWY/JABONERIA RD,,,,7,LOS AN,,No,5/21/1985,6/20/1985,Other,,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1985052211,"Yorba Linda, City of",City of Yorba Linda,,"GYPSUM CANYON BRIDGE, CITY OF YORBA LINDA",NOP,5/20/1985,,"CONSTRUCTION OF A BRIDGE 73 FEET WIDE AND 2,000 FT LONG EXTENDING FROM 400 FEET NORTH OF THE SR 91 RIVERSIDE FWY TO ITS NORTHERN TERMINUS AT LA PAL",https://ceqanet.opr.ca.gov/1985052211,"GYPSUM CANYON BRIDGE, CITY OF YORBA LINDA",PHILLIP PAXTON,YORBA LINDA CITY,N/A,,,,,,,7149617130,,Yorba Linda,Orange,,SR 91 AND LA PALMA AVE,,,,91,SANTA ANA RIVER,,No,5/21/1985,6/20/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985052618,San Bernardino County,,,"REQST FOR ZNE CHG BY LEONARD E. BREWSTER, APPLE VALLEY",NOD,5/20/1985,5/20/1985,ZNE CHG FRM R-1-200 TO R-3 ON 18.13 AC,https://ceqanet.opr.ca.gov/1985052618,"REQST FOR ZNE CHG BY LEONARD E. BREWSTER, APPLE VALLEY",ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052619,San Bernardino County,,,INCORPORATION OF YUCCA VALLEY,NOD,5/20/1985,5/20/1985,INCORPORATION OF YUCCA VALLEY,https://ceqanet.opr.ca.gov/1985052619,INCORPORATION OF YUCCA VALLEY,ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052620,Los Angeles County,,,RELOCATION OF FIRE STATION 77,NOD,5/20/1985,5/20/1985,CONST & MAINTN NEW FIRE STA FOR FIRE SUPRSN & MED EMERGCYS,https://ceqanet.opr.ca.gov/1985052620,RELOCATION OF FIRE STATION 77,ROBERT E. JOHNSON,,N/A,,1320 N. EASTERN AVE,,LOS ANGELES,CA,90063,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052621,San Bernardino County,,,MS/84-0578/D48-106N/D85-0143,NOD,5/20/1985,5/20/1985,MIN SUBDIVD TO CREATE 4 PRCLS ON 20 ACS,https://ceqanet.opr.ca.gov/1985052621,MS/84-0578/D48-106N/D85-0143,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052622,San Bernardino County,,,MS/84-0579/D243-133N/D85-0144,NOD,5/20/1985,5/20/1985,MIN SUBDIV TO CREATE 2 LTS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985052622,MS/84-0579/D243-133N/D85-0144,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
