SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982042315,"Big Bear Lake, City of",City of Big Bear Lake,,SITE APPROVAL 87-01 BIG BEAR LAKE HOTEL EXPANSION,NEG,2/23/1987,,"REVISED PLAN FOR PREVIOUSLY APPROVED 119 UNIT HOTEL PROJECT, INVOLVES THE EXPANSION TO 197 UNITS WITH 232 PARKING STALLS ON A 4.77 ACRES SIT AREA.",https://ceqanet.opr.ca.gov/1982042315,SITE APPROVAL 87-01 BIG BEAR LAKE HOTEL EXPANSION,PATRICK S. MURPHY,BIG BEAR LAKE CITY,N/A,,,,,,,7148668864,,Big Bear Lake,San Bernardino,,,,              5,, 18,,,No,2/23/1987,3/16/1987,Other,,"Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1985120406,Imperial Irrigation District,,,COACHELLA-EL CENTRO 230-KV TRANSMISSION PROJECT,EIR,2/23/1987,,"THE PROJECT WILL EXTEND FROM IID'S COACHELLA VALLEY SUBSTA- TION NEAR INDIO, SOUTH ALONG THE EASTERN SIDE OF THE SALTON SEA. FROM THE GENERAL AREA NILAND, SOUTH ALONG ONE OF 2 CORRIDORS TERMINATING AT A NEW SUBSTA- TION NEAR HEBER. THE LINE WILL LOOP INTO AN INTERMEDIATE SUB STATION IN THE VICINITY OF NILAND.",https://ceqanet.opr.ca.gov/1985120406/2,COACHELLA-EL CENTRO 230-KV TRANSMISSION PROJECT,CHARLES L. SHREVES,IMPERIAL IRRIGATION DIST/BLM,N/A,,,,,,,6193399220,,,"Imperial, Riverside",,,,,,78,,,No,2/23/1987,4/9/1987,"Power, Power",,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986010103,"San Diego, City of",City of San Diego,,LOMA LINDA VISTA,EIR,2/23/1987,,"DEVELOPMENT OF COMMERCIAL PROJECT WITH COMMERCIAL, RETAIL, COMMERCIAL OFFICE, VISITOR-SERVING COMMERCIAL, RECREATIONAL, USES RESIDENTIAL AND PARKING STRUC 216 SQ' OF GROSS FLOOR AREA ON 9.9 ACRES. SITE IS LOCATED AT NORTHWEST CORNER OF FRIARS ROAD AND ULRIC STREET IN THE LINDA VISTA COMMUNITY PLAN AREA.",https://ceqanet.opr.ca.gov/1986010103/2,LOMA LINDA VISTA,TERRI JACQUES,SAN DIEGO CITY,N/A,,,,,,,6196963928,,San Diego,San Diego,,FRIARS RD/ULRIC ST,,             10,437-170-23++,163,SAN DIEG,,No,2/24/1987,4/10/1987,"Commercial, Office, Other, Residential, Transportation","Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986030127,San Bernardino County,,,DISESTABLISH AG PRESERVE-VON LUSK-CHINO HILLS,NOD,2/23/1987,2/23/1987,DISESTABLISH AG PRESERVE ON 278 ACRES,https://ceqanet.opr.ca.gov/1986030127,DISESTABLISH AG PRESERVE-VON LUSK-CHINO HILLS,ENVIRON HEARING OFFICER,,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415,7143833976,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986030128,Gold Trail Union School District,,,IMPLEMENTATION OF DEVELOPER FEES,NOD,2/23/1987,2/23/1987,ASSESS FEES UPON ALL RESIDENTIAL DEVELOPMENT IN SCHOOL DIST,https://ceqanet.opr.ca.gov/1986030128,IMPLEMENTATION OF DEVELOPER FEES,STEVEN D. HERRINGTON,,N/A,,889 COLD SPRINGS ROAD,,PLACERVILLE,CA,,622-6240,,Placerville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040911,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT AN ON- AND OFF-RAMP TO ROUTES 10/71 INTERCHANGE,NOD,2/23/1987,2/23/1987,CONSTRUCT RAMPS TO AND FROM SOUTH CAMPUS DR/RIDGEWAY ST,https://ceqanet.opr.ca.gov/1986040911/2,CONSTRUCT AN ON- AND OFF-RAMP TO ROUTES 10/71 INTERCHANGE,LEO J. TROM BATORE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,120 SOUTH SPRING STREET,,LOS ANGELES,CA,90012,,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986072105,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,KINGSFORD FUELBREAK,NOD,2/23/1987,2/23/1987,LEASE 20'X20' ANTENNA TOWER SITE,https://ceqanet.opr.ca.gov/1986072105/2,KINGSFORD FUELBREAK,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111216,"Huntington Beach, City of",City of Huntington Beach,,BEACH BOULEVARD REDEVELOPMENT PROJECT AREA,EIR,2/23/1987,,"AID IN IMPROVING THE USE OF THE PROJECT AREA THROUGH THE ELIMINATION OF BLIGHT AND BLIGHTING INFLUENCES WHICH ARE PRE VENTING THE FULL AND EFFECTIVE USE OF BLIGHT INCLUDES PROVIDING UPGRADED PUBLIC FACILITIES AND SERVICES, ROAD IMPROVEMENTS, DEVELOPMENT OF PROPER PARCELIZA TION FOR NEW DEVELOPMENT, ASSISTAN",https://ceqanet.opr.ca.gov/1986111216/2,BEACH BOULEVARD REDEVELOPMENT PROJECT AREA,STEPHEN V. KOHLER,HUNTINGTON BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,7145365562,,Huntington Beach,Orange,,,,            509,,39,PACIFIC OCEAN,,No,2/23/1987,4/9/1987,"Commercial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986122301,Humboldt County,,,HANKINS CONDITIONAL USE PERMIT 44-86 / EXPLORATORY GAS WELL,NOD,2/23/1987,2/23/1987,UP FOR DRILLING SINGLE EXPLORATORY GAS WELL,https://ceqanet.opr.ca.gov/1986122301/2,HANKINS CONDITIONAL USE PERMIT 44-86 / EXPLORATORY GAS WELL,LINDA EVANS,HUMBOLDT CO,N/A,,3015 H STREET,,EUREKA,CA,95501,445-7541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122307,Sonoma County,,,AIRPORT BLVD ASSESSMENT DIST IMPROVEMENT PROJECT,NOD,2/23/1987,2/23/1987,FORM ASSESSMENT DIST/CONSTRUCT IMPROVEMENTS TO AIRPORT BLVD,https://ceqanet.opr.ca.gov/1986122307/2,AIRPORT BLVD ASSESSMENT DIST IMPROVEMENT PROJECT,TIM MAYER,SONOMA COUNTY PUBLIC WORKS DEPARTMENT,N/A,,"575 ADMINISTRATION DR, RM 117A",,SANTA ROSA,CA,95401,7075272231,,Santa Rosa,Sonoma,,,,,,101,,SONOMA,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122908,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HURLEY FOREST FIRE STATION APPARATUS BUILDING REPLACEMENT,NOD,2/23/1987,2/23/1987,REMOVAL OF INADEQUATE 850 SQ' APPARATUS BUILDING,https://ceqanet.opr.ca.gov/1986122908/2,HURLEY FOREST FIRE STATION APPARATUS BUILDING REPLACEMENT,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Fresno,,,,,, 168,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011902,Pioneer Union School District,,,PIONEER UNION SCHOOL DISTRICT DEVELOPER FEES,NOD,2/23/1987,2/23/1987,DEVELOPER FEES,https://ceqanet.opr.ca.gov/1987011902/2,PIONEER UNION SCHOOL DISTRICT DEVELOPER FEES,P.PORTER,,N/A,,PO BOX 8,,SSOMERSET,CA,95684,9166227210,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987022302,San Bernardino County,,,WESTERN WOOD TREAT COMPANY SITE APPROVAL,NEG,2/23/1987,,SITE APPROVAL TO ESTABLISH A WOOD TREATING AND STORAGE FACILITY ON 9 ACRES OF LAND NEAR FONTANA.,https://ceqanet.opr.ca.gov/1987022302,WESTERN WOOD TREAT COMPANY SITE APPROVAL,TERRI RAHHAL,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874165,,Fontana,San Bernardino,, SULTANA/LIME,,              9,, 66,,,No,2/23/1987,3/25/1987,Industrial,Use Permit,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1987022303,Kern County,,,"ZONE CHANGE CASE NO 2, MAP NO 144-7/PRADO",NEG,2/23/1987,,ZONE CHANGE FROM HIGHWAY COMMERCIAL TO GENERAL COMMERCIAL ON 1.15 ACRES OF LAND.  APPLICANT PROPOSES TO USE LAND FOR AUTO REPAIR BUSINESS AND AUTO,https://ceqanet.opr.ca.gov/1987022303,"ZONE CHANGE CASE NO 2, MAP NO 144-7/PRADO",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,Lamont,Kern,, SR184/DIGORGIO ROAD,,              1,, 184,,,No,2/23/1987,3/25/1987,Commercial,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987022304,Sacramento County,,,"SNYDER DEVELOPMENT, INC. (LOST CREEK) USE PERMIT",NEG,2/23/1987,,THE PROJECT CONSISTS OF A USE PERMIT TO ALLOW ENCROACHMENT INTO THE RD-5 AND RD-5(MS) (NATURAL STREAMS) ZONE FOR A CONSTRUCTION OF A 6" SEWER LATERIA,https://ceqanet.opr.ca.gov/1987022304,"SNYDER DEVELOPMENT, INC. (LOST CREEK) USE PERMIT",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Citrus Heights,Sacramento,,,,            380,204-193-61,,CRIPPLE CREEK,,No,2/23/1987,3/26/1987,"Mining, Residential",Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987022316,"Roseville, City of",City of Roseville,,ROSEVILLE INDUSTRIAL PARK UNIT #2,NEG,2/23/1987,,"PROPOSAL FOR 32 LOT LIGHT INDUSTRIAL SUBDIVISION.  MOST OF THE SURROUNDING PROPERTY IS DEVELOPED.  ROSEVILLE INDUSTRIAL PARK IS TO THE NORTH, R IS TO THE SOUTH, OTHER RESIDENTIAL PROPERTY AND CHURCH IS TO THE EAST.  THIS IS AN EARLY CONSULTATION.",https://ceqanet.opr.ca.gov/1987022316,ROSEVILLE INDUSTRIAL PARK UNIT #2,JOHN H. FORD,ROSEVILLE CITY,N/A,,,,,,, 781-0200,,Roseville,Placer,, ROSEVILLE/VERNON STREET,,             22,, 80,,,No,2/25/1987,3/9/1987,Industrial,,,,,,,,,,,,,,,,,,,
1987022403,San Joaquin County,,,OLIVE AVENUE REALIGNMENT TO FRONTAGE RD OF HWY 99/RIPON,NEG,2/23/1987,,FRONTAGE ROAD REALIGNMENT TO CUT OFF ACCESS TO HIGHWAY 99 SO THAT THE FRONTAGE ROAD WILL INTERSECT ONLY WITH OLIVE AVENUE TO ALLEVIATE A HAZARDOUS SITUATION,https://ceqanet.opr.ca.gov/1987022403,OLIVE AVENUE REALIGNMENT TO FRONTAGE RD OF HWY 99/RIPON,TONY TSCHIRKY,SAN JOAQUIN COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2099442281,,Ripon,San Joaquin,,ST HYW 99/OLIVE AVE,,,243-270,99,,,No,2/23/1987,3/16/1987,,,,,,,,,,,,,,,,,,,,
1987022404,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,J.H. BAXTER SITE PROPOSED SUPERFUND PROJECT/WEED,OTH,2/23/1987,,"NOTIFICATION OF PROPOSED SUPERFUND PROJECT TO BE FUNDED BY EPA AT THE J.H. BAXTER SITE, WEED, SISKIYOU COUNTY.",https://ceqanet.opr.ca.gov/1987022404,J.H. BAXTER SITE PROPOSED SUPERFUND PROJECT/WEED,LINDA NASH,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159747231,,Weed,Siskiyou,,,,,,99/I-5,BEAUGHTON CREEK,,No,2/23/1987,4/20/1987,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1987022405,"Cloverdale, City of",City of Cloverdale,,SPRING MEADOWS SUBDIVISION /167 UNITS ON 34 AC /NW AREA,NEG,2/23/1987,,"PREZONING PRIOR TO ANNEXATION, 34 +/- ACRES, NORTH CLOVER- DALE, FOR RESIDENTIAL USE.",https://ceqanet.opr.ca.gov/1987022405,SPRING MEADOWS SUBDIVISION /167 UNITS ON 34 AC /NW AREA,LES CLARK,CLOVERDALE CITY,N/A,,,,,,,7078942521,,Cloverdale,Sonoma,,JEFFERSON & NORTH,,             34,116-020-07,101,CLOVERDA,,No,2/23/1987,3/25/1987,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987022409,Del Norte County,,,LES MOEN REZONE 8710C / CRESCENT CITY,NEG,2/23/1987,,REZONE OF AREA FROM RCA-1 TO RCA-2 AREA DEFINING THE WETLAND AREA AND ITS BUFFER ZONE. LOCATED ON THE WEST SIDE OF NORTH CREST DRIVE JUST NORTH OF OLD MILL,https://ceqanet.opr.ca.gov/1987022409,LES MOEN REZONE 8710C / CRESCENT CITY,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,              3,116-061-15,,LAKE E,,No,2/24/1987,3/26/1987,Other,Rezone,"Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987022413,East Bay Municipal Utility District,,EBMUD,WATER SUPPLY MANAGEMENT PROGRAM,NOP,2/23/1987,,PHASE I: PROTECT QUALITY OF WATER SUPPLY SOURCES; IMPLEMENT EXPANDED WATER CONSERVATION PROGRAM; CONTINUE DEVELOPMENT OF WASTEWATER RECLAMATION PROJECTS; C AL RESERVOIR(S); MAINTAIN OPTIONS FOR SERVING AREAS OF DEMAN D; AND CONDUCT PRELIMINARY ENGINEERING FOR AQUEDUCT IMPROVEM ENTS IN THE DELTA,https://ceqanet.opr.ca.gov/1987022413,WATER SUPPLY MANAGEMENT PROGRAM,RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,415-835-3000X557,,,"Alameda, Contra Costa",,,,,,,,,No,2/25/1987,3/27/1987,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987022501,Los Angeles Unified School District,,,JEFFERSON NEW JUNIOR HIGH SCHOOL #1,NEG,2/23/1987,,"ACQUISITION OF 13.7 ACRES TO CONSTRUCT A NEW JUNIOR HIGH SCHOOL FOR ABOUT 1,625 STUDENTS. IMPLEMENTATION REQUIRES ACQUISITION, RELOCATION OF PRESENT REMOVAL OR DEMOLITION OF EXISTING IMPROVEMENTS, AND CONSTRUC TION OF NEW FACILITIES.",https://ceqanet.opr.ca.gov/1987022501,JEFFERSON NEW JUNIOR HIGH SCHOOL #1,KATHRYN L. FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,MAPLE AVE/27TH ST/TRINITY ST/30TH,,             14,,I-10/110,,,No,2/24/1987,3/26/1987,Educational,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987022502,Los Angeles Unified School District,,,JEFFERSON NEW ELEMENTARY SCHOOL #3,NEG,2/23/1987,,"ACQUISITION OF 7.46 ACRES TO CONSTRUCT A NEW ELEMENTARY SCHOOL FOR ABOUT 920 STUDENTS. IMPLEMENTATION REQUIRES ACQUISITION, RELOCATION OF PRESENT REMOVAL OR DEMOLITION OF EXISTING IMPROVEMENTS, AND CONSTRUC TION OF NEW FACILTIES.",https://ceqanet.opr.ca.gov/1987022502,JEFFERSON NEW ELEMENTARY SCHOOL #3,J. MICHAEL DELUCA,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,VERNON AVE & SAN PEDRO ST,,              7,,I-10/110,,,No,2/24/1987,3/26/1987,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987022503,Los Angeles Unified School District,,,BELMONT AREA NEW ELEMENTARY SCHOOL #3,NEG,2/23/1987,,"ACQUISITION OF 5.2 ACRES FOR CONSTRUCTING A NEW ELEMENTARY SCHOOL FOR ABOUT 773 STUDENTS. IMPLEMENTATION REQUIRES ACQUISITION, RELOCATION OF PRESENT REMOVAL OR DEMOLITION OF EXISTING IMPROVEMENTS, AND CONSTRUC TION OF NEW FACILITIES.",https://ceqanet.opr.ca.gov/1987022503,BELMONT AREA NEW ELEMENTARY SCHOOL #3,J. MICHAEL DELUCA,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,              5,,I-10/110,,,No,2/24/1987,3/26/1987,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987022504,Los Angeles Unified School District,,,LOS ANGELES NEW JUNIOR HIGH SCHOOL #1,NEG,2/23/1987,,"ACQUISITION OF 3.3 ACRES TO CONSTRUCT A NEW JUNIOR HIGH SCHO OL FOR ABOUT 779 STUDENTS. IMPLEMENTATION REQUIRES ACQUISI- TION, RELOCATION OF PRESENT TENANT OR DEMOLITION OF EXISTING IMPROVEMENTS, AND CONSTRUCTION OF NEW FACILITIES.",https://ceqanet.opr.ca.gov/1987022504,LOS ANGELES NEW JUNIOR HIGH SCHOOL #1,KATHRYN L. FRIEDMAN,LOS ANGELES UNIFIES SCHOOL DIST,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,PICO BLVD/VAN NESS ST,,              6,,I-10,,,No,2/24/1987,3/26/1987,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987022505,Los Angeles Unified School District,,,BELMONT AREA NEW ELEMENTARY SCHOOL #2,NEG,2/23/1987,,"ACQUISITION OF 6.9 ACRES TO CONSTRUCT A NEW ELEMENTARY SCHO- OL FOR ABOUT 971 STUDENTS. IMPLEMENTATION REQUIRES ACQUISIT- ION, RELOCATION OF PRESENT TENANTS OR DEMOLITION OF EXISTING IMPROVEMENTS, AND CONSTRUCTION OF NEW FACILITIES.",https://ceqanet.opr.ca.gov/1987022505,BELMONT AREA NEW ELEMENTARY SCHOOL #2,J. MICHAEL DELUCA,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Belmont,Los Angeles,,BIMINI PLACE & 1ST STREET,,              8,,I-101,,,No,2/24/1987,3/26/1987,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987022508,Los Angeles County,,,SOLID WASTE FACILITY PERMIT MODIFICATION,NEG,2/23/1987,,"THE PROPOSED PROJECT IS THE REVIEW AND MODIFICATION OF THE CURRENT SOLID WASTE FACILITY PERMIT FOR THE CHIQUITA CANYON SANITARY LANDFILL. THE PROJECT WIL CHANGE THE AMOUNT OF INCOMING SOLID WASTE FROM 1,600 TO 5000 TONS PER DAY ON A 365 DAY BASIS.",https://ceqanet.opr.ca.gov/1987022508,SOLID WASTE FACILITY PERMIT MODIFICATION,CHARLES W. COFFEE,LOS ANGELES COUNTY HEALTH SERVICES DEPARTMENT,N/A,,,,,,,2137443261,,,Los Angeles,,,,"          1,074",,126,,,No,2/24/1987,3/26/1987,Other,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987022515,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES GENERAL PLAN ZONING CONSISTNECY - BOYLE HEIGHTS,NOP,2/23/1987,,RANGE OF ACTIONS INTENDED TO ACHIEVE CONSISTENCY BETWEEN THE GENERAL PLAN AND ZONING WITHIN THE STUDY AREA.,https://ceqanet.opr.ca.gov/1987022515,LOS ANGELES GENERAL PLAN ZONING CONSISTNECY - BOYLE HEIGHTS,DAN GREEN,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,,,"          3,824",,101/5/60,,,No,2/24/1987,3/26/1987,Other,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1987022522,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE FACILITY PERMIT,NEG,2/23/1987,,TH PERMIT AUTHORIZES PG&E TO OPERATE HAZARDOUS WASTE MANAGE- MENT UNITS AT THE POWER PLANT. THESE UNITS WILL ALLOW PG&E TO STORE HAZARDOUS WASTE ONSITE IN TO TREAT HAZARDOUS WASTEWATER ONSITE. THE DEPARTMENT HAS REGULATED THESE ACTIVITIES THROUGH AN INTERIM PERMIT SINCE 1981.,https://ceqanet.opr.ca.gov/1987022522,HAZARDOUS WASTE FACILITY PERMIT,PAUL RUFFIN/LINDA HOGG,CA ST HEALTH SERVICE,N/A,,,,,,,9167393145,,,San Luis Obispo,,,,,,101,PACIFIC OCEAN,,No,2/25/1987,3/27/1987,"Other, Waste Treatment",,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987030102,California State Lands Commission,,,RECREATIONAL PIER PERMIT/MR/MRS J.C. BAKER,NOE,2/23/1987,2/23/1987,CONTD USE/MTNCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1987030102,RECREATIONAL PIER PERMIT/MR/MRS J.C. BAKER,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030103,California State Lands Commission,,,RECREATIONAL PIER PERMIT-MR/MRS E.O. EVANS,NOE,2/23/1987,2/23/1987,CONTD USE/MTNCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1987030103,RECREATIONAL PIER PERMIT-MR/MRS E.O. EVANS,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030104,California State Lands Commission,,,"RECREATIONAL PIER PERMIT-SAMUAL H. GIESY, JR.",NOE,2/23/1987,2/23/1987,CONTD USE/MTNCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1987030104,"RECREATIONAL PIER PERMIT-SAMUAL H. GIESY, JR.",LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030105,California State Lands Commission,,,RECREATIONAL PIER PERMIT-MR/MRS EUGENE C. BENDER,NOE,2/23/1987,2/23/1987,CONTD USE/MTNCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1987030105,RECREATIONAL PIER PERMIT-MR/MRS EUGENE C. BENDER,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030106,California State Lands Commission,,,RECREATIONAL PIER PERMIT-MR/MRS J.W. MCDONALD,NOE,2/23/1987,2/23/1987,CONTD USE/MTNCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1987030106,RECREATIONAL PIER PERMIT-MR/MRS J.W. MCDONALD,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030107,California State Lands Commission,,,RECREATIONAL PIER PERMIT-EDSON D. BEEBE,NOE,2/23/1987,2/23/1987,CONTD USE/MTNCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1987030107,RECREATIONAL PIER PERMIT-EDSON D. BEEBE,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030108,California State Lands Commission,,,"RECREATIONAL PIER PERMIT-MR/MRS. J.D. BRADY, TRUSTEES",NOE,2/23/1987,2/23/1987,CONTD USE/MTNCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1987030108,"RECREATIONAL PIER PERMIT-MR/MRS. J.D. BRADY, TRUSTEES",LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030109,California State Lands Commission,,,RECREATIONAL PIER PERMIT-MR/MRS. GEORGE KUHN,NOE,2/23/1987,2/23/1987,CONTD USE/MTNCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1987030109,RECREATIONAL PIER PERMIT-MR/MRS. GEORGE KUHN,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030110,California State Lands Commission,,,"GENERAL LEASE-AG USE-SUNSET FARMS, INC",NOE,2/23/1987,2/23/1987,CONTINUED ROW CROP FARMING,https://ceqanet.opr.ca.gov/1987030110,"GENERAL LEASE-AG USE-SUNSET FARMS, INC",DON REESE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227808,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030111,California State Lands Commission,,,MINERAL PROSPECTING PERMIT-KINGSTON WASH AREA,NOD,2/23/1987,2/23/1987,EXCAVATE EXPERIMENTAL PIT,https://ceqanet.opr.ca.gov/1987030111,MINERAL PROSPECTING PERMIT-KINGSTON WASH AREA,,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227808,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987030112,California State Lands Commission,,,LEASE AMENDMENT-COMMERCIAL USE-RIVERBANK HOLDING CO,NOE,2/23/1987,2/23/1987,LEASE AMENDMENT TO INCLUDE 6 UNAUTHORIZED BERTHS,https://ceqanet.opr.ca.gov/1987030112,LEASE AMENDMENT-COMMERCIAL USE-RIVERBANK HOLDING CO,HERBERT MARICLE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030113,California State Lands Commission,,,SAN JOAQUIN VALLEY PIPELINE,NOD,2/23/1987,2/23/1987,CONST OF 258 MILE BURIED PIPELINE/ANCILLARY FACILITIES-OIL,https://ceqanet.opr.ca.gov/1987030113,SAN JOAQUIN VALLEY PIPELINE,HERBERT MARICLE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,"Contra Costa, Kern",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1987030114,California State Lands Commission,,,RECREATIONAL PIER-WILLIAM & LOUISE WILCOXSON,NOE,2/23/1987,2/23/1987,CONTD USE/MTNCE OF EXISTING RAMP/PIER,https://ceqanet.opr.ca.gov/1987030114,RECREATIONAL PIER-WILLIAM & LOUISE WILCOXSON,JOYCE LANE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227814,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,