SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992101024,San Luis Obispo County,,,DOHAN TRACT MAP & DEVELOPMENT PLAN,EIR,1/23/1995,,"SUBDIVIDE ONE 72 ACRE PARCEL INTO 54 PARCELS RANGING FROM 23,100 TO 45,500 SQFT EACH WITH A NON-BUILDABLE OPEN-SPACE",https://ceqanet.opr.ca.gov/1992101024/3,DOHAN TRACT MAP & DEVELOPMENT PLAN,MARK HUTCHINSON,COUNTY OF SAN LUIS OBIPSO,N/A,,,,,,,8057815011,,Arroyo Grande,San Luis Obispo,,,,             72,047-125-001,101,ARROYO GRADE CREEK,,No,1/23/1995,3/9/1995,"Other, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993102054,Sacramento County,,,MATHER FIELD GENERAL PLAN AMENDMENT COUNTY OF SACRAMENTO,SIR,1/23/1995,,SEEK LAMBRA STATUS FOR MATHER FIELD.  GRANTING OF LAMBRA STATUS WOULD ALLOW THE COUNTY OF SAC. TO MARKET MATHER AS A MORE ATTRACTIVE SITE FOR BUSINESS RELOCATION THROUGH THE OFFERING OF STATE & LOCAL INCENTIVES TO BUSINESSES WHICH LOCATE ON THE PROJECT SITE.,https://ceqanet.opr.ca.gov/1993102054/3,MATHER FIELD GENERAL PLAN AMENDMENT COUNTY OF SACRAMENTO,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,MATHER FIELD RD./OLD PLACERVILLE RD,,"          5,717",VARIOUS,16,MORRISON CREEK,MATHER FIELD,No,1/23/1995,3/9/1995,Other,,,,,,,,,,,,,,,,,,,
1995011037,"San Diego, City of",City of San Diego,,WAXIE BUSINESS PARK,NEG,1/23/1995,,"REMODEL EXISTING 55,160 SQ. FT. INDUSTRIAL BUILDING, ADD 54,859 SQ FT TO BUILDING CONSISTING OF 11,648 SQ FT OF WAREHOUSE USE AND 43,211 SQ FT OF OFFIFCE USE, APPROVE ENTITLEMENTS FOR FUTURE DEVELOPMENT OF REMAINDER AREA YIELDING UP TO OVERALL PROJECT MAX. OF 3,520 AVERAGE DAILY TRAFFIC.",https://ceqanet.opr.ca.gov/1995011037,WAXIE BUSINESS PARK,DOUG MCHENRY,"CITY OF SAN DIEGO, DEVELOPMENT SERVICES",N/A,,,,,,,6192367789,,San Diego,San Diego,,"SR 52, RUFFIN RD. & KEARNY VILLA RD",,             17,369-082-22,"52, I-15",,NAS MIRAMAR,No,1/23/1995,2/22/1995,Industrial,Planned Unit Development,"Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995011038,"Calabasas, City of",City of Calabasas,,CALABASAS OAKS GOLF CENTER/ROGER DUNN PRO SHOP,NEG,1/23/1995,,,https://ceqanet.opr.ca.gov/1995011038,CALABASAS OAKS GOLF CENTER/ROGER DUNN PRO SHOP,STEVE CRAIG,CITY OF CALABASAS,N/A,,,,,,,818-878-4255 X234,,Calabasas,Los Angeles,,CALABASAS RD/MUREAU RD,,             12,,101,,,No,1/23/1995,2/22/1995,Recreational,Site Plan,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1995011039,"Camarillo, City of",City of Camarillo,,CUP-156 CHELSEA GCA REALTY,NOP,1/23/1995,,"CONSTRUCTION OF APPROXIMATELY 200,000 SQUARE FEET OF RETAIL FLOOR AREA ON APPROXIMATELY 25.9 ACRES AS AN EXPANSION OF THE CAMARILLO FACTORY STORES DEVELOPMENT",https://ceqanet.opr.ca.gov/1995011039,CUP-156 CHELSEA GCA REALTY,M.A. BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,LAS POSAS & VENTURA BLVD.,,,"229-010-28,31",US 101,REVOLON SLOUGH,CAMARILLO,No,1/23/1995,2/22/1995,"Commercial, Residential",Use Permit,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1995011040,Los Angeles Community College District,,,HARBOR GOLF CENTER,NOP,1/23/1995,,GOLF DRIVING RANGE AND MINIATURE GOLF COURSE,https://ceqanet.opr.ca.gov/1995011040,HARBOR GOLF CENTER,NADER FARNOUSH,LOS ANGELES COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2138912115,,,Los Angeles,,L STREET AN D FIGUEROA PLACE,,             17,7412-12-903,110,LOS ANGLELES HARBOR,TORRANCE,No,1/23/1995,2/22/1995,"Recreational, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995011041,San Diego County,,,"MUP 91-034, STOCKALPER FERTILIZER",NOP,1/23/1995,,,https://ceqanet.opr.ca.gov/1995011041,"MUP 91-034, STOCKALPER FERTILIZER",RICHARD HERRMANN,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943703,,Escondido,San Diego,,COUNTRY CLUB DRIVE/HARMONY GROVE,,,235-031-05,I-15,ESCONDIDO CREEK,,No,1/23/1995,2/22/1995,Commercial,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1995011050,Ventura County,,,CONDITIONAL USE PERMIT 4843 (CALMAT),NOP,1/23/1995,,"THE CALMAT COMPANY IS REQUESTING APPROVAL TO CONTINUE SAND AND GRAVEL EXCAVATION, MATERIALS PROCESSING, AND BATCH PLANT OPERATIONS AT THEIR EXISTING FACILITY AT THE CORNER OF LOS ANGELES AVE. AND VINEYARD AVE. IN VENTURA AVE.",https://ceqanet.opr.ca.gov/1995011050,CONDITIONAL USE PERMIT 4843 (CALMAT),SCOTT L. ELLISON,COUNTY OF VENTURA,N/A,,,,,,,8056542495,,Oxnard,Ventura,,VINEYARD AVE./LOS ANGELES AVE.,,,,"118,126",SANTA CLARA RIVER,,No,1/23/1995,2/22/1995,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1995012043,"Big Bear Lake, City of",City of Big Bear Lake,,"PLOT PLAN REVIEW, DESIGN REVIEW 94-1361/PPR/DRE",NEG,1/23/1995,,"GENERAL PLAN DESIGNATIONS ARE RM & C. REMODEL AND ADD 2,500 SQ. FT. TO EXISTING 2 RESTAURANTS, ADD ADDITIONAL PARKING & DRIVEWAYS.  MAINTAIN 16 MOBILE HOME SITES.",https://ceqanet.opr.ca.gov/1995012043,"PLOT PLAN REVIEW, DESIGN REVIEW 94-1361/PPR/DRE",JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,BIG BEAR BLVD.,,              2,"309-021-11,++",18,BIG BEAR LAKE,,No,1/23/1995,2/22/1995,"Commercial, Residential","Land Division (Subdivision, etc.), Site Plan","Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1995012044,Beaumont Unified School District,,,BEAUMONT HIGH SCHOOL MODERNIZATION PROJECT,NEG,1/23/1995,,"MODERNIZATION & REHABILITATION OF 22 TEACHING STATIONS, AD- MINISTRATION AREA, SHOWER & LOCKER SPACES, RESTROOMS, GYM- NASIUM & SUBSIDIARY FACILITIES.",https://ceqanet.opr.ca.gov/1995012044,BEAUMONT HIGH SCHOOL MODERNIZATION PROJECT,ROBERT GUILLEN,BEAUMONT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9098451631,,Beaumont,Riverside,,CHERRY AVE./COUGAR AVE.,,,,60 & I-10,NOBLE CREEK,,No,1/23/1995,2/22/1995,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1995012045,San Joaquin County,,,"SA-94-55, SPALETTA-REYNOLDSS",NEG,1/23/1995,,SITE APPROVAL APPLICATION FOR FARM SERVICES.,https://ceqanet.opr.ca.gov/1995012045,"SA-94-55, SPALETTA-REYNOLDSS",CHANDLER MARTIN,SAN JOAQUIN COUNTY COMMUITY DEVELOPMENT DEPT.,N/A,,,,,,,2094683190,,Stockton,San Joaquin,,"NEUGERBAUER, 1.5 M. W OF HOLT RD.",,             10,129-080-07,,"TURNER CUT,S.JOAQ.R.",,No,1/23/1995,2/22/1995,Commercial,Site Plan,"Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995012046,California State Lands Commission,,,REPAIR OF A COLLAPSED RECREATIONAL PIER,NEG,1/23/1995,,PROPOSAL TO REPAIR COLLAPSED EXISTING RECREATIONAL PIER.,https://ceqanet.opr.ca.gov/1995012046,REPAIR OF A COLLAPSED RECREATIONAL PIER,GOODYEAR K. WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9163220530,,South Lake Tahoe,El Dorado,,CASCADE RD.,,,18-191-09+10,89,LAKE TAHOE,,No,1/23/1995,2/22/1995,Recreational,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995012048,Ceres Unified School District,,,CERES UNIFIED SCHOOL DISTRICT NEW HIGH SCHOOL,NOP,1/23/1995,,ACQUISTITION OF A 41.7 ACRE SITE BY THE CERES UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1995012048,CERES UNIFIED SCHOOL DISTRICT NEW HIGH SCHOOL,JACK RUDD,CERES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2095389439,,Ceres,Stanislaus,,WHITMORE AND FAITH HOME ROAD,,             42,69-15-15,99,TOULUMNE,MODESTO,No,1/23/1995,2/22/1995,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995012049,"Redlands, City of",City of Redlands,,ENVIRONMENTAL IMPACT REPORT FOR THE GENERAL PLAN UPDATE,NOP,1/23/1995,,CITY WIDE GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1995012049,ENVIRONMENTAL IMPACT REPORT FOR THE GENERAL PLAN UPDATE,THOMAS GRAHN,CITY OF REDLANDS,N/A,,,,,,,9097987555,,Redlands,,,CITY WIDE,,,,,,,No,1/23/1995,2/22/1995,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995012057,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,"TRAFFIC SIGNAL, SAFETY LIGHTING & ROADWORK -RANCHO CUCAMONGA",NEG,1/23/1995,,INTERSECTION IMPROVEMENT,https://ceqanet.opr.ca.gov/1995012057,"TRAFFIC SIGNAL, SAFETY LIGHTING & ROADWORK -RANCHO CUCAMONGA",P. ROUGEAU,CITY OF RANCHO CUCAMONGA,N/A,,,,,,,909-989-7862x2324,,Rancho Cucamonga,San Bernardino,,HIGHLAND AVE & EAST AVE,,,,"30,15",,,No,1/23/1995,2/22/1995,Transportation,,Cultural Resources,,,,,,,,,,,,,,,,,
1995013034,Napa Sanitation District,,,LOS CARNEROS RECYCLED WATER IRRIGATION PIPELINE,NEG,1/23/1995,,"PROPOSED PROJECT WOULD CONSTRUCT A 36,000 FT. PIPELINE RANGING IN DIAMETER FROM 36 IN. TO 18 IN. TO DELIVER TITLE 22 UNRESTRICTED REC;YCLED WATER TO AGRICULTURAL LANDS, PRIMARILY FOR DRIP IRRIGATION",https://ceqanet.opr.ca.gov/1995013034,LOS CARNEROS RECYCLED WATER IRRIGATION PIPELINE,TIM HEALY,NAPA SANITATION DISTRICT (NSD),N/A,,,,,,,7072586000,,Napa,Napa,,SUSCOL CREEK AND THE NAPA RIVER,,             42,,,NAPA RIVER,,No,1/23/1995,2/22/1995,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013035,East Bay Regional Parks District,,,"PLEASANTON RIDGE REGIONAL PARK - SINBAD CYN., LAND EVAL.",NEG,1/23/1995,,THIS LEIU IDENTIFIES MINIMUM ACTIONS REQUIRED TO PROTECT PARK RESOURCES AND TO PROVIDE SAFE INITIAL PARK ACCESS TO AN 1180 ACRE NEW PARKLAND ON PLEASANTON RIDGE.,https://ceqanet.opr.ca.gov/1995013035,"PLEASANTON RIDGE REGIONAL PARK - SINBAD CYN., LAND EVAL.",MAXINE TERNER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350135,,Pleasanton,Alameda,,WEST OF FOOTHILL ROAD,,"          1,180",,680,SINBAD CREEK,,No,1/23/1995,2/22/1995,Recreational,,"Cultural Resources, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995109414,Sand City,,,"PROPOSED PURCHASE OF ASSESSOR'S PARCEL # 11-012-01, 02",NOD,1/23/1995,1/23/1995,PROPOSED PURCHASE OF APPROXIMATELY 16 ACRES OF PROPERTY AND SUBSEQUENT SALE TO PRIVATE DEVELOPER.,https://ceqanet.opr.ca.gov/1995109414,"PROPOSED PURCHASE OF ASSESSOR'S PARCEL # 11-012-01, 02",STEVE MATARAZZO,CITY OF SAND CITY,N/A,,1 SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109415,Capistrano Valley Water District,,,DOMESTIC WATER PIPELINE REPLACEMENT PROJECTS,NOD,1/23/1995,1/23/1995,THE PROJECT CONSIST OF REPLACEMENT OF 2 DAMAGED DOMESTIC PIPELINES.,https://ceqanet.opr.ca.gov/1995109415,DOMESTIC WATER PIPELINE REPLACEMENT PROJECTS,ROBERT W. CLARK,CAPISTRANO VALLEY WATER DISTRICT,N/A,,32450 PASEO ADELANTO,,SAN JUAN CAPISTRANO,CA,92675,7144931515,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109416,"General Services, Department of",Department of General Services,DGS,ACQUISTION OF THE BROADWAY BUILDING,NOE,1/23/1995,1/23/1995,"LASBA PROPOSAL TO AUTHORIZE TRANSFER OF TITLE THROUGH PURCHASE OR OTHER MEANS FOR THE BROADWAY BUILDING FROM THE RESOLUTION TRUST CORP. AND OTHER PARTIES.  THE LASBA, IN COOPERATION WITH THE CALIF. DEPT. OF GEN. SERVICES, IS UNDERTAKING THE INITIAL PLANNING FOR THE PROPOSSED REHABILITATION OF THE BROADWAY BUILDING FOR STATE OFFICE USES.",https://ceqanet.opr.ca.gov/1995109416,ACQUISTION OF THE BROADWAY BUILDING,ROBERT A. SLEPPY,OFFICE OF PROJECT DEVELOPMENT & MANAGEMENT,N/A,,"400 R STREET, SUITE 5100",,SACRAMENTO,CA,95814,9163240214,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109417,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NEW RESTROOM,NOE,1/23/1995,1/23/1995,CONSTRUCT NEW "SHASTA" STYLE TOILET TO PROVIDE IMPROVED ACCESS,https://ceqanet.opr.ca.gov/1995109417,NEW RESTROOM,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109418,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SALMON CREEK BOARDWALK,NOE,1/23/1995,1/23/1995,CONSTRUCTION OF BOARDWALK FROM PARKING LOT TO BEACH.,https://ceqanet.opr.ca.gov/1995109418,SALMON CREEK BOARDWALK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109419,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAUNDRY FACILITY ADDITION,NOE,1/23/1995,1/23/1995,CONSTRUCTION OF 6' X 8' ADDITION TO DOCENT COTTAGE.,https://ceqanet.opr.ca.gov/1995109419,LAUNDRY FACILITY ADDITION,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109420,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEPTIC SYSTEM REPLACEMENT,NOE,1/23/1995,1/23/1995,REPLACE EXISTIING SEPTIC SYSTEM IN PLACE.,https://ceqanet.opr.ca.gov/1995109420,SEPTIC SYSTEM REPLACEMENT,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109421,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIGN REPLACEMENT,NOE,1/23/1995,1/23/1995,INSTALL REPLACEMENT & TWO NEW ENTRANCE SIGNS.,https://ceqanet.opr.ca.gov/1995109421,SIGN REPLACEMENT,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109422,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITIONS,NOE,1/23/1995,1/23/1995,DEMOLISH TWO HOUSES ON TOP BLUFF IN ALDER CREEK AREA AND REMOVE THE WATER TANK.,https://ceqanet.opr.ca.gov/1995109422,DEMOLITIONS,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109423,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIG FENCE INSTALLATION,NOE,1/23/1995,1/23/1995,INSTALL PIG FENCE ALONG BOUNDARY TO PREVENT FERAL PIG IN- CURSIONS.,https://ceqanet.opr.ca.gov/1995109423,PIG FENCE INSTALLATION,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109424,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CULVERT INSTALLATION,NOE,1/23/1995,1/23/1995,INSTALL CULVERT TO REDUCE EROSION OF POOL RIDGE TRAIL.,https://ceqanet.opr.ca.gov/1995109424,CULVERT INSTALLATION,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109425,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEAD TREE & LIMB REMOVAL,NOE,1/23/1995,1/23/1995,REMOVE DEAD TREES & LIMBS FROM COASTAL PRAIRIE AREA OF THE PETERSON LANE PROPERTY.,https://ceqanet.opr.ca.gov/1995109425,DEAD TREE & LIMB REMOVAL,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109426,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD CLOSURE,NOE,1/23/1995,1/23/1995,INSTALL BARRICADES AT ENDS OF 9.5 MILES OF ROAD SEGMENTS & REMOVE CULVERTS.,https://ceqanet.opr.ca.gov/1995109426,ROAD CLOSURE,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109427,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KEEFE AVENUE FENCE,NOE,1/23/1995,1/23/1995,CONSTRUCT A 473' LONG POLE FENCE ALONG KEEFE AVE. IN THE SALMON CREEK AREA OF THE BODEGA DUNES.,https://ceqanet.opr.ca.gov/1995109427,KEEFE AVENUE FENCE,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NITH ST.,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109428,Los Angeles County,,,ZONE CHANGE & CUP # 87262-(5)/TRACT 44832,NOD,1/23/1995,1/23/1995,"ZONE CHANGE, CONDITIONAL USE PERMIT & TENATIVE TRACT MAP TO ALLOW DEVELOPMENT OF 195 ATTACHED DWELLING UNITS.",https://ceqanet.opr.ca.gov/1995109428,ZONE CHANGE & CUP # 87262-(5)/TRACT 44832,DONALD C. CULBERTSON,DEPT OF REGIONAL PLANNING,N/A,,"320 WEST TEMPLE ST., ROOM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995109429,"Camarillo, City of",City of Camarillo,,"EIR 90-7 FOR GPA 90-3, PRADO DE LAS POSAS (TMI)",NOD,1/23/1995,1/23/1995,GPA & SPECIFIC PLAN FOR CHANGE IN DESIGNATION OF APPROX. 60 ACRES.,https://ceqanet.opr.ca.gov/1995109429,"EIR 90-7 FOR GPA 90-3, PRADO DE LAS POSAS (TMI)",MATTHEW A. BODEN,CITY OF CAMARILLO,N/A,,PO BOX 248,,CAMARILLO,CA,93011-0248,8053885360,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109431,"San Diego, City of",City of San Diego,,La Jolla Community Plan and Local Coastal Program Land Use,NOD,1/23/1995,1/23/1995,"COMMUNITY PLAN UPDATE, GENERAL PLAN AMENDMENT, REZONINGS, AND CATEGORICAL EXCLUSIONS FROM COSTAL DEVELOPMENT PERMIT FOR PURPOSE OF UPDATING CURRENTLY ADOPTED LA JOLLA COMMUN. PLAN.  PLAN UPDATE WOULD BE CONSOLIDATED STATEMENTS OF POLICY FOR COMMUNITY GROWTH & DEVELOPMENT OVER NEXT 20 YRS LA JOLLA COMMUN. PLANNING AREA ENCOMPASSES APPROX. 4,680",https://ceqanet.opr.ca.gov/1995109431,La Jolla Community Plan and Local Coastal Program Land Use Plan Update,C. CIBIT/A. LOWRY,CITY OF SAN DIEGO/PLANNING DEPARTMENT,N/A,,"1222 FIRST AVENUE, MS 501",,SAN DIEGO,CA,92101,6192366267,,La Jolla,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109432,"Riverside, City of",City of Riverside,,EP-009-945,NOD,1/23/1995,1/23/1995,INITIAL STUDY OF PROPOSAL BY CITY OF RIVERSIDE ALONG W/THE RCTC AND CALTRANS TO CONSTRUCT A NEW EAST BOUND OFF RAMP AT 91 FREEWAY AND VAN BUREN BOULEVARD INTERCHANGE,https://ceqanet.opr.ca.gov/1995109432,EP-009-945,ROBERT C. MEASE,CITY OF RIVERSIDE/PLANNING DEPT.,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,9097825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109433,"Vallejo, City of",City of Vallejo,,GORDON VALLEY PRESSURE RELIEF VALVE VAULT & ENERGY DISSI,NOD,1/23/1995,1/23/1995,"CONSTRUCTION OF CAST-IN-PLACE, REINFORCED CONCRETE VAULT & ENERGY DISSIPATOR WITH RELATED PIPING, AND CONSTRUCTION OF SITE IMPORVEMENTS INCLUDING PLACEMENT OF RIP-RAP & FENCING",https://ceqanet.opr.ca.gov/1995109433,GORDON VALLEY PRESSURE RELIEF VALVE VAULT & ENERGY DISSI,PAMELA SAHIN,CITY OF VALLEJO/PUBLIC WORKS DEPT.,N/A,,P.O. BOX 3068,,VALLEJO,CA,94590,7076484479,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109434,"Modesto, City of",City of Modesto,,JENNINGS ROAD REORGANIZATION NO. 2,NOD,1/23/1995,1/23/1995,REORGAINIZATION TO CITY OF MODESTO 51.18 ACRES OF PASTURE LAND OWNED BY THE CITY OF MODESTO FOR EXPANSION OF THE SEWER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1995109434,JENNINGS ROAD REORGANIZATION NO. 2,ALICE TULLOCH,CITY OF MODESTO,N/A,,801 11TH STREET,,MODESTO,CA,95354,2095775470,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109435,California State University Board of Trustees,California State University Board of Trustees,,"SP12-945 REPAIR, REPLACE, SEAL & RESTRIPE ROADWAYS",NOE,1/23/1995,1/23/1995,"REPAIR, REPLACE, SEAL & RESTRIPE ROADWAYS & PARKING LOTS",https://ceqanet.opr.ca.gov/1995109435,"SP12-945 REPAIR, REPLACE, SEAL & RESTRIPE ROADWAYS",CHARLES D. STEVENS,"CALIFORNIA STATE UNIVERSITY, FULLERTON",N/A,,PHYSICAL PLANT DEPARTMENT,,FULLERTON,CA,92634-9480,7147732517,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109437,San Joaquin Valley Air Pollution Control District,,,NEW OR AMENDED SAN JOAQUIN VALLEY UN. AIR POLLU. CONTROL,NOE,1/23/1995,1/23/1995,NEW OR AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT RULES,https://ceqanet.opr.ca.gov/1995109437,NEW OR AMENDED SAN JOAQUIN VALLEY UN. AIR POLLU. CONTROL,JOVEN R. NAZARENO,SAN JOAQUIN VALLEY UNIFIED APCD,N/A,,"1999 TUOLUMNE STREET, STE. 200",,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109440,"Water Resources, Department of",California Department of Water Resources,DWR,SUPPLEMENT TO FINAL ENVIRMENTAL IMPACT RPT. COSTAL BRNCH,NOD,1/23/1995,1/23/1995,"ADJUSTMENTS IN ROAD ALIGNMENT, ADDITION OF ACCESS ROADS, CHANGES IN STAGING AREA SIZES AND LOCATIONS, DELETION OF PROJECT FACILITIES AND OTHER CLARIFICATIONS IN PROJECT DESIGN",https://ceqanet.opr.ca.gov/1995109440,SUPPLEMENT TO FINAL ENVIRMENTAL IMPACT RPT. COSTAL BRNCH,CAROL NELSON,DEPARTMENT OF WATER RESOURCES,N/A,,"1416 NINTH ST, ROOM 252-19",,SACRAMENTO,CA,95814,,,Nipomo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
