SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988070516,"Lathrop, City of",City of Lathrop,,The Crossroads Industrial Park,EIR,4/6/1989,,CHANGE DESIGNATION OF 44 ACRES FROM GENERAL INDUSTRIAL TO HIGHWAY SERVICE AND CHANGE DESIGNATION OF 33.6 ACRES TO LIMI TED INDUSTRIAL. ZONE RECLASSIFICAT REZONE 33.6 ACRES. MAJOR SUBDIVISION TO SUBDIVIDE 528 ACRES INTO 54 PARCELS ON 450 ACRES; 2 PARCELS ON 44 ACRES AND 3 PARCELS ON 33.6 ACRES,https://ceqanet.opr.ca.gov/1988070516/2,Crossroads Industrial Park SEIR,KERRY SULLIVAN,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683120,,Lathrop,San Joaquin,,Louise Ave and I-5,,            528,195-270-56+++,I-5/RTE12,,,No,4/6/1989,5/22/1989,"Commercial, Industrial","General Plan Update, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989021311,Riverside County,,,AMENDMENT #1 TO REDEVELOPMENT #5,EIR,4/6/1989,,"THE PROJECT IS INTENDED TO ELIMINATE BLIGHTING CONDITIONS INCLUDING THE MITIGATION OF INFRASTRUCTURE DEFICIENCES, PROVISIONS OF PUBLIC FACILITIES, R AND MODERATE INCOME HOUSING, AND REVITILIZATION OF THE ECONOMIC VITALITY OF THE COMMUNITY.",https://ceqanet.opr.ca.gov/1989021311,AMENDMENT #1 TO REDEVELOPMENT #5,DAVID K. MCELROY,RIVERSIDE COUNTY,N/A,,,,,,,7147872898,,,Riverside,,,,            673,,215,,,No,4/6/1989,5/22/1989,"Commercial, Industrial",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989021313,Riverside County,,,REDEVELOPMENT PROJECT #1-1989(RIVERSIDE COUNTY),EIR,4/6/1989,,"THE PROJECT IS INTENDED TO ELIMINATE BLIGHTING CONDITIONS PRIMARILY CONSISTING OF INFRASTRUCTURE DEFICIENCES, THE PROVISION OF PUBLIC FACILITIES, AN LOW AND MODERATE INCOME HOUSING.",https://ceqanet.opr.ca.gov/1989021313,REDEVELOPMENT PROJECT #1-1989(RIVERSIDE COUNTY),DAVID K. MCELROY,RIVERSIDE COUNTY,N/A,,,,,,,7147872898,,,Riverside,,,,"         25,000",,"15,79,215",,,No,4/6/1989,5/22/1989,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989021314,Riverside County,,,"PEDLEY, RUBIDOUX REDEVELOPMENT PROJECT #2-1989",EIR,4/6/1989,,"THE PROJECT IS INTENDED TO ELIMINATE BLIGHTING CONDITIONS INCLUDING THE MITIGATION OF INFRASTRUCTURE DEFICIENCIES, PROVISIONS OF PUBLIC FACILITIES, R MODERATE INCOME HOUSING, AND REVITILIZATION OF THE ECONOMIC VITALITY OF THE COMMUNITY.",https://ceqanet.opr.ca.gov/1989021314,"PEDLEY, RUBIDOUX REDEVELOPMENT PROJECT #2-1989",DAVID K. MCELROY,RIVERSIDE COUNTY,N/A,,,,,,,7147872898,,,Riverside,,,,"          1,152",,60,,,No,4/6/1989,5/22/1989,"Commercial, Industrial",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989032813,"Chico, City of",City of Chico,,USE PERMIT 2006/RECLAMATION BOARD APPLICATION 15157,NOD,4/6/1989,4/6/1989,16 RESIDENTIAL UNITS WITH 36 BEDROOMS,https://ceqanet.opr.ca.gov/1989032813/2,USE PERMIT 2006/RECLAMATION BOARD APPLICATION 15157,SUZANNE MYERS,CHICO CITY,N/A,,PO BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,MARIPOSA/MANZANITA AVE,,,048-193-025,99,,CH,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989040315,"Turlock, City of",City of Turlock,,GENERAL PLAN AMENDMENT 89-03 (COUNTRYSIDE MEADOWS),NEG,4/6/1989,,AMEND THE TURLOCK AREA GENERAL PLAN "LAND USE ELEMENT PLAN MAP" DESIGNATION.,https://ceqanet.opr.ca.gov/1989040315,GENERAL PLAN AMENDMENT 89-03 (COUNTRYSIDE MEADOWS),MARK TEAGUE,TURLOCK CITY,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,U.S. HWY 99/FULKERTH,,,23-15-03++++,99,,,No,4/6/1989,5/5/1989,"Office, Residential","Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989040316,"South Lake Tahoe, City of",City of South Lake Tahoe,,SKI RUN WATER QUALITY IMPROVEMENT PROJECT,NEG,4/6/1989,,"COMBINATION OF EXTENDED DETENTION/RETENTION BASINS WITH STREAM ENVIRONMENT ZONE WETLAND ADJACENT TO THE PROPOSED TAHOE MARINA HOTEL DEVELOPMENT IN NT OF THIS PROJECT IS TO ENHANCE WATER QUALITY, PROVIDE PUB LIC BENEFITS SUCH AS ACECSS TO THE LAKE, PARTICIPATE IN THE UPGRADING OF VISUAL VIEW CORRIDOR",https://ceqanet.opr.ca.gov/1989040316,SKI RUN WATER QUALITY IMPROVEMENT PROJECT,TERI JAMIN,SOUTH LAKE TAHOE CITY,N/A,,,,,,,9165732020,,South Lake Tahoe,El Dorado,,,,,,50,LAKE TAHOE,,No,4/6/1989,4/27/1989,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989040317,Kern County,,,INYOKERN SPECIFIC PLAN (PADS),CON,4/6/1989,,"GUIDE LONG TERM GROWTH/DEVELOPMENT WITHIN INYOKERN TOTALING 4,619 ACRES. 25% IS CURRENTLY DEVELOPED WITH THE COMMUNITY AND SURROUNDING RURAL RESIDENTIAL INYOKERN AIRPORT. THE SPECIFIC PLANS PROJECT POPULATION WOULD BE ABOUT 20,235, BASED ON TOTAL BUILD OUT OF ALLOWABLE DWELLING UNITS (8920) AND PER HOUS",https://ceqanet.opr.ca.gov/1989040317,INYOKERN SPECIFIC PLAN (PADS),MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,SR 178 AND 395,,"          4,619",,178,,INYOKERN,No,4/6/1989,5/5/1989,"Commercial, Industrial, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040321,"Mammoth Lakes, City of",City of Mammoth Lakes,,Trajtel/Triad Tentative Parcel Map (36-190) & Variance (99-03),OTH,4/6/1989,,"FOCUSING ON CREATING VISITOR SERVICES AND ATTRACTION, WHILE EMPHASIZING PEDESTRIAN ACCESS AND MOBILITY, THE PROPOSED PROJECT, 41 SEPARATE PARCELS - APPROX. 64.1 ACRES, INCLUDES 2,000 NEW HOTEL/MOTEL LODGING UNITS, 400 NEW CONDOMINIUM UNITS, AND UNITS FOR EMPLOYEE HOUSING ARE PLANNED FOR CONSTRUCTION.  PARCELS DEVELOPED FOR NON-LODGING PURPOSES WILL BE ORIENTED TOWARD VISITOR COMMERCIAL USES.",https://ceqanet.opr.ca.gov/1989040321,Trajtel/Triad Tentative Parcel Map (36-190) & Variance (99-03),BILL TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,"MAIN, MINARET AND LAKE MARY ROAD",,             65,,,,,No,4/7/1989,5/8/1989,"Commercial, Recreational, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040408,"Public Health, Department of",California Department of Public Health,CDPH,OH MATERIALS TRANSPORTABLE TREATMENT UNITS (TTU),NEG,4/6/1989,,"OH MATERIALS WILL USE TTUS TO TREAT HAZARDOUS WASTE AT THE GENERATOR'S SITE. OHN MATERIALS USES BIOLOGICAL TREATMENT, CARBON AND PH/NEUTRALIZATION UNITS ORGANIC WASTE WATER STREAMS. THE TREATED WASTEWATER IS DIS- CHARGED ACCORDING TO THE LOCAL SEWER REQUIREMENTS. HAZARDOUS WASTE FROM THE PROCESS IS RETURNED",https://ceqanet.opr.ca.gov/1989040408,OH MATERIALS TRANSPORTABLE TREATMENT UNITS (TTU),KEITH W. RILEY,CA STATE HEALTH SERVICES-TSCD,N/A,,,,,,,9167392834,,West Sacramento,Yolo,,,,,,,,,No,4/6/1989,5/5/1989,Waste Treatment,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989040409,"Rohnert Park, City of",City of Rohnert Park,,REDWOOD DRIVE GENERAL PLAN AMENDMENT AND REZONING,NEG,4/6/1989,,AMENDMENT OF THE ROHNERT PARK GENERAL PLAN LAND USE ELEMENT FROM UTILITY TO REGIONAL COMMERCIAL ON A 4.19 ACRE PARCEL AND REZONE SAID PROPERTY FROM A DI CR:PD DISTRICT.,https://ceqanet.opr.ca.gov/1989040409,REDWOOD DRIVE GENERAL PLAN AMENDMENT AND REZONING,PAUL SKANCHY,ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,REDWOOD DR/HINEBAUGH,,              5,,,,,No,4/6/1989,5/5/1989,,Rezone,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989040410,Vacaville Unified School District,,,VACAVILLE UNIFIED SCHOOL DISTRICT,NEG,4/6/1989,,IMOSITION OF DEVELOPER FEE INCREASE ON RESIDENTIAL AND COMM- ERCIAL/INDUSTRIAL PROPERTY.,https://ceqanet.opr.ca.gov/1989040410,VACAVILLE UNIFIED SCHOOL DISTRICT,RICHARD JACKSON,VACAVILLE U.S.D.,N/A,,,,,,,7074496100,,Vacaville,Solano,,,,,,,,,No,4/6/1989,5/5/1989,,,,,,,,,,,,,,,,,,,,
1989040411,East Bay Municipal Utility District,,EBMUD,WILLOW PARK LAKE CHABOT IRRIGATION,NEG,4/6/1989,,"USE LAKE WATER AND GROUNDWATER TO IRRIGATE WILLOW PARK AND CHABOT GOLF COURSES. 2 SUPPLY SYSTEMS WILL BE CONSTRUCTED. THE CHABOT GOLF COURSE SYSTEM WILL PUMP STATION, A 6000' LONG BURINED PIPELINE, AND A SURGE/ STORAGE TANK.",https://ceqanet.opr.ca.gov/1989040411,WILLOW PARK LAKE CHABOT IRRIGATION,RICHARD G. SYKES,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,4154653700,,,Alameda,,,,,,,,,No,4/6/1989,5/5/1989,Water Facilities,,"Air Quality, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040520,Calexico Unified School District,,CUSD,WILLIAM MORENO JR HIGH SCHOOL,NEG,4/6/1989,,"A 21-ACRE SITE OF APPROXIMATELY 700,00 SQ. FT. OF BUILDING TO HOUSE 750 7TH, 8TH, AND 9TH GRADE STUDENTS",https://ceqanet.opr.ca.gov/1989040520,WILLIAM MORENO JR HIGH SCHOOL,JACK N GOAD,CALEXICO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193571135,,Calexico,Imperial,,,,,,98,ALL AM,CALEXICO,No,4/6/1989,5/5/1989,Other,Rezone,,,,,,,,,,,,,,,,,,
1989040524,"San Marcos, City of",City of San Marcos,,RANCHO VERA CRUZ SPECIFIC PLAN,NOP,4/6/1989,,"SPECIFIC PLAN FOR 102 ACRES SINGLE FAMILY SUBDIVISION. THE PROJECT PROPOSES THE DEVELOPMENT OF 107 UNITS, INCLUDING 10 LARGE CUSTOM LOTS.",https://ceqanet.opr.ca.gov/1989040524,RANCHO VERA CRUZ SPECIFIC PLAN,JUAN FLORES,SAN MARCOS CITY,N/A,,,,,,,6197444020,,San Marcos,San Diego,,,,,,,,,No,4/7/1989,5/8/1989,,,,,,,,,,,,,,,,,,,,
1989040703,"Interior, United States Department of the ",United States Department of the Interior,,LAND EXCHANGE TO ACQUIRE DESERT TORTOISE NATURAL AREA,OTH,4/6/1989,,TWO LAND EXCHANGES IN KERN COUNTY FOR THE PURPOSE OF ACQUIRING NON-FEDERAL LANDS WITHIN THE DESIGNATED DESERT TORTOISE RESEARCH NATURAL AREA.,https://ceqanet.opr.ca.gov/1989040703,LAND EXCHANGE TO ACQUIRE DESERT TORTOISE NATURAL AREA,GERALD HILLIER,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,Kern,,,,,,,,,No,4/6/1989,5/5/1989,Other,,,,,,,,,,,,,,,,,,,
1989041609,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR ANIMAL HEALTH BRANCH,NOE,4/6/1989,4/6/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989041609,LEASING OF OFFICE SPACE FOR ANIMAL HEALTH BRANCH,FRAN THORLEY,CA ST DEPARTMENT FOOD & AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041610,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASIANG OF EXISTING OFFICE SPACE,NOE,4/6/1989,4/6/1989,LEASING OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989041610,LEASIANG OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 630,,SAN FRANCISCO,CA,94101,9163240213,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041611,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF NEW OFFICE SPACE,NOE,4/6/1989,4/6/1989,LEASE NEW OFFICE SPACE,https://ceqanet.opr.ca.gov/1989041611,LEASING OF NEW OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,839 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041612,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF NEW OFFICE SPACE,NOE,4/6/1989,4/6/1989,LEASE NEWLY CONST OFFICE SPACE,https://ceqanet.opr.ca.gov/1989041612,LEASING OF NEW OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041613,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAVING REPAIR,NOE,4/6/1989,4/6/1989,"DOUBLE CHIP SEAL ON ROADS, PARKING & OTHER PAVED AREAS",https://ceqanet.opr.ca.gov/1989041613,PAVING REPAIR,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,"Monterey, San Benito",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041614,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP TRAIL,NOE,4/6/1989,4/6/1989,CONSTRUCT 2 HANDICAP TRAILS,https://ceqanet.opr.ca.gov/1989041614,HANDICAP TRAIL,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041615,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL REPAIR,NOE,4/6/1989,4/6/1989,REPAIR EXISITING ELECTRICAL SYSTEM,https://ceqanet.opr.ca.gov/1989041615,ELECTRICAL REPAIR,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041616,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SITE DRAINAGE IMPROVEMENTS,NOE,4/6/1989,4/6/1989,REMOVE REMAINDER OF THE OLD COUNTRY ROADBED,https://ceqanet.opr.ca.gov/1989041616,SITE DRAINAGE IMPROVEMENTS,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041617,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/6/1989,4/6/1989,ACQUIRE ONE PARCEL TO ADD TO ANZA BORREGO DESERT STATE PK,https://ceqanet.opr.ca.gov/1989041617,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041618,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/6/1989,4/6/1989,ACQUIRE ONE (491.32 ACRES) AS AN ADDITION,https://ceqanet.opr.ca.gov/1989041618,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041619,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL DEVELOPMENT,NOE,4/6/1989,4/6/1989,INSTALL SUBMERSIBLE WATER PUMP,https://ceqanet.opr.ca.gov/1989041619,WATER WELL DEVELOPMENT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041620,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM REPAIRS,NOE,4/6/1989,4/6/1989,INSTALL PVC WATERLINES AND APPURTENANCES,https://ceqanet.opr.ca.gov/1989041620,WATER SYSTEM REPAIRS,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041621,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE SUPPRESSION SYSTEM,NOE,4/6/1989,4/6/1989,INSTALL & TEST HALON FIRE SUPPRESSION SYSTEM,https://ceqanet.opr.ca.gov/1989041621,FIRE SUPPRESSION SYSTEM,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041622,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWAGE HOLDING TANK,NOE,4/6/1989,4/6/1989,PUMP OUT & FILL WITH SAND EXISTING SEPTIC TANK & CONST NEW,https://ceqanet.opr.ca.gov/1989041622,SEWAGE HOLDING TANK,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041623,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LINES,NOE,4/6/1989,4/6/1989,INSTALL SEWER LINES FROM RESIDENCE TO CCC SEWER LINE,https://ceqanet.opr.ca.gov/1989041623,SEWER LINES,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041630,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,4/6/1989,4/6/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989041630,APPLICATION TO APPROPRIATE WATER,,CA ST WATER RESOURCES CONTROL BD: WATER RIGHTS,N/A,,901 P ST,,SACRAMENTO,CA,95814,9163245718,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041631,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,4/6/1989,4/6/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989041631,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041632,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,4/6/1989,4/6/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989041632,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
