SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983110110,"Conservation, Department of",California Department of Conservation,DOC,"HUMMINGBIRD CREEK EXPLORATORY GEOTHERMAL PROJECT,SONOMA CO",EIR,2/6/1984,,"THE PROJECT INVOLVES ACTIVITIES NECESSARY TO CONSTRUCT ONE GEOTHERMAL EXPLORATORY WELL PAD SITE AND ACCESS ROUTE,FOR THE PURPOSE OF DRILLING UP TO A TO ORY WELLS.",https://ceqanet.opr.ca.gov/1983110110/2,"HUMMINGBIRD CREEK EXPLORATORY GEOTHERMAL PROJECT,SONOMA CO",BERND BEUTENMULLER,DIVISION OF OIL/GAS,N/A,,,,,,,9163232732,,,Sonoma,,,,,,,HUMMINGBIRD CREEK,,No,2/7/1984,3/7/1984,"Mining, Other, Power",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983120706,California State Lands Commission,,,CAMPUS BY THE SEA DOCK,NEG,2/6/1984,,"CONSTRUCTION OF 8' X 200' WOOD PILE PIER AND 24' X 48' FLOAT AT END OF PIER. SITE OF PROPOSED PIER IS PRESENTLY USED FOR APLICANT'S LANDING SYSTEM, CONSISTING OF A FLOAT AND SHUTTLE-BOAT PULLY OPERATION.",https://ceqanet.opr.ca.gov/1983120706/2,CAMPUS BY THE SEA DOCK,TED F,STATE LANDS,N/A,,,,,,,322-7813,,Avalon,Los Angeles,,,,,,,PACIFIC OCEAN,,No,2/6/1984,3/7/1984,Other,Specific Plan,"Coastal Zone, Cumulative Effects",,,,,,,,,,,,,,,,,
1984020602,Plumas County,,,PORTOLA CITY DISINCORPORATION,NEG,2/6/1984,,FORMAL PETITION SUBMITTED TO PLUMAS COUNTY LAFCO CALLING FOR THE DISINCORPORATION OF THE CITY OF PORTOLA THEREBY RESULTING IN TERMINATION OF THE EX THE CESSATION OF ITS CORPORATE POWERS.,https://ceqanet.opr.ca.gov/1984020602,PORTOLA CITY DISINCORPORATION,JOHN MCMORROW,PLUMAS CO LAFCO,N/A,,,,,,,9162832000,,Portola,Plumas,,HWY 70,,"          1,182",,70,,,No,2/7/1984,3/8/1984,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1984020603,Fresno County,,,"AMENDMENT APPLICATION # 3338, CUP # 2015",NEG,2/6/1984,,"HELIPAD AND SIX-UNIT EXPANSION TO EXISTING 7-UNIT SOUTHERN CALIF EDISON EMPLOYEE MOBILE HOME PARK, AND REZONE FROM TIMBERLAND; PRESERVE ZONE TO RECRE",https://ceqanet.opr.ca.gov/1984020603,"AMENDMENT APPLICATION # 3338, CUP # 2015",SHARON BERG,FRESNO COUNTY PLANNING DEPT,N/A,,,,,,,2094535010,,,,,,,              3,120-110-18,168,SHAVER LAKE,,No,2/7/1984,3/8/1984,"Residential, Transportation","Rezone, Use Permit","Geology/Soils, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984020604,Madera County,,,PARCEL MAP 2386/ 20 ACRES INTO 4 PARCELS,NEG,2/6/1984,,"THIS IS A PROPOSAL TO DIVIDE A 20 AC PARCEL INTO FOUR PARCELS OF THE FOLLOWING ACREAGES:#1) 3.1 AC. #2) 6.4 AC, #3) 5.1 AC, #4) 5.4 AC. PROPERTY I SIDE OF HWY 41 APPROX. 0.3 MI SOUTH OF ITS INTERSECTION WITH OLD BARN WAY, OAKHURST.",https://ceqanet.opr.ca.gov/1984020604,PARCEL MAP 2386/ 20 ACRES INTO 4 PARCELS,LARCH MCNEILL,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096757821,,,,,"OLD BARN WAY, HWY 41",,             20,,41,FRESNO R,,No,2/7/1984,3/8/1984,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Hydrology/Water Quality, Public Services, Septic System",,,,,,,,,,,,,,,,,
1984020605,Madera County,,,PARCEL MAP #2385/ 171 ACRES INTO 2 PARCELS,NEG,2/6/1984,,"THIS PROPOSAL IS TO DIVIDE 170 ACRES INTO TWO 44 AC AND 126 AC. PARCELS. THE PROPERTY IS LOCATED IN THE EAST SIDE OF ROAD 26, APPROX. 0.3 MILE OF ITS I MADERA.",https://ceqanet.opr.ca.gov/1984020605,PARCEL MAP #2385/ 171 ACRES INTO 2 PARCELS,LARCH MCNEILL,MADERA CO PLANNING  DEPT,N/A,,,,,,,2096757821,,Madera,Madera,,"RD 26, RD 11",,            170,46-090-14,145,,,No,2/7/1984,3/8/1984,Other,"Land Division (Subdivision, etc.)",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984020607,"Caltrans, Planning","California Department of Transportation, Headquarters",,Route 71 Improvements Route 10 to Route 91,NOP,2/6/1984,,"IMPROVEMENT AND UPGRADING OF CALIFORNIA ROUTE 71 FROM THE HOLT AVENUE INTERCHANGE NEAR ROUTE 10 IN THE CITY OF POMONA, COUNTY OF LOS ANGELES, TO OF RIVERSIDE.",https://ceqanet.opr.ca.gov/1984020607,Route 71 Improvements Route 10 to Route 91,R.W. AUSTIN,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7143834375,,"Chino, Pomona",San Bernardino,,,,            345,,,, CHINO,No,2/7/1984,3/9/1984,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984020701,Centerville Community Services Department,,,"CENTERVILLE 1983 WATER PROJECT,SHASTA CO",NEG,2/6/1984,,PROJECT CONSISTS OF CONSTRUCTION OF APPROX 5200 FT OF 6 IN AND 8 IN DIAMETER UNDERGROUND WATER MAIN.,https://ceqanet.opr.ca.gov/1984020701,"CENTERVILLE 1983 WATER PROJECT,SHASTA CO",PHILLIP H BROWNING,CENTERVILLE COMM    SERVICES DISTRICT,N/A,,,,,,,9162460680,,,Shasta,,PLACER/MELINDA ST,,,,299,OLNEY CREEK,,No,2/6/1984,3/7/1984,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1984020703,Alameda County,,,"IMPROVEMENT OF COURTLAND CREEK,ALAMEDA CO",NEG,2/6/1984,,PROJECT CONSISTS OF THE CONSTRUCTION OF A U-SHAPED CHANNEL TO CONTROL BANK EROSION IN COURTLAND CREEK IN THE CITY OF OAKLAND.CHANNEL WILL BE ABOUT 6 FT A ROCK-LINED BOTTOM.,https://ceqanet.opr.ca.gov/1984020703,"IMPROVEMENT OF COURTLAND CREEK,ALAMEDA CO",SHELLY SACK,ALAMEDA FLOOD CONTROLAND WATER CONSERVATION DIST,N/A,,,,,,,4158816221,,Oakland,Alameda,,VIRGINIA AVE/CAMDEN,,,,17,OAKLAND E,,No,2/7/1984,3/8/1984,Other,,"Air Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984020801,San Luis Obispo County,,,A.P.I. DEVELOPMENT PLAN,EIR,2/6/1984,,REQUEST TO DEVELOP 8 PRODUCTION OIL WELLS AND ASSOCIATED PIPELINES AND TANK FACILITIES,https://ceqanet.opr.ca.gov/1984020801,A.P.I. DEVELOPMENT PLAN,ELLEN ROGNAS,SAN LUIS OBISPO CO,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,HWY 2274/PRICE CANYON RD,,,,227,PISMO,SLO,No,2/6/1984,3/22/1984,Mining,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
