SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994033083,"West Sacramento, City of",City of West Sacramento,,ONE RIVERFRONT PLAZA,EIR,5/19/1995,,"MIXED USE URBAN FILL PROJECT O 7.24 ACRES, INCLUDING A 530,000 SQ.FT. OFFICE TOWER, 170 APARTMENT/CONDO UNITS, 27,000 SQ.FT. RETAIL SPACE AND 25,000 SQ.FT. RESTAURANT SPACE ALONG THE RIVER.",https://ceqanet.opr.ca.gov/1994033083/2,ONE RIVERFRONT PLAZA,TERRY ROBERTS,CITY OF WEST SSACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,THIRD AND "D" STREETS,,,10-373-01,275,SACRAMENTO RIVER,,No,5/19/1995,7/3/1995,"Commercial, Office, Residential","Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995031026,Imperial County,,,NORTHERN CONSOLIDATION FACILITY,NEG,5/19/1995,,IMPERIAL IRRIGATION DISTRICT NORTHERN MAINTENANCE CONSOLI- DATION FACILITY.,https://ceqanet.opr.ca.gov/1995031026/2,NORTHERN CONSOLIDATION FACILITY,JESSE SORIANO,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,"Brawley, Calipatria",Imperial,,RUTHERFORD & HOVLEY RD.,,             79,037-050-22-01,111,NEW RIVER,,No,5/19/1995,6/19/1995,Industrial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995051044,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,UNOCAL REFINERY WILMINGTON PLANT,NEG,5/19/1995,,"PORJECT CONSISTS OF THE APPROVAL OF A CLOSURE PLAN FOR A SURFACE COMPOUND, REFFERED TO AS STORM HOLDING BASIN #2 (SHB2), AT THE UNOCAL WILMINGTON PLANT.",https://ceqanet.opr.ca.gov/1995051044,UNOCAL REFINERY WILMINGTON PLANT,DOUGLAS BAUTISTA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL REG. 4,N/A,,,,,,,3105904893,,,Los Angeles,,ANAHEIM AND GAFFEY STREETS,,            435,7412-22-9,110,MACHADO LAKE,,No,5/19/1995,6/19/1995,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1995051045,Capistrano Unified School District,,CUSD,MARCO FORSTER MIDDLE SCHOOL,NEG,5/19/1995,,INSTALLATION OF 20 RELOCATABLE CLASSROOMS TO MARCO FORSTER MIDDLE SCHOOL.,https://ceqanet.opr.ca.gov/1995051045,MARCO FORSTER MIDDLE SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7144897000,,San Juan Capistrano,Orange,,DEL OBISPO,,,121-190-43/44,,SAN JUAN  CREEK,,No,5/19/1995,6/19/1995,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995051046,Fish and Game (HQ) Environmental Services,,,"COMMERCIAL FISHING FOR SPOT PRAWN, IN OCEAN WATERS",NOP,5/19/1995,,THE PROJECT IS THE CONTINUED MANAGEMENT OF COMMERCIAL FISHING FOR THIS SPECIES OF PRAWN. IT IS IN ACCORDANCE WITH TRAWL FISHING SEASONS AND AREAS AND THE ADDITION OF NEW REGULATIONS REGARDING CLOSED SEASONS AND GEAR RESTRICTIONS,https://ceqanet.opr.ca.gov/1995051046,"COMMERCIAL FISHING FOR SPOT PRAWN, IN OCEAN WATERS",BOYD GIBBONS,CALIFORNIA DEPT. OF FISH AND GAME,N/A,,,,,,,9166534720,,,Los Angeles,,,,,,,,,No,5/19/1995,6/19/1995,Other,,"Cumulative Effects, Wildlife",,,,,,,,,,,,,,,,,
1995051047,Los Angeles County,,,KAISER PERMANENTE HOSPITAL SUNSET EXPANSION,NOP,5/19/1995,,,https://ceqanet.opr.ca.gov/1995051047,KAISER PERMANENTE HOSPITAL SUNSET EXPANSION,,CITY OF LOS ANGELES - FIRE DEPARTMENT,N/A,,,,,,,,,,,,,,,,,,,No,5/19/1995,6/19/1995,,,,,,,,,,,,,,,,,,,,
1995052048,Fish and Game (HQ) Environmental Services,,,"DOVES, BAND-TAILED PIGEONS, AND AMERICAN CROWS - 1995",EIR,5/19/1995,,"1995 DRAFT ENVIRONMENTAL DOCUMENT REGARDING THE HUNTING OF DOVES, BAND-TAILED PIGEONS AND AMERICAN CROWS.",https://ceqanet.opr.ca.gov/1995052048,"DOVES, BAND-TAILED PIGEONS, AND AMERICAN CROWS - 1995",TERRY MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,5/19/1995,7/3/1995,Other,,,,,,,,,,,,,,,,,,,
1995052049,Fish and Game (HQ) Environmental Services,,,RESIDENT GAME BIRD HUNTING - 1995,EIR,5/19/1995,,1995 DRAFT ENVIRONMENTAL DOCUMENT REGARDING RESIDENT GAME BIRD HUNTING.,https://ceqanet.opr.ca.gov/1995052049,RESIDENT GAME BIRD HUNTING - 1995,TERRY MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,5/19/1995,7/3/1995,Other,,,,,,,,,,,,,,,,,,,
1995052052,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,PLEASANT VALLEY STATE PRISON EMERGENCY BED PROJECT,NOP,5/19/1995,,THE LEAD AGENCY IS PROPOSING TO ADD PRISON BEDS TO EXISTING FACILITIES AND CONSTRUCT MODULAR ADMINISTRATION BUILDINGS AT PLEASANT VALLEY STATE PRISON.  THE EMERGENCY BEDS WOULD ACCOMMODATE 1004 ADDITIONAL PRISION INMATES.  MINOR MODIFICATIONS OF EXISTING BUILDINGS AND PRISON STRUCTURES WOULD BE REQUIRED TO ACCOMMODATE NEW INMATE BEDS AND INMATES.,https://ceqanet.opr.ca.gov/1995052052,PLEASANT VALLEY STATE PRISON EMERGENCY BED PROJECT,BERND BEUTENMULLER,DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163230731,,Coalinga,Fresno,,JAYNE AVE/I-5,,,,,,,No,5/19/1995,6/19/1995,,,"Air Quality, Economics/Jobs, Hydrology/Water Quality, Population/Housing, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1995052054,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,EMERGENCY BED PROJECT - WASCO STATE PRISON,NOP,5/19/1995,,THE PROPOSED PROJECT INVOLVES THE ADDITION OF 598 EMERGENCY BEDS IN EXISTING SPACE AND CONSTRUCTION OF FIVE HOUSING UNITS TO ACCOMMODATE 1000 BEDS FOR A TOTAL OF 1598 NEW EMERGENCY BEDS AT WASCO STATE PRISON.,https://ceqanet.opr.ca.gov/1995052054,EMERGENCY BED PROJECT - WASCO STATE PRISON,CHER DANIELS,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163273380,,Wasco,Kern,,SCOFIELD AVE,,,,,,,No,5/19/1995,6/19/1995,,,,,,,,,,,,,,,,,,,,
1995052057,"University of California, Regents of the",Regents of the University of California,,NORTH HALL AND SOUTH HALL SEISMIC RENOVATION,NEG,5/19/1995,,BUILDINGS IN AREA PLANNED FOR ACADEMIC & ADMINISTRATIVE USES,https://ceqanet.opr.ca.gov/1995052057,NORTH HALL AND SOUTH HALL SEISMIC RENOVATION,SID ENGLAND,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,9167522432,,Davis,Yolo,,EAST QUAD & NORTH QUAD,,              1,,113 & I-80,PUTAH CREEK,UNIV./YOLO CO.,No,5/19/1995,6/19/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995052063,Placer County,,,PLACER COUNTY INTEGRATED WASTE MANGEMENT PLAN (EIAQ-3184),NEG,5/19/1995,,PLACER COUNTY INTEGRATED WASTE MANAGEMENT PLAN AS REQUIRED BY AB-939,https://ceqanet.opr.ca.gov/1995052063,PLACER COUNTY INTEGRATED WASTE MANGEMENT PLAN (EIAQ-3184),WILL DICKSON,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,5/19/1995,6/19/1995,,,,,,,,,,,,,,,,,,,,
1995053065,"Chico, City of",City of Chico,,USE PERMIT NO. 95-11 (UNOCAL),NEG,5/19/1995,,"REMODEL A 357 SQ FT PORTION OF AN EXISTING GAS STATION TO PROVIDE A SNACK SHOP AND HANDICAPPED ACCESSIBILITY; ADDITIONAL WORK INCLUDES REOVAL OF TWO 10,000 GALLON UNDERGROUND FUEL STORAGE TANKS AND REPLACEMENT WITH TWO",https://ceqanet.opr.ca.gov/1995053065,USE PERMIT NO. 95-11 (UNOCAL),CLAUDIA SIGONA,CITY OF CHICO,N/A,,,,,,,9168954744,,Chico,Butte,,890 MANGROVE AVE AT PALMETTO AVE,,              1,003-280-030,"99,32",BIG CHICO CREEK,,No,5/19/1995,6/19/1995,"Commercial, Waste Treatment",Use Permit,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995100443,"Palm Springs, City of",City of Palm Springs,,GP AMENDMENT FOR PALM SPRINGS REGIONAL AIRPORT MASTER PL,NOD,5/19/1995,5/19/1995,"GP AMENDMENT TO ADOPT A NEW AIRPORT MASTER PLAN, FAR PART 150 NOISE COMPATIBILITY NOISE STUDY & PROGRAM  AND RE- PLACES EXISTING 1990 AIRPORT MASTER PLAN & FAR PART 150 STUDY & PROGRAM.",https://ceqanet.opr.ca.gov/1995100443,GP AMENDMENT FOR PALM SPRINGS REGIONAL AIRPORT MASTER PL,DOUGLAS R. EVANS,CITY OF PALM SPRINGS,N/A,,P.O. BOX 2743,,PALM SPRINGS,CA,92263-2743,6193238245,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995100444,"Parks and Recreation, Department of",California Department of Parks and Recreation,,USGS SEISMIC STATION,NOE,5/19/1995,5/19/1995,INSTALLATION OF A USGS SEISMIC STATION. INSTALLATION WILL TAKE 1 TO 2 DAYS.,https://ceqanet.opr.ca.gov/1995100444,USGS SEISMIC STATION,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100445,"Coronado, City of",City of Coronado,,SILVER STRAND LANDSCAPE ENHANCEMENT PLAN,NOE,5/19/1995,5/19/1995,"COHESIVE & ENVIROMENTALLY SENSITIVE PLAN FOR FUTURE DEV- ELOPMENT & ENHACEMENT ALONG THE SILVER STRAND. PLAN FOCUSES ON HABITAT RESTORATION, USE OF DROUGHT TOLERANT & REGIONAL NATIVE PLANT MATERIALS, SENSITIVE SPECIES PRO- TECTION, COMMUNITY EDUCATION & LOW MAINTENANCE",https://ceqanet.opr.ca.gov/1995100445,SILVER STRAND LANDSCAPE ENHANCEMENT PLAN,ANN MCCAULL,"CITY OF CORONADO, COMMUNITY DEVELOPMENT DEPT.",N/A,,1825 STRAND WAY,,CORONADO,CA,92118,6195227326,,Coronado,San Diego,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1995100446,San Benito County Water District,,,REPAIR OF THE HILL GATE & SAND GATE FOR PAICINES CANAL,NOE,5/19/1995,5/19/1995,"REPAIR OF THE HILL GATE ENTRANCE TO THE PAICINES CANAL, CONTROL STRUCTURE & THE INTERVENING SECTION OF CANAL DAMAGED BY THE FLOOD, & TEMPORARY GRADING TO CLOSE THE CANAL FROM FURTHER DAMAGE.",https://ceqanet.opr.ca.gov/1995100446,REPAIR OF THE HILL GATE & SAND GATE FOR PAICINES CANAL,STANLEY KULAKOW,SAN BENITO COUNTY WATER DISTRICT,N/A,,30 MANSFIELD ROAD,,HOLLISTER,CA,95023,4083731333,,Hollister,San Benito,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995100447,San Benito County Water District,,,PAICINES CANAL WASHOUT & SLIDE REPAIR,NOE,5/19/1995,5/19/1995,REPAIR 2 MAJOR FAILURES (WASHOUTS) OF THE PAICINES CANAL & THE ASSOCIATED SLIDES. THIS INCLUDES THE INTERVENING SEC- TION OF CANAL WITH STRESS FAILURES. TOTAL LENGTH IS ABOUT 1200 FEET. REPAIR WILL UTILIZE A 55 X 77 ARCH PIPE TO STABILIZE THE CANAL & ACCOMODATE NEW GRADING SLOPES RE- QUIRED FOR THE SLIDE REPAIR.,https://ceqanet.opr.ca.gov/1995100447,PAICINES CANAL WASHOUT & SLIDE REPAIR,STANLEY KULAKOW,SAN BENITO WATER DISTRICT,N/A,,30 MANSFIELD ROAD,,HOLLISTER,CA,95023,4083731333,,Hollister,San Benito,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995100448,San Benito County Water District,,,"REPAIR OF SUBSYSTEM 9, SAN FELIPE DISTRIBUTION SYSTEM",NOE,5/19/1995,5/19/1995,REPAIR A PORTION OF SUBSYSTEM 9 WASHED OUT BY FLOOD WATERS EXCEEDING THE CAPACITY OF THE DRAINAGE CHANNEL & CULVERT PIPE. THIS INCLUDES REPAIR OF THE ROADWAY & INSTALLING A NEW LARGER CULVERT & INLET STRUCTURE.,https://ceqanet.opr.ca.gov/1995100448,"REPAIR OF SUBSYSTEM 9, SAN FELIPE DISTRIBUTION SYSTEM",STANLEY KULALOW,SAN BENITO COUNTY WATER DISTRICT,N/A,,30 MANSFIELD ROAD,,HOLLISTER,CA,95023,4083731333,,Hollister,San Benito,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995100449,San Benito County Water District,,,"TRES PINOS PERCOLATION STATION, SAN FELIPE DIS. SYSTEM",NOE,5/19/1995,5/19/1995,REPAIR & RELOCATION OF TRES PINOS PERCOLATION STATION LOCATED ADJACENT TO TRES PINOS CREEK. WORK ALSO INCLUDES PIPELINE & DISCHARGE STRUCTURE IN THE CREEK CHANNEL.,https://ceqanet.opr.ca.gov/1995100449,"TRES PINOS PERCOLATION STATION, SAN FELIPE DIS. SYSTEM",STANLEY KULAKOW,SAN BENITO COUNTY WATER DISTRICT,N/A,,30 MANSFIELD ROAD,,HOLLISTER,CA,95023,4083731333,,Hollister,San Benito,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995100450,Sand City,,,GRAINTE CONSTRUCTION SOIL REMEDIATION & CONCRETE/ASPHALT,NOD,5/19/1995,5/19/1995,"GRANITE CONSTRUCTION CO. APPLICATION FOR A COASTAL DEVEL- OPMENT PERMIT TO ESTABLISH & OPERATE A TEMPORARY SOIL RE- MEDIATION PLANT FOR THE TREATMENT OF PETROLEUM CONTAM- INATED SOIL, AND TO ESTABLISH A PORTABLE RECYCLING PLANT TO PROCESS THE EXISTING CONCRETE & ASPHALT ON THE PROPERTY INTO A BASE MATERIAL.",https://ceqanet.opr.ca.gov/1995100450,GRAINTE CONSTRUCTION SOIL REMEDIATION & CONCRETE/ASPHALT,STEVE MATARAZZO,CITY OF SAND CITY,N/A,,1 SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100451,"Yorba Linda, City of",City of Yorba Linda,,DIOCESE OF ORANGE CATHOLIC CHRUCH/SCHOOL COMPLEX,NOD,5/19/1995,5/19/1995,"REQUEST FOR DEVELOPMENT AGREEMENT, TENTATIVE PARCEL MAP 95-111.",https://ceqanet.opr.ca.gov/1995100451,DIOCESE OF ORANGE CATHOLIC CHRUCH/SCHOOL COMPLEX,BRUCE M. COOK,CITY OF YORBA LINDA,N/A,,P.O. BOX 87014,,YORBA LINDA,CA,92686-8714,7149617130,,Yorba Linda,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100452,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"MARTIN MARIETTA TECH., INC./ILMD, INTERIM MEASURES WP",NOD,5/19/1995,5/19/1995,APPROVAL OF INTERIM MEASURES WORKPLAN FOR RCRA CORRECTIVE ACTION.,https://ceqanet.opr.ca.gov/1995100452,"MARTIN MARIETTA TECH., INC./ILMD, INTERIM MEASURES WP",HENRY WONG,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,3105904908,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
