SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982031502,"Grass Valley, City of",City of Grass Valley,,"MORGAN RANCH SPECIFIC PLAN, PREZONE, ANNEXATION",EIR,7/13/1984,,"ANNATION TO THE CITY OF GRASS VALLEY, PREZONING AND SUBDIVI- SION FOR DEVELOPMENT OF 472 HOUSING UNITS OF SINGLE, DUPLEX AND MULTIPLE UNIT TYPES. AT FULL D THE PROJECT COULD PROVIDE HOUSING FOR ABOUT 1240 PEOPLE WITH MUNICIPAL SERVICES FROM THE CITY AND NEVADA IRRIGATION DIST.",https://ceqanet.opr.ca.gov/1982031502/2,"MORGAN RANCH SPECIFIC PLAN, PREZONE, ANNEXATION",WILLIAM ROBERTS,GRASS VALLEY CITY,N/A,,,,,,,9162731462,,Grass Valley,Nevada,,RIDGE ROAD,,            104,4-170-17++,"20, 49",,,No,7/16/1984,8/17/1984,"Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982051810,Contra Costa County,,,"BETHEL ISLAND-CONNER GENERAL PLAN AMENDMENT,CONTRA COSTA CO",EIR,7/13/1984,,GENERAL PLAN AMENDMENT REQUEST TO CHANGE LAND USE DESIGNATIO N FOR THE 125 AC BETHEL ISLAND GOLF COURSE FROM AG-RESIDENTI AL AND SINGLE FAMILY RES-LOW DENSI LTIPLE FAMILY RESIDENTIAL-LOW DENSITY IN ANTICIPATION AT A P ROPOSAL TO CONSTRUCT APPROX 236 DWELLING UNITS,https://ceqanet.opr.ca.gov/1982051810/2,"BETHEL ISLAND-CONNER GENERAL PLAN AMENDMENT,CONTRA COSTA CO",KEVIN GAILEY,CONTRA COSTA CO PLNG DPT,N/A,,,,,,,4153722031,,,Contra Costa,,BETHEL ISLAND RD/GATEWAY RD,,,029-050-045,4,DUTCH SL,,No,7/13/1984,8/28/1984,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982051810,Contra Costa County,,,"BETHEL ISLAND-CONNER GENERAL PLAN AMENDMENT,CONTRA COSTA CO",FIN,7/13/1984,,GENERAL PLAN AMENDMENT REQUEST TO CHANGE LAND USE DESIGNATIO N FOR THE 125 AC BETHEL ISLAND GOLF COURSE FROM AG-RESIDENTI AL AND SINGLE FAMILY RES-LOW DENSI LTIPLE FAMILY RESIDENTIAL-LOW DENSITY IN ANTICIPATION AT A P ROPOSAL TO CONSTRUCT APPROX 236 DWELLING UNITS,https://ceqanet.opr.ca.gov/1982051810/3,"BETHEL ISLAND-CONNER GENERAL PLAN AMENDMENT,CONTRA COSTA CO",KEVIN GAILEY,CONTRA COSTA CO PLNG DPT,N/A,,,,,,,4153722031,,,Contra Costa,,BETHEL ISLAND RD/GATEWAY RD,,,029-050-045,4,DUTCH SL,,No,7/13/1984,8/28/1984,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983042804,"Los Angeles, City of",City of Los Angeles,,BEVERLY SQUARE,EIR,7/13/1984,,"DEVELOPMENT OF THREE 14 STORY OFFICE BUILDINGS TOTALLING 825,000 SQ FT, A 16 STORY, 475 ROOM HOTEL, AND A SIX LEVEL PARKING STRUCTURE ON THE SOUTHEAST BEVERLY BOULEVARDS. 2,340 CARS.  ALL ON APPROX. 8 NET ACRES.",https://ceqanet.opr.ca.gov/1983042804/2,BEVERLY SQUARE,ROBERT S HEREDIA,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,LA CIENEGA BLVD BEVERLY BLVD,,,,I-2,,,No,7/13/1984,8/28/1984,"Commercial, Office, Other",Rezone,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984022104,"San Mateo, City of",City of San Mateo,,CITY OF SAN MATEO:LAURIE MEADOWS RAILROAD GRADE SEPARATION,EIR,7/13/1984,,ROADWAY LINK CONNECTING 42 AVE AND SOUTH EL CAMINO REAL AND PACIFIC BLVD VIA A GRADE SEPARATION BELOW THE EXISTING AT GRADE RAIL BED,https://ceqanet.opr.ca.gov/1984022104,CITY OF SAN MATEO:LAURIE MEADOWS RAILROAD GRADE SEPARATION,BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4155746770,,San Mateo,San Mateo,,42 AVE/EL CAMINO,,,,"82,101",MARINA LAGOON,,No,7/13/1984,8/28/1984,Transportation,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984040402,California State Lands Commission,,,ELSINORE PEAK ACCESS RD,EIR,7/13/1984,,"CONSTRUCT NEW ACCESS ROAD (APPROX. 1/4 MILE) FROM EXISTING DIRT ROAD TO ELSINORE PARK MICROWAVE SITE. WILL REPLACE NEA RBY EROSION-PLAGUED ACCESS ROAD WH NATURAL CONDITION. LOCATED IN CLEVELAND NATIONAL FOREST, RIVERSIDE CO.",https://ceqanet.opr.ca.gov/1984040402,ELSINORE PEAK ACCESS RD,TED FUKUSHIMA,STATE LANDS,N/A,,,,,,,9163227813,,,Riverside,,,,,,,,,No,7/13/1984,8/14/1984,Transportation,,,,,,,,,,,,,,,,,,,
1984070910,"Interior, United States Department of the ",United States Department of the Interior,,PLAN OF OPERATIONS FROM CHRISTIAN HARDEE/SAN BERNARDINO CO,EA ,7/13/1984,,"PLACER MINING BY OPEN PIT. PROCESSING BY TROMMEL, SLUCE BOXES AND SHAKER TABLE WITH USE OF SPRING WATER. PROPOSAL IS TO DIG TWO PITS 300 FT BY 60 FT TO WILL BE PIPED FROM A CATCHMENT BASIN(100 GALS) AT MAX RATE OF 100 GALS/WK AND WILL BE RECIRCULATED. PITS WILL FILL IN NATURALLY FROM STREAM DEPOSITION.",https://ceqanet.opr.ca.gov/1984070910,PLAN OF OPERATIONS FROM CHRISTIAN HARDEE/SAN BERNARDINO CO,KEN SCHULTE,US BUR LAND MGMT,N/A,,,,,,,6192563595,,,San Bernardino,,,,              2,,,,,No,7/13/1984,8/14/1984,Mining,,"Cultural Resources, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1984070911,"Interior, United States Department of the ",United States Department of the Interior,,LAND SALE/CA 15783/32 AC/CALAVERAS CO/US BUR LAND MGMT,OTH,7/13/1984,,PROPOSED SALE OF AN ISOLATED PARCEL OF PUBLIC LAND UTILIZING MODIFIED COMPETITIVE BIDDING PROCEDURE WHEREBY THE SURROUND- ING LANDOWNER IS DESIGNATED WITH T BID.,https://ceqanet.opr.ca.gov/1984070911,LAND SALE/CA 15783/32 AC/CALAVERAS CO/US BUR LAND MGMT,ROD SMRCKA,US BUR LAND MGMT,N/A,,,,,,,9169854474,,,Calaveras,,,,             32,36-008-39,,,,No,7/13/1984,8/14/1984,Other,,"Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984070912,"Interior, United States Department of the ",United States Department of the Interior,,LAND SALE/6.5 AC/CA 15785/CALAVERAS CO/WAIVED REIVEW,OTH,7/13/1984,,PROPSED ACTION IS THE DIRECT SALE OF A SMALL PARCEL OF FEDER AL LAND TO RESOLVE AN INADVERTENT OCCUPANCY TRESPASS DISCOVE RED DURING A RECENT SURVEY IN THE SMALL SIZE OF PARCEL.,https://ceqanet.opr.ca.gov/1984070912,LAND SALE/6.5 AC/CA 15785/CALAVERAS CO/WAIVED REIVEW,ROD SMRCKA,US BUR LAND MGMT,N/A,,,,,,,9169854474,,,Calaveras,,,,              7,,26,,,No,7/13/1984,7/13/1984,,,"Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984070913,"Interior, United States Department of the ",United States Department of the Interior,,LAND SALE/CA 15782/1.25 AC/CALAVERAS CO/WAIVED REVIEW,OTH,7/13/1984,,"ACTION CONSISTS OF THE SALE OF A SMALL 1.25 ACRE PART OF PUBLIC LAND NEAR THE RURAL COMMUNITY OF MOKELUMNE HILL. THIS WILL RESOLVE AN INADVERTANT TRESPA LINE PROPLEM BETWEEN THE LESLIE PROPERTY AND THE ADJOINING PUBLIC LAND IN SECTION 8, T 5N, R 12E, MDBM,CALAVERAS CO..",https://ceqanet.opr.ca.gov/1984070913,LAND SALE/CA 15782/1.25 AC/CALAVERAS CO/WAIVED REVIEW,ROD SMRCKA,US BUR LAND MGMT,N/A,,,,,,,9169854474,,,Calaveras,,,,              1,,26,,,No,7/13/1984,7/13/1984,,,,,,,,,,,,,,,,,,,,
1984070916,"Auburn, City of",City of Auburn,,AUBURN AIRPORT TIEDOWN PROJECT/AUBURN CITY,NEG,7/13/1984,,"PROJECT WILL INVOLVE GRADING AND COMPACTING SUBGRADE IN AN AREA OF APPROX 308,205 SQ FT. STEEL TIE-DOWNS WILL BE PLACED IN THE PAVED SURFACE. THREE SECURI INSTALLED; EACH WILL CONTAIN THREE 1000 WATT LUMINARIES. DRAINAGE WORK WILL BE INVOLVED. PROJECT WILL CREATE APPROX. 106 NEW TIE-DOWN SPACES AT A COST",https://ceqanet.opr.ca.gov/1984070916,AUBURN AIRPORT TIEDOWN PROJECT/AUBURN CITY,SCOTT CHADD,AUBURN CITY PLANNING DEPT,N/A,,,,,,,9168855661,,Auburn,Placer,,61,,,,49,,AUBURN,No,7/13/1984,8/14/1984,"Transportation, Transportation",,Noise,,,,,,,,,,,,,,,,,
1984071018,"Eureka, City of",City of Eureka,,"EXPANSION OF BRIGGS AUTO/TRUCK STORAGE YARD,EUREKA",NEG,7/13/1984,,PROPOSED PROJECT INVOLVES THE EXTENSION OF THE WRECKED VEHIC LE STORAGE USE ONTO ADJOINING PROPERTY,https://ceqanet.opr.ca.gov/1984071018,"EXPANSION OF BRIGGS AUTO/TRUCK STORAGE YARD,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,WEST HAWTHORN,,,3-182-06,101,,,No,7/13/1984,8/14/1984,Industrial,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1984071019,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,"MOORING IMPROVEMENTS,U.S. COAST GUARD STATION,BODEGA BAY",FON,7/13/1984,,"PROPOSED PROJECT IS TO ADD AN EXTENSION TO THE EXISTING TIMB ER PIER,INSTALL A NEW FLOATING DOCK,DRIVE EIGHT NEW PILES AN D WRAP 13 EXISTING PILES",https://ceqanet.opr.ca.gov/1984071019,"MOORING IMPROVEMENTS,U.S. COAST GUARD STATION,BODEGA BAY",J DAVID SPADE,"U.S. COAST GUARD,12TH COAST GUARD STATION",N/A,,,,,,,4154373198,,,Sonoma,,,,,,1,BODEGA BAY,,No,7/13/1984,8/13/1984,"Industrial, Other",Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1984071117,"Navy, United States","United States, Navy",,SAN DIEGO NAVAL STATION MASTER PLAN,OTH,7/13/1984,,US NAVY MASTER PLAN TO GUIDE FUTURE DEVELOPMENT OF NAVAL STATION,https://ceqanet.opr.ca.gov/1984071117,SAN DIEGO NAVAL STATION MASTER PLAN,C.T. JOHNSTION,US DEPT NAVY,N/A,,,,,,,4158777572,,San Diego,San Diego,,HARBOR DRIVE,,,,15,SAN DI,SAN DIEGO,No,7/13/1984,8/14/1984,,Master Plan,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984071603,"Bakersfield, City of",City of Bakersfield,,GARCES TRAFFIC CIRCLE IMPROVEMENT AND STATUE RELOCATION,NOP,7/13/1984,,PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A CONVENTIONAL INTERSECTION SYSTEM AT THE GARCES TRAFFIC CIRCLE SITE AND THE RELOCATION OF STATUE. FATHER GARCES STATUE TO BAKERSFIELD CITY HALL.,https://ceqanet.opr.ca.gov/1984071603,GARCES TRAFFIC CIRCLE IMPROVEMENT AND STATUE RELOCATION,JIM MOVIUS,BAKERSFIELD CITY,N/A,,,,,,,8053263786,,Bakersfield,Kern,,CHESTER AVENUE AND GOLDEN STATE,,              4,,204,,,No,7/16/1984,8/17/1984,"Other, Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984071804,Los Angeles County,,,"T.T. 38011, CUP 2529 GPA 005-84 MALIBU",NOP,7/13/1984,,PROPOSAL IS TO CREATE 11 SINGLE FAMILY RESIDENTIAL LOTS AND ONE OPEN SPACE LOT ON 22-73 ACRES IN THE MALIBU AREA OF WES TERN AREA OF LOS ANGELES COUNTY,https://ceqanet.opr.ca.gov/1984071804,"T.T. 38011, CUP 2529 GPA 005-84 MALIBU",LEE STARK,LOS ANGELES COUNTY  DEPARTMENT REGIONAL PLANNING,N/A,,,,,,,2139746464,,Malibu,Los Angeles,,RAMBLA PACIFICO HUME RD,,,,1,MALIBU BEACH,,No,7/16/1984,8/16/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
