SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984110511,"Arvin, City of",City of Arvin,,CITY OF ARVIN ANNEXATION,EIR,5/9/1985,,PREZONING AND GENERAL PLAN AMENDMENT FOR 205.5 ACRES PROPOS ED FOR ANNEXATION TO THE CITY OF ARVIN PREVIOUSLY ZONED A-2 (GENERAL ARGICULTURE) ESTABLISH POLICIES TO CONTROL AND REGULATE FUTURE GROWTH WHICH MIGHT OCCUR WITHIN THE AREA PROPOSED FOR ANNEXATION.,https://ceqanet.opr.ca.gov/1984110511/2,CITY OF ARVIN ANNEXATION,GREG LANDRY,ARVIN CITY,N/A,,,,,,,8058545881,,Arvin,Kern,,,,            205,,223,,,No,5/9/1985,6/24/1985,,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984122617,Riverside County,,,"SPECIFIC PLAN OF LAND USE NO 197, RIVERSIDE COUNTY",EIR,5/9/1985,,"THE SPECIFIC PLAN PROPOSES A SENIOR CITIZENS-ORIENTED PROJECT PROVIDING 912 RESIDENTIAL UNITS, A 12-ACRE RESIDEN- TIAL CARE/MEDICAL COMMERCIAL FACIL SPACE AND PUBLIC FACILITIES LAND USES. THE RESIDENTIAL PRODUCTS INCLUDE SINGLE FAMILY ATTACHED AND DETACHED UNITS AS WELL AS MOBILE HOME PARKS AND/O",https://ceqanet.opr.ca.gov/1984122617/2,"SPECIFIC PLAN OF LAND USE NO 197, RIVERSIDE COUNTY",MICHAEL SCHIER,RIVERSIDE COUNTY,N/A,,,,,,,7147872140,,Riverside,Riverside,,HWY 74 AND CALIFORNIA AVE,,,,74,,HEMET-RYAN,No,5/10/1985,6/24/1985,"Commercial, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985050617,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 99 WIDENING,NEG,5/9/1985,,ROUTE 99 WIDENING FROM 4 LANE FREEWAY TO 6 LANE FREEWAY BY ADDING TWO ADDITIONAL LANES IN THE MEDIAN BETWEEN PANAMA LANE AND MING LANE.  CITY O,https://ceqanet.opr.ca.gov/1985050617,ROUTE 99 WIDENING,IRWIN ROSA,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4094884014,,Bakersfield,Kern,,,,,,99,,,No,5/9/1985,6/7/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985050710,Esparto Unified School District,,,ESPARTO UNIFIED SCHOOL DIST CONTINUATION SCHOOL,NEG,5/9/1985,,"CONTINUATION SCHOOL IN MADISON,YOLO CO.PROJECT ITSELF WILL TAKE UP 1920 FT",https://ceqanet.opr.ca.gov/1985050710,ESPARTO UNIFIED SCHOOL DIST CONTINUATION SCHOOL,JERRY ELMORE,ESPARTO UNIFIED SCHOOL DIST,N/A,,,,,,,9167873446,,,Yolo,,,,,49-456-13,,,,No,5/9/1985,5/29/1985,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1985050712,"Clayton, City of",City of Clayton,,"Z'BERG URBAN GRANT PROGRAM,CLAYTON",NEG,5/9/1985,,"CONSTRUCT IMPROVEMENTS ALONG EXISTING ESTABLISHED TRAIL SYS TEM.IMPROVEMENTS TO CONSIST OF REST AREAS,PICNIC TABLES AND BENCHES AND OTHER PARK FACILITIES COSTA CO",https://ceqanet.opr.ca.gov/1985050712,"Z'BERG URBAN GRANT PROGRAM,CLAYTON",VAL ALEXEEF,CLAYTON CITY,N/A,,,,,,,4156723622,,Clayton,Contra Costa,,CLAYTON RD/MARSH CREEK RD,,,,,MT DIABLO DONNER CR,,No,5/10/1985,6/10/1985,Other,,,,,,,,,,,,,,,,,,,
1985050713,"Larkspur, City of",City of Larkspur,,"CREEKSIDE RESIDENTIAL AND OFFICE DEVELOPMENT,LARKSPUR",NOP,5/9/1985,,"DEVELOP 94 MARKET-RATE UNITS,FIVE LOW-INCOME UNITS,AND 5 MODERATE-INCOME UNITS ON 21.7 AC.FIFTY-FOUR OF MARKET-RATE UNITS ARE DETACHED AND 43 ARE ATTA ALSO CALLS FOR DEVELOPMENT OF A 3-STORY OFFICE BLDG AND TEN RESIDENTIAL APTS ON THE GROUND LEVELLOCATED IN LARKSUR MARI N CO",https://ceqanet.opr.ca.gov/1985050713,"CREEKSIDE RESIDENTIAL AND OFFICE DEVELOPMENT,LARKSPUR",KARLENA PALOMARES,LARKSPUR CITY,N/A,,,,,,,4159244495,,Larkspur,Marin,,MAGNOLIA,,             21,,101,CORTE MADERA CREEK,,No,5/10/1985,6/10/1985,"Office, Residential",,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985050814,"Pasadena, City of",City of Pasadena,,"KINNELOA AVE EXTENSION, CITY OF PASADENA",NEG,5/9/1985,,"EXTEND KINNELOA AVE TO TITLEY AVE, AND WIDEN TITLEY AVE. INSTALL TRAFFIC SIGNALS AT FOOTHILL BLVD AND TITLEY AVE; AND AN AT-GRADE RAILROAD CROSSING, AND PROTECTION DEVICES, CONSTRUCTED WHERE THE EXTENSION OF KINNELOA WILL CROSS THE ATSF RAILWAY LAMANDA PARK SPUR LINE.",https://ceqanet.opr.ca.gov/1985050814,"KINNELOA AVE EXTENSION, CITY OF PASADENA",ALAN CHARMATZ,PASADENA CITY,N/A,,,,,,,8184054271,,Pasadena,Los Angeles,,,,,,210,,,No,5/9/1985,6/7/1985,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985051146,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 28357,NOE,5/9/1985,5/9/1985,18 FT EARTHEN DAM,https://ceqanet.opr.ca.gov/1985051146,APPLICATION APPROPRIATE WATER 28357,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Orland,Tehama,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1985051147,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 28313 28314 28316 28317,NOE,5/9/1985,5/9/1985,CONTINUE DIVERT WATER,https://ceqanet.opr.ca.gov/1985051147,APPLICATION APPROPRIATE WATER 28313 28314 28316 28317,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1985051148,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 28288,NOE,5/9/1985,5/9/1985,CONTINUE DIVERT 4000 GALLONS PER DAY,https://ceqanet.opr.ca.gov/1985051148,APPLICATION APPROPRIATE WATER 28288,AL YANG,CA STATE WATER RESOURCES CONTROL BOARD DIV,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Trinity,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1985051149,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 28284,NOE,5/9/1985,5/9/1985,STORE WATER,https://ceqanet.opr.ca.gov/1985051149,APPLICATION APPROPRIATE WATER 28284,AL YANG,CA STATE WATER RESOURCES CONTROL BOARD DIV WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051150,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 28278,NOE,5/9/1985,5/9/1985,CONSTRUCT EARTH DAM,https://ceqanet.opr.ca.gov/1985051150,APPLICATION APPROPRIATE WATER 28278,AL YANG,CA STATE WATER RESOURCES CONTROL BOARD DIV,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051151,State Water Resources Control Board,,,APPPLICATION APPROPRIATE WATER 28216,NOE,5/9/1985,5/9/1985,CONSTRUCT EARTH DAM,https://ceqanet.opr.ca.gov/1985051151,APPPLICATION APPROPRIATE WATER 28216,AL YANG,CA STATE WATER RESOURCES CONTROL BOARD DIV,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051152,State Water Resources Control Board,,,APPLICATION APPPROPRIATE WATER 28207,NOE,5/9/1985,5/9/1985,DIVERT 450 GALLONS PER DAY,https://ceqanet.opr.ca.gov/1985051152,APPLICATION APPPROPRIATE WATER 28207,AL YANG,CA STATE WATER RESOURCES CONTROL BOARD DIV,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051153,State Water Resources Control Board,,,APPPLICATION APPROPRIATE WATER 28162,NOE,5/9/1985,5/9/1985,25 FT HIGH DAM,https://ceqanet.opr.ca.gov/1985051153,APPPLICATION APPROPRIATE WATER 28162,AL YANG,CA STATE WATER RESOURCES CONTROL BOARD DIV,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051154,State Water Resources Control Board,,,APPLICATION,NOE,5/9/1985,5/9/1985,CONTINUE DIVERT 5000 GALLONS PER DAY,https://ceqanet.opr.ca.gov/1985051154,APPLICATION,AL YANG,CA STATE WATER RESOURCES CONTROL BOARD DIV,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Sutter Creek,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051155,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 28116,NOE,5/9/1985,5/9/1985,STORE ADDITIONAL WATER BEHIND,https://ceqanet.opr.ca.gov/1985051155,APPLICATION APPROPRIATE WATER 28116,AL YANG,CA STATE WATER RESOURCES CONTROL BOARD DIV,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051156,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 28109 28110,NOE,5/9/1985,5/9/1985,CONSTRUCT FACILITIES DIVERSON 894.4 GALLONS PER DAY,https://ceqanet.opr.ca.gov/1985051156,APPLICATION APPROPRIATE WATER 28109 28110,AL YANG,CA STATE WATER RESOURCES CONTROL BOARD DIV,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051157,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 28083 THRU 28099,NOE,5/9/1985,5/9/1985,CONSTRUCT 13 ONSTREAM EARTHFILL RESERVOIRS,https://ceqanet.opr.ca.gov/1985051157,APPLICATION APPROPRIATE WATER 28083 THRU 28099,AL YANG,CA STATE WAT,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051158,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 28075,NOE,5/9/1985,5/9/1985,CONSTRUCT 25 AC-FOOT CAPACITY OFFSTREAM PIT-TYPE RESERVOIR,https://ceqanet.opr.ca.gov/1985051158,APPLICATION APPROPRIATE WATER 28075,AL YANG,CA STATE WAT,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051159,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 27708,NOE,5/9/1985,5/9/1985,CONSTRUCT FACILITES DIVERT WATER,https://ceqanet.opr.ca.gov/1985051159,APPLICATION APPROPRIATE WATER 27708,AL YANG,CA STATE WATER RESOURCES CONTROL BOARD DIV,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051189,"Pittsburg, City of",City of Pittsburg,,"STORAGE SERVICES, Z-85-2, U-85-14, & AR-85-19.",NOD,5/9/1985,5/9/1985,ZNE CHG FOR SELF SERV STRG FAC/REVIEW OF BLDG.,https://ceqanet.opr.ca.gov/1985051189,"STORAGE SERVICES, Z-85-2, U-85-14, & AR-85-19.",GARY LANE,,N/A,,P.O. BOX 1518,,PITTSBURG,CA,94565,4154394920,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051190,"Pomona, City of",City of Pomona,,CUP FOR AN ASHRAM,NOD,5/9/1985,5/9/1985,DWELLING FOR PERSONS LIVING UNDER SPIRITUAL DISCIPLINE,https://ceqanet.opr.ca.gov/1985051190,CUP FOR AN ASHRAM,DAVID F CRUST,,N/A,,505 S GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051191,"Pomona, City of",City of Pomona,,SHOPPING CENTER,NOD,5/9/1985,5/9/1985,CONV. SHPNG CENT W/1 MAJ FAST-FOOD FRANCHISE & OTHER BUSNS,https://ceqanet.opr.ca.gov/1985051191,SHOPPING CENTER,DAVID F CRUST,,N/A,,505 S GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051192,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 26484,NOE,5/9/1985,5/9/1985,CONSTRUCT 8' HIGH EARTH DAM,https://ceqanet.opr.ca.gov/1985051192,APPLICATION TO APPROPRIATE WATER 26484,AL YANG,STATE WATER RESOURCES CONTROL BOARD DIV WA,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051193,State Water Resources Control Board,,,PETITION TO CHANGE,NOE,5/9/1985,5/9/1985,WATER TO BE APPROPRIATED FROM UNNAMED STREAM TO PACIFIC OC,https://ceqanet.opr.ca.gov/1985051193,PETITION TO CHANGE,AL YANG,CA STATE WATER RESOURCES CONTROL BOARD WAT,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051194,State Water Resources Control Board,,,APPLICCATION APPROPRIATE WATER 27030,NOE,5/9/1985,5/9/1985,DIVERT MINE WATER DISCHARGE,https://ceqanet.opr.ca.gov/1985051194,APPLICCATION APPROPRIATE WATER 27030,AL YANG,STATE WATER RESOURCES CONTROL BO,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051195,State Water Resources Control Board,,,APPPLICATION APPROPRIATE WATER 27384,NOE,5/9/1985,5/9/1985,STORE WATER BEHIND EXISTING 21' HIGH EARTH DAM,https://ceqanet.opr.ca.gov/1985051195,APPPLICATION APPROPRIATE WATER 27384,AL YANG,STATE WATER RESOURCES CONTROL BOARD DIV WA,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051196,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 27458,NOE,5/9/1985,5/9/1985,RIGHT DIVERT 2000 GALLONS PER DAY FROM COLDWATER CRK,https://ceqanet.opr.ca.gov/1985051196,APPLICATION APPROPRIATE WATER 27458,AL YANG,STATE WATER RESOURCES CONTROL BOARD DIV WA,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Mammoth Lakes,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051197,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 27586,NOE,5/9/1985,5/9/1985,DIVERSION OF 8.5 CU FT,https://ceqanet.opr.ca.gov/1985051197,APPLICATION APPROPRIATE WATER 27586,AL YANG,STATE WATER RESOURCES CONTROL BOARD DIV WA,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Dos Palos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051198,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 27621,NOE,5/9/1985,5/9/1985,DIVERT 0.9 CU FT PER SECOND,https://ceqanet.opr.ca.gov/1985051198,APPLICATION APPROPRIATE WATER 27621,AL YANG,STATE WATER RESOURCES CONTROL BOARD DIV WA,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Escalon,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051199,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 27707,NOE,5/9/1985,5/9/1985,RIGHTS STORE WATER BEHIND EXISTING 15' DAM,https://ceqanet.opr.ca.gov/1985051199,APPLICATION APPROPRIATE WATER 27707,AL YANG,STATE WATER RESOURCES CONTROL BOARD DIV WA,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051310,California State Lands Commission,,,"MINERAL PROSPECTING PERMIT,SANTA FE MINING CORP",CON,5/9/1985,,"APPLICANT WILL OBTAIN ROCK CHIPS SAMPLES AND DRILL 3 HOLES TO A MAXIMUM DEPTH OF 600 FT,SAN BERNARDINO CO",https://ceqanet.opr.ca.gov/1985051310,"MINERAL PROSPECTING PERMIT,SANTA FE MINING CORP",GREGORY PELKA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,Long Beach,Los Angeles,,,,,,,,,No,5/15/1985,6/15/1985,Mining,,,,,,,,,,,,,,,,,,,
1985051403,Lake County,,,"BOUNSALL REZONE,LAKE CO",CON,5/9/1985,,"EARLY CONS:TO REZONE 410 AC FROM TPZ TIMBERLAND PRESERVE ZO NE TO RL(RURAL LANDS),USING THE IMMEDIATE REZONING PROCEDUR E OUTLINED IN ARTICLE 4 OF THE STA LOCATED IN LAKE CO",https://ceqanet.opr.ca.gov/1985051403,"BOUNSALL REZONE,LAKE CO",MARK PHILLIPS,LAKE CO,N/A,,,,,,,7072632221,,,Lake,,WESTERN MINE RD,,            410,13-30-12,29,,,No,5/13/1985,6/7/1985,,Rezone,Vegetation,,,,,,,,,,,,,,,,,
1985051908,Lake County,,,IS 85-5/PM 85-4 BETTY J. WARE,NOD,5/9/1985,5/9/1985,DIV OF ABT 11 ACRS INTO 2 LTS,https://ceqanet.opr.ca.gov/1985051908,IS 85-5/PM 85-4 BETTY J. WARE,LINDA HEDSTROM,,N/A,,255 N. FORBES ST. RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
