SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998111091,Los Angeles County,,,"Triangle Ranch Project, Project No. 97-178, Tract No. 52419",FIN,7/17/2007,,"Project consists of the subdivision of the 320.3-acre project site into 71 single-family residential lots, plus landscape and open space lots. This Revised Project Design to the Draft EIR is prepared as alternative to the previously proposed project analzyed in the DEIR.",https://ceqanet.opr.ca.gov/1998111091/5,"Triangle Ranch Project, Project No. 97-178, Tract No. 52419",Christina Tran,Los Angeles County Department of Regional Planning,N/A,,320 West Temple Street,,Los Angeles,CA,90012,2139746461,,"Agoura Hills, Malibu",Los Angeles,,Kanan Road / Cornell Road,,320.3,"2063-005-010, 013; 2063-006-022, 023",101,Medea Creek,,No,,,Residential,"Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2004022076,Marin County,,,Marin County Draft 2005 Countywide Plan Update Final EIR Amendment,FIN,7/17/2007,,Marin County Draft 2005 Countywide Plan Update.,https://ceqanet.opr.ca.gov/2004022076/5,2007 Marin Countywide Plan Supplemental EIR with a Focus on Cumulative Impacts to Salmonids in San Geronimo Valley,Tim Haddad,Marin County Community Development Agency,N/A,,"3501 Civic Center Drive, Room 308",,San Rafael,CA,94903,4154996269,,,Marin,,,,,,,,,No,,,,General Plan Update,"Aesthetics, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005011074,Merced County,,,Villages of Laguna San Luis Community Plan,EIR,7/17/2007,,To amend the Merced County General Plan to establish a new Specific Urban Development Plan (SUDP) and approve the Community Plan with a concurrent rezoning to allow the development of a new community of various residential and commercial uses.,https://ceqanet.opr.ca.gov/2005011074/2,Villages of Laguna San Luis Community Plan,Robert King,Merced County,N/A,,Planning & Community Development Dept.,2222 M Street,Merced,CA,95340,2093857654,,Los Banos,Merced,,State Highway 152 and I-5,,"6,214",078-160-061 and others,"I-5, SR-152, SR-33","Los Banos Creek, San Luis Creek",,Yes,7/17/2007,9/14/2007,"Commercial, Educational, Office, Other, Recreational, Residential, Waste Treatment, Water Facilities","Community Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005042079,Butte County,,,"""Liptrap"" Tentative Immediate Partial Cancellation of Williamson Act Contract",NEG,7/17/2007,,A Tentative Immediate Partial Cancellation of Williamson Act Contract on 52.72 acres.,https://ceqanet.opr.ca.gov/2005042079/2,"""Liptrap"" Tentative Immediate Partial Cancellation of Williamson Act Contract",Steve Troester,Butte County,N/A,,7 County Center Drive,,Oroville,CA,95965,5305387153,,Chico,Butte,,Highway 99 and terminus of Kittyhawk Drive,95973,52.72,047-260-199,,"Keefer Slough, Rock Creek",,No,7/17/2007,8/15/2007,Residential,Williamson Act Cancellation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006021018,"Water Resources, Department of",California Department of Water Resources,DWR,"Horsethief Creek Bridge, Mojave Siphon Maintenance Road Project",NOD,7/17/2007,7/17/2007,"The California Department of Fish and Game is executing a Lake and Streambed Alteration Agreement number 1600-2007-0060-R6 pursuant to Section 1602 of the Fish and Game Code to the project applicant, State of California, Department of Water Resources.  The applicant proposes to replace the existing Horsethief Creek road crossing and culverts with a railroad flatcar bridge.",https://ceqanet.opr.ca.gov/2006021018/3,"Horsethief Creek Bridge, Mojave Siphon Maintenance Road Project",Tonya Moore,California Department of Fish and Game,N/A,,407 West Line Street,,Bishop,CA,93514,7609558139,,Hesperia,San Bernardino,,Los Flores Ranch Road and State Highway 173,92345,5,,138 and 173,Mojave River (West Fork),,,,,,,,,,,,,California Department of Fish and Game                          ,No,7/17/2007,No,No,Yes,,,,No,Yes,California Department of Fish and Game
2006041066,"Carlsbad, City of",City of Carlsbad,,City of Carlsbad Drainage Master Plan Update,EIR,7/17/2007,,"Program level approvals for the Citywide Drainage Master Plan Update and project level approvals for the (1) Agua Hedionda and Calavera Creeks Dredging and Improvement Project; and (2) long-term maintenance of Agua Hedionda and Calavera Creeks. The DMP Update is a comprehensive planning document prepared to assess existing storm drain infrastructure, identify anticipated improvements required to accommodate storm flows from future developments within the City, and develop a PLDA fee program to ensure the construction of such improvements. The DMP Update also provides an assessment of master plan funded drainage facilities, including both proposed facilities and existing facilities that are now considered for rehabilitation, and identifies CIP projects related to drainage facilities.",https://ceqanet.opr.ca.gov/2006041066/2,City of Carlsbad Drainage Master Plan Update,Scott Donnell,City of Carlsbad,N/A,,Planning Department,1635 Faraday Avenue,Carlsbad,CA,92008,6196024618,,Carlsbad,San Diego,,,,,,"I-5, 78","Pacific Ocean, Lagoons, Creeks",McClellan-Palomar,Yes,7/17/2007,8/30/2007,Other,"Coastal Permit, Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2006052164,"Manteca, City of",City of Manteca,,Manteca Wastewater Quality Control Facility Master Plan and Collection System Master Plan 2005 Update,EIR,7/17/2007,,"The proposed project would incrementally increase the treatment capacity of the WQCF from 9.87 million gallons per day (mgd) to 27 mgd average dry weather flow (ADWF), increase wastewater effluent discharges to the San Joaquin River, result in discharge of wastewater effluent on urban and agricultural lands, result in minor improvements to existing sewer lines, and result in the construction of three new trunk sewers measuring a total of approximately 21 miles.",https://ceqanet.opr.ca.gov/2006052164/2,Manteca Wastewater Quality Control Facility and Collection System Master Plans Update Project,Phil Govea,City of Manteca,N/A,,1001 W. Center Street,,Manteca,CA,95337,2092398463,,Manteca,San Joaquin,,Airport Way and Yosemite Avenue,95337,,,"120, 99",San Joaquin River,,Yes,7/17/2007,8/30/2007,"Other, Water Facilities",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006071008,Santa Barbara County,,,Lompoc Wind Energy Project,EIR,7/17/2007,,"The applicant has proposed to construct a wind energy generation facility on private agricultural properties adjacent to San Miguelito Road.  A new power line would be constructed by PG&E from the project site to the southeast corner of Lompoc, where it would tie into an existing power line outside PG&E's Cabrillo Substation.  The project would include 60-80 wind turbine generators, 315-492 feet high, which would generate a total of 80-120 megawatts of electricity.  The project would include new onsite gravel access roads and improvement of existing farm roads, an operations and maintenance building, a new onsite electrical substation, electrical lines, and other ancillary facilities.  The project would be constructed in up to three phases, the first of which would install approximately 82.5 megawatts of electrical generation capacity.",https://ceqanet.opr.ca.gov/2006071008/2,Lompoc Wind Energy Project,John Day,Santa Barbara County,N/A,,123 E. Anapamu Street,,Santa Barbara,CA,93101,8055682045,34�34'29"N 120�31'2"W,Lompoc,Santa Barbara,,3525 to 5555 San Miguelito Road,,"2,950","083-080-004; 083-090-001, 002, 004, 030; 083-100-004, 007; 083-100-008, 083-250-011, 019",,"San Miguelito Creek, Honda Creek",Vandenberg AFB,Yes,7/17/2007,9/4/2007,Power,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006071050,"Santa Clarita, City of",City of Santa Clarita,,City of Santa Clarita Enterprise Zone Application,NOD,7/17/2007,7/17/2007,The City of Santa Clarita is proposing to establish an Enterprise Overlay Zone throughout various parts of the City of Santa Clarita.  This overlay zone would not change the existing underlying land use designation of the parcels to be included in this overlay zone.  No construction is proposed with the application.  The Enterprise Overlay Zone will promote economic revitalization such as new private sector investment and growth.,https://ceqanet.opr.ca.gov/2006071050/4,City of Santa Clarita Enterprise Zone Application,Jason Crawford,City of Santa Clarita,N/A,,"23920 Valencia Boulevard, Suite 300",,Santa Clarita,CA,91355,6612554330,,Santa Clarita,Los Angeles,,,,"7,000 +/-",,"5, 14",Santa Clara River,,,,,,,,,,,,,City of Santa Clarita                                           ,Yes,6/26/2007,No,Yes,No,,No,,No,Yes,"Dept. of Community Development, 23920 Valencia Blvd., Suite 300, Santa Clarita, CA 91355; (661) 255-4330"
2006101085,"Bakersfield, City of",City of Bakersfield,,Bakersfield Taft LLC,EIR,7/17/2007,,"Project involves the subdivision of 305 acres of land into 1,300 residential lots, a 6-acre neighborhood park, and four sumps. The proposal includes an amendment to the Land Use Element of the General Plan, amending the existing land use designation from LR (Low Density-Residential) with a concurrent pre-zoning to R-I (One family Dwelling) on approximately 235 acres, and a General Plan Amendment R-IA (Resource-Intensive) to (Low-Medium Density Residential) with a concurrent pre-zoning to R-2 (Limited Multiple Family Residential) on approximately 70 acres.",https://ceqanet.opr.ca.gov/2006101085/2,Bakersfield Taft LLC,Marc Gauthier,City of Bakersfield,N/A,,1715 Chester Avenue,,Bakersfield,CA,93301,6613263786,,Bakersfield,Kern,,Taft Highway and Old River Road,91355,305,"184-250-10, 184-250-11, 184-250-1","119, I-5",Buena Vista Canal,,Yes,7/17/2007,8/30/2007,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007022116,Alameda County,,,Coliseum BART to Bay Trail Connector,NOD,7/17/2007,7/17/2007,"The project would consist of constructing an approximately one mile long trail connecting the Coliseum BART Station to the Bay Trail.  The trail would start at the Coliseum BART station utilizing the existing BART/Coliseum walkway, would pass over the Amtrak Coliseum Station, and would cross above the railroad tracks (grade-separated).  A pedestrian ramp would be constructed to link the elevated walkway to the maintenance road adjacent to Daemon Slough.  The trail would then follow the Damon Slough on the maintenance road and would involve upgrading the gravel roadway surface to asphalt including installation of signs and pavement markings, and fencing.  The trail would cross I-880 using the existing 66th Avenue freeway over-crossing, involving minor modifications to the existing sidewalk (increasing the width to 12 feet), narrowing the lane widths, and installation of a barrier between the sidewalk and the traffic lanes.  This proposed facility would then link with the Bay Trail at the western end of 66th Avenue.",https://ceqanet.opr.ca.gov/2007022116/2,Coliseum BART to Bay Trail Connector,Jim Browne,Alameda County Public Works Agency,N/A,,399 Elmhurst Street,,Hayward,CA,94544,5106705796,,Oakland,Alameda,,"66th Avenue, 73rd Avenue, San Leandro Street, Coliseum Way",,,,"I-880, SR 185","Daemon Slough, S.F. Bay (San Leandro Bay)",Oakland International,,,,,,,,,,,,Alameda County                                                  ,Yes,6/26/2007,No,No,Yes,,No,,No,No,Alameda County Public Works
2007051090,Merced County,,,Administrative Application No. AA07-013 Sultana Hulling and Shelling,NOD,7/17/2007,7/17/2007,To construct and operate an almond hulling and shelling operation.,https://ceqanet.opr.ca.gov/2007051090/2,Sultana Hulling and Shelling,Oksana Newmen,Merced County,N/A,,2222 M Street,,Merced,CA,95340,2093857654,,Merced,Merced,,Highway 140 and Sultana Drive,95301,40,056-120-023,140,,,,,,,,,,,,,,County of Merced                                                ,Yes,7/11/2007,No,No,Yes,,Yes,,,Yes,Merced County
2007052059,"Grass Valley, City of",City of Grass Valley,,Alta Hill Treatment Plant Clearwell Replacement,NOD,7/17/2007,7/17/2007,"The project, construction of two adjacent one-million gallon welded steel water storage tanks (total two-million gallons) to replace the existing 2.1-million gallon covered reservoir, providing chlorine contact time, fire and storage system. The proposed project also includes additional pumps and filters. The water storage tanks would be 27.5 feet high, located in an existing storage basin.",https://ceqanet.opr.ca.gov/2007052059/2,Alta Hill Treatment Plant Clearwell Replacement,Tim Kiser,City of Grass Valley,N/A,,125 East Main Street,,Grass Valley,CA,95945,5302744351,,Grass Valley,Nevada,,Alta Street / 11808 Alta Vista Road,95945,,08-011-14,"20, 49",Wolf Creek,Nevada County,,,,,,,,,,,,City of Grass Valley City Council                               ,Yes,7/10/2007,No,No,Yes,,Yes,,No,Yes,"City of Grass Valley Community Development Dept., 125 E. Main Street, Grass Valley, CA 95945"
2007071081,"Newport Beach, City of",City of Newport Beach,,Big Canyon Creek Restoration,MND,7/17/2007,,"Big Canyon is the only natural, undeveloped portion of the Big Canyon Creek Watershed and the only significant remaining natural canyon on the east side of Newport Bay. This project will restore the tidal marsh by removing about 65,000 cubic yards and create about 7.9 acres of vegetated and non-vegetated salt marsh habitats. Back Bay Drive will be realigned in-land out of the historical tidal inundation boundary. The new road alignment will follow the existing maintenance road and trail dike and will increase in length from 1000 to 1500 feet. The existing freshwater marsh will be modified to a transitional marsh complex that will support a more diverse community of native wetlands plants. Two freshwater ponds are planned as habitat areas and elements of the water quality improvement design. Another freshwater pond will provide a sediment management function. Invasive plants will be removed and the area replanted with native species.",https://ceqanet.opr.ca.gov/2007071081,Big Canyon Creek Restoration Project,Mark Reader,City of Newport Beach,N/A,,3300 Newport Boulevard,,Newport Beach,CA,92663,9496443311,,Newport Beach,Orange,,Backbay Drive and Jamboree Road,92660,60,"440-092-78, 440-132-35, 440-092-75",1,"Big Canyon Creek, Newport Bay",,Yes,7/17/2007,8/15/2007,Recreational,Coastal Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007071082,"Palmdale, City of",City of Palmdale,,"SPR 7-06-2, DBA 06-04",MND,7/17/2007,,"A request to construct an apartment complex with 9 two-story buildings consisting of 70 units, totaling 46,949 square feet for rent to qualifying renters with very low, low and moderate incomes, including a pool, recreation building with a barbeque area and tot lot on a 5.46 acre parcel and a request to increase the permitted density on the subject site from 10 dwelling units per acre to 12.8 dwelling units per acre, a 28% density increase in conjunction with the proposed Site Plan Review located at the northeast corner of Avenue R and 30th Street East.",https://ceqanet.opr.ca.gov/2007071082,"SPR 7-06-2, DBA 06-04",Donna Fairchild,City of Palmdale,N/A,,38250 Sierra Highway,,Palmdale,CA,93550,6612675200,,Palmdale,Los Angeles,,30th Street East and Avenue R,,5.46,3020-006-019,"Hwy 138 (Palmdale Blvd), SR 14",Amargosa Creek,Palmdale Airport,Yes,7/17/2007,8/15/2007,Residential,Site Plan,"Aesthetics, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007071083,"Paso Robles, City of",City of Paso Robles,,Vista Del Hombre / Links Golf Course,MND,7/17/2007,,"Request to construct 154,340 sq. ft. building for manufacturing/ light-industrial uses. There is also proposed to be some support commercial and office uses included in the project. The buildings with associated parking, access and landscape areas would develop approximately 14 acres of the existing 210 acre Links Gold Course. In conjunction with the project, the applicant will be extending the existing Aero Tech Center Way public road to the north to access the project. This would be the main access point to the project. The existing Links Golf Course will remain in operation with the development of this project.",https://ceqanet.opr.ca.gov/2007071083,Vista Del Hombre / Links Golf Course,Darren Nash,City of Paso Robles,N/A,,1000 Spring Street,,Paso Robles,CA,93446,8052373970,,Paso Robles,San Luis Obispo,,Jardine Road and Beacon Road,93446,210,"025-441-041, 044, 045",46 East,,Paso Robles Municipal,No,7/17/2007,8/15/2007,"Commercial, Industrial, Office, Waste Treatment, Water Facilities","Land Division (Subdivision, etc.), Use Permit","Air Quality, Biological Resources, Transportation",,,,,,,,,,,,,,,,,
2007071084,"Paso Robles, City of",City of Paso Robles,,Regency Centers - Golden Hill Shopping Center,MND,7/17/2007,,"Request to construct a regional shopping center with a home improvement and garden center as the major tenant, and several retail shops and restaurants.",https://ceqanet.opr.ca.gov/2007071084,Regency Centers - Golden Hill Shopping Center,Susan DeCarli,City of Paso Robles,N/A,,1000 Spring Street,,Paso Robles,CA,93446,8052373970,,Paso Robles,San Luis Obispo,,"Golden Hill Road, State Route 46 E, Dallons Drive",93446,25.8,"025-391-037, -038, -039, -063, -067",46 East,,Paso Robles Municipal,Yes,7/17/2007,8/15/2007,"Commercial, Waste Treatment, Water Facilities","Planned Unit Development, Use Permit","Aesthetics, Air Quality, Biological Resources, Drainage/Absorption, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007071085,"Paso Robles, City of",City of Paso Robles,,Mundee GPA/Rezone,MND,7/17/2007,,General Plan Amendment and Rezone to change the applicable land use designation and zoning from Agricultural to Parks and Open Space.,https://ceqanet.opr.ca.gov/2007071085,Mundee GPA/Rezone,Susan DeCarli,City of Paso Robles,N/A,,1000 Spring Street,,Paso Robles,CA,93446,8052373970,,Paso Robles,San Luis Obispo,,Golden Hill Road,93446,160,"025-431-037, -038, -039",46 East,,Paso Robles Municipal,No,7/17/2007,8/15/2007,,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Biological Resources, Growth Inducement, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007071086,Imperial County,,,Reclamation Plan #06-0002 & Conditional Use Permit #06-0048 Kiowa Helicopters "Merrill Pit",MND,7/17/2007,,"The proposed project is for the extraction of sands and gravels from an area near Wister located between Frink and Niland near the southeast coast of the Salton Sea. As part of the project, development would include phased extraction of sand and gravel and reclamation of the area to near original contour.",https://ceqanet.opr.ca.gov/2007071086,Reclamation Plan #06-0002 & Conditional Use Permit #06-0048 Kiowa Helicopters "Merrill Pit",Jurg Heuberger,Imperial County Planning and Development Services,N/A,,801 Main Street,,El Centro,CA,92243,(760) 482-4236 ext. 4310,,,Imperial,,English Road,92257,660 +/-,"003-110-043-000, 003-050-015-000",111,,,Yes,7/17/2007,8/15/2007,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources",,,,,,,,,,,,,,,,,