SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981090405,"Housing and Urban Development, United States Department of ",United States Department of Housing and Urban Development,HUD,"VICTORIA COMMUNITY PLAN TITLE X, RANCHO CUCAMONGA, FINAL EIS",EIS,6/7/1982,,"WILLIAM LYON CO. APPLICATION FOR HUD TITLE X MORTGAGE INSURANCE PROGRAM. APPROX 9000 HOUSING UNITS & SUPPORTING COMMUNITY UTILITIES,RECREATION/OPE REGIONAL SHOPPING CENTER).CHANNELIZE DEER CREEK AND DAY CREEK, MAJOR DRAINAGE SYSTEMS. SIGNIFICANT HISTORIC SITES. BOUND BY HIGHLAND AVE/FOOTHILL BLV",https://ceqanet.opr.ca.gov/1981090405,"VICTORIA COMMUNITY PLAN TITLE X, RANCHO CUCAMONGA, FINAL EIS",CEFERINO AHUERO,US HUD                   HOUSING & URBAN DEVT,N/A,,,,,,,2136885899,,,,,,,"          2,150",,,,,No,6/7/1982,7/13/1982,"Commercial, Other, Residential",,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982011908,Contra Costa County,,,HOFMANN CO.- MILLER PROPERTY GPA,NOP,6/7/1982,,"APPROXIMATELY 83 ACRES NORTH OF THE AT & SF RAILROAD  & EAST OF BIG BREAK ROAD IN OAKLEY AREA, PRESENTLY  USED TO GRAZE CATTLE; MARINA, MAR  PROPOSED ONVERSION OF INDUSTRY AND AG/REC DESIGNATED  LAND TO RESIDENTIAL.",https://ceqanet.opr.ca.gov/1982011908,HOFMANN CO.- MILLER PROPERTY GPA,BROOKE FITZGERALD,CONTRA COSTA COUNTY PLANNING  DEPT,N/A,,,,,,,41537220240000,,,,,,,,,,,,No,6/7/1982,7/22/1982,"Mining, Residential","General Plan Amendment, General Plan Update, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982011908,Contra Costa County,,,HOFMANN CO.- MILLER PROPERTY GPA,EIR,6/7/1982,,"APPROXIMATELY 83 ACRES NORTH OF THE AT & SF RAILROAD  & EAST OF BIG BREAK ROAD IN OAKLEY AREA, PRESENTLY  USED TO GRAZE CATTLE; MARINA, MAR  PROPOSED ONVERSION OF INDUSTRY AND AG/REC DESIGNATED  LAND TO RESIDENTIAL.",https://ceqanet.opr.ca.gov/1982011908/2,HOFMANN CO.- MILLER PROPERTY GPA,BROOKE FITZGERALD,CONTRA COSTA COUNTY PLANNING  DEPT,N/A,,,,,,,41537220240000,,,,,,,,,,,,No,6/7/1982,7/22/1982,"Mining, Residential","General Plan Amendment, General Plan Update, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982020110,Tahoe City,,,SCOPING FOR EIS ON ENVIRONMENTAL THRESHOLDS FOR TAHOE BASIN,NOI,6/7/1982,,"EIS DESCRIBES A PROPOSED ACTION AND ALTERNATIVES TO IT, AND THE ENVIRONMENTAL CONSEQUENCES ANTICIPATED FOR THE ADOPTION OF ENVIRONMENTAL THRESHOL SUBSEQUENT TO THRESHOLD ADOPTION, TRPA WILL ADOPT AND ENFORCE A REGIONAL PLAN TO ACHIEVE & MAINTAIN THRESHOLDS.",https://ceqanet.opr.ca.gov/1982020110,SCOPING FOR EIS ON ENVIRONMENTAL THRESHOLDS FOR TAHOE BASIN,RANDY SHEFFIELD,TAHOE REGL PLNG AGCY,N/A,,,,,,,91654102490000,,,,,,,,,,,,No,6/7/1982,7/13/1982,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982020110,Tahoe City,,,SCOPING FOR EIS ON ENVIRONMENTAL THRESHOLDS FOR TAHOE BASIN,EIS,6/7/1982,,"EIS DESCRIBES A PROPOSED ACTION AND ALTERNATIVES TO IT, AND THE ENVIRONMENTAL CONSEQUENCES ANTICIPATED FOR THE ADOPTION OF ENVIRONMENTAL THRESHOL SUBSEQUENT TO THRESHOLD ADOPTION, TRPA WILL ADOPT AND ENFORCE A REGIONAL PLAN TO ACHIEVE & MAINTAIN THRESHOLDS.",https://ceqanet.opr.ca.gov/1982020110/2,SCOPING FOR EIS ON ENVIRONMENTAL THRESHOLDS FOR TAHOE BASIN,RANDY SHEFFIELD,TAHOE REGL PLNG AGCY,N/A,,,,,,,91654102490000,,,,,,,,,,,,No,6/7/1982,7/13/1982,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982020110,Tahoe City,,,SCOPING FOR EIS ON ENVIRONMENTAL THRESHOLDS FOR TAHOE BASIN,OTH,6/7/1982,,"EIS DESCRIBES A PROPOSED ACTION AND ALTERNATIVES TO IT, AND THE ENVIRONMENTAL CONSEQUENCES ANTICIPATED FOR THE ADOPTION OF ENVIRONMENTAL THRESHOL SUBSEQUENT TO THRESHOLD ADOPTION, TRPA WILL ADOPT AND ENFORCE A REGIONAL PLAN TO ACHIEVE & MAINTAIN THRESHOLDS.",https://ceqanet.opr.ca.gov/1982020110/3,SCOPING FOR EIS ON ENVIRONMENTAL THRESHOLDS FOR TAHOE BASIN,RANDY SHEFFIELD,TAHOE REGL PLNG AGCY,N/A,,,,,,,91654102490000,,,,,,,,,,,,No,6/7/1982,7/13/1982,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982032908,"South Lake Tahoe, City of",City of South Lake Tahoe,,COVE EAST SUBDIVISION,NOP,6/7/1982,,"PLANNED UNIT DEVELOPMENT FOR 26 SINGLE FAMILY DWELLINGS ON LARGE LOTS.  PRIVATE ROADWAY AND FACILITIES, INCLUDING BOAT DOCKS.  DOCUMENT TIERED UPON OF SOUTH TAHOE/DILLINGHAM DEVELOP. AGREEMENT.  SUBDIVISION IS ELEMENT THROUGH A LITIGATION SETTLEMENT.",https://ceqanet.opr.ca.gov/1982032908,COVE EAST SUBDIVISION,EDITH WILSON,SOUTH LAKE TAHOE CITY,N/A,,,,,,,9165732021,,South Lake Tahoe,El Dorado,,,,             46,22-210-29,89 AND 50,,,No,6/8/1982,7/23/1982,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982032908,"South Lake Tahoe, City of",City of South Lake Tahoe,,COVE EAST SUBDIVISION,EIR,6/7/1982,,"PLANNED UNIT DEVELOPMENT FOR 26 SINGLE FAMILY DWELLINGS ON LARGE LOTS.  PRIVATE ROADWAY AND FACILITIES, INCLUDING BOAT DOCKS.  DOCUMENT TIERED UPON OF SOUTH TAHOE/DILLINGHAM DEVELOP. AGREEMENT.  SUBDIVISION IS ELEMENT THROUGH A LITIGATION SETTLEMENT.",https://ceqanet.opr.ca.gov/1982032908/2,COVE EAST SUBDIVISION,EDITH WILSON,SOUTH LAKE TAHOE CITY,N/A,,,,,,,9165732021,,South Lake Tahoe,El Dorado,,,,             46,22-210-29,89 AND 50,,,No,6/8/1982,7/23/1982,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982051703,"Cathedral City, City of",City of Cathedral City,,REDEVELOPMENT AGENCY PROJECT AREA #1,NOP,6/7/1982,,REHABILITATION OF DETERIORATED RESIDENTIAL NEIGHBORHOOD TO KEEP HOUSING STOCK ON MARKET.  REHABILITATION OF DETERIOR- ATED COMMERCIAL NEIGHBORHOOD TO KE TAKING OVER. ALSO INCLUDES FLOOD CONTROL AND TRAFFIC CIRCULATION.,https://ceqanet.opr.ca.gov/1982051703,REDEVELOPMENT AGENCY PROJECT AREA #1,LES PRICER,CATHEDRAL CITY      REDEVELOPMENT AGENCY,N/A,,,,,,,71432461110000,,,,,,,            369,,,,,No,7/6/1982,8/20/1982,"Commercial, Residential",,"Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Noise, Population/Housing, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982051703,"Cathedral City, City of",City of Cathedral City,,REDEVELOPMENT AGENCY PROJECT AREA #1,EIR,6/7/1982,,REHABILITATION OF DETERIORATED RESIDENTIAL NEIGHBORHOOD TO KEEP HOUSING STOCK ON MARKET.  REHABILITATION OF DETERIOR- ATED COMMERCIAL NEIGHBORHOOD TO KE TAKING OVER. ALSO INCLUDES FLOOD CONTROL AND TRAFFIC CIRCULATION.,https://ceqanet.opr.ca.gov/1982051703/2,REDEVELOPMENT AGENCY PROJECT AREA #1,LES PRICER,CATHEDRAL CITY      REDEVELOPMENT AGENCY,N/A,,,,,,,71432461110000,,,,,,,            369,,,,,No,7/6/1982,8/20/1982,"Commercial, Residential",,"Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Noise, Population/Housing, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982060705,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CEDAR POINT MULTIPLE USE PIER,NEG,6/7/1982,,REBUILD AND EXTEND AN EXISTING PIER WHICH WOULD BE USED RECREATIONALLY BY 18 PRIVATE RESIDENCES OF THE CEDAR POINT HOMEOWNERS ASSOCIATION.  THE EXIST WIDE PIER WOULD BE EXTENDED LAKEWARD 20 FEET.,https://ceqanet.opr.ca.gov/1982060705,CEDAR POINT MULTIPLE USE PIER,RICK HERBERT,CALIFORNIA TAHOE    REGIONAL PLANNING AGENCY,N/A,,,,,,,91654167700000,,,,,,,,,,,,No,6/8/1982,7/8/1982,Other,Use Permit,"Air Quality, Cumulative Effects, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1982060707,"Interior, United States Department of the ",United States Department of the Interior,,BUTTERFLY CLAIM GOLD MINING OPERATION PLAN/RIVERSIDE CO,EA ,6/7/1982,,"EXTRACTION AND PROCESSING OF REPORTEDLY GOLD-MINERALIZED ROCK, IMPROVEMENT OF ACCESS VIA RED CLOUD ROAD IN CHUCKWALLA MTNS, SOUTHEAST RIVERSI",https://ceqanet.opr.ca.gov/1982060707,BUTTERFLY CLAIM GOLD MINING OPERATION PLAN/RIVERSIDE CO,GEOLOGIST,US BUR LAND MGMT    INDIO RESOURCE AREA,N/A,,,,,,,71435166630000,,,,,,,             20,,,,,No,6/8/1982,7/8/1982,Mining,Use Permit,"Cultural Resources, Hydrology/Water Quality, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982060707,"Interior, United States Department of the ",United States Department of the Interior,,BUTTERFLY CLAIM GOLD MINING OPERATION PLAN/RIVERSIDE CO,OTH,6/7/1982,,"EXTRACTION AND PROCESSING OF REPORTEDLY GOLD-MINERALIZED ROCK, IMPROVEMENT OF ACCESS VIA RED CLOUD ROAD IN CHUCKWALLA MTNS, SOUTHEAST RIVERSI",https://ceqanet.opr.ca.gov/1982060707/2,BUTTERFLY CLAIM GOLD MINING OPERATION PLAN/RIVERSIDE CO,GEOLOGIST,US BUR LAND MGMT    INDIO RESOURCE AREA,N/A,,,,,,,71435166630000,,,,,,,             20,,,,,No,6/8/1982,7/8/1982,Mining,Use Permit,"Cultural Resources, Hydrology/Water Quality, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982060708,"Interior, United States Department of the ",United States Department of the Interior,,OPAL HILL MINING CLAIM OPERATIONS PLAN/MULE MTNS/RIVERSIDE,EA ,6/7/1982,,"EXTRACTION OF ""FIRE AGATE"" GEMSTONES, MAINTENANCE OF EXISTING ACCESS.  OPAL HILL SITE IS ALONG JEEP TRAIL BETWEEN MULE MOUNTAINS AND PALO VE RIVERSIDE COUNTY NEAR IMPERIAL COUNTY LINE.",https://ceqanet.opr.ca.gov/1982060708,OPAL HILL MINING CLAIM OPERATIONS PLAN/MULE MTNS/RIVERSIDE,GEOLOGIST,US BUR LAND MGMT    INDIO RESOURCE AREA,N/A,,,,,,,71435166630000,,,,,,,            160,,,,,No,6/8/1982,7/8/1982,Mining,Use Permit,"Geology/Soils, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1982060708,"Interior, United States Department of the ",United States Department of the Interior,,OPAL HILL MINING CLAIM OPERATIONS PLAN/MULE MTNS/RIVERSIDE,OTH,6/7/1982,,"EXTRACTION OF ""FIRE AGATE"" GEMSTONES, MAINTENANCE OF EXISTING ACCESS.  OPAL HILL SITE IS ALONG JEEP TRAIL BETWEEN MULE MOUNTAINS AND PALO VE RIVERSIDE COUNTY NEAR IMPERIAL COUNTY LINE.",https://ceqanet.opr.ca.gov/1982060708/2,OPAL HILL MINING CLAIM OPERATIONS PLAN/MULE MTNS/RIVERSIDE,GEOLOGIST,US BUR LAND MGMT    INDIO RESOURCE AREA,N/A,,,,,,,71435166630000,,,,,,,            160,,,,,No,6/8/1982,7/8/1982,Mining,Use Permit,"Geology/Soils, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1982060801,"Chico, City of",City of Chico,,CHICO MUNICIPAL AIRPORT WATER CONTROL PLANT EXPANSION,NEG,6/7/1982,,EXPANSION OF EXISTING OXIDATION/PERCOLATION WASTE DISPOSAL POND AT THE CHICO MUNICIPAL AIRPORT.,https://ceqanet.opr.ca.gov/1982060801,CHICO MUNICIPAL AIRPORT WATER CONTROL PLANT EXPANSION,TOM LANDO,CHICO CITY          PLANNING DEPT,N/A,,,,,,,09689548510000,,,,,,,,,,,,No,6/7/1982,7/7/1982,Waste Treatment,,"Flood Plain/Flooding, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982060802,Sonoma County,,,NAPA ROAD (5503B) RECONSTRUCTION,NEG,6/7/1982,,"THE SONOMA COUNTY PUBLIC WORKS DEPT WILL RECONSTRUCT A POR- TION OF NAPA ROAD, A ARTERIAL ROAD IN SOUTHEASTERN PORTION OF SONOMA COUNTY. ROAD WILL BE WID AT BROADWAY (HWY 12) & CONTINUING EASTERLY FOR ABOUT 1.8 MI TO A POINT WEST OF THE BRIDGE ACROSS THE ARROYO SECO.",https://ceqanet.opr.ca.gov/1982060802,NAPA ROAD (5503B) RECONSTRUCTION,TIM MAYER,SONOMA COUNTY       PUBLIC WORKS DEPT,N/A,,,,,,,70752722310000,,,,,,,,,,,,No,6/7/1982,7/7/1982,Other,,"Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1982060902,"Agriculture, United States Department of",United States Department of Agriculture,USDA,REDWOOD NATIONAL PARK MANAGEMENT PLAN,EA ,6/7/1982,,"RESOURCE MANAGEMENT PLAN AND EA FOR REDWOOD NATIONAL PARK, LOCATED GENERALLY SOUTH AND EAST OF CRESCENT CITY, DEL NORTE COUNTY.  PLAN ANAL PROGRAM WHICH IDENTIFIES RELATIVE PRIORITIES OF PLANS.",https://ceqanet.opr.ca.gov/1982060902,REDWOOD NATIONAL PARK MANAGEMENT PLAN,GEORGE MCGUFFICK,US NATL PARK SVC    SUPERINTENDENT,N/A,,,,,,,41555683600000,,,,,,,"        106,000",,,,,No,6/7/1982,7/7/1982,Other,,"Air Quality, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982061003,"Caltrans, Planning","California Department of Transportation, Headquarters",,RESCIND FREEWAY ADOPTION - STATE HWY 120,NOI,6/7/1982,,CALIFORNIA TRANSPORTATION COMMISSION IS CONSIDERING RESCINDING THE FREEWAY ADOPTION ON STATE HIGHWAY 120 IN SAN JOAQUIN AND STANISLAUS COUN AND ATLAS ROAD EAST OF OAKDALE.,https://ceqanet.opr.ca.gov/1982061003,RESCIND FREEWAY ADOPTION - STATE HWY 120,R. ALMANZA,STATE TRANS DEPT    DISTRICT 10,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,6/8/1982,6/24/1982,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982061009,Kern County,,,TENTATIVE PARCEL MAP #6531 - 800 ACRES,NOP,6/7/1982,,"DIVISION OF 800 ACRES INTO 30 PARCELS OF 20 ACRES OR MORE BY PARCEL MAP.  WATER SUPPLY BY PRIVATE WELLS, SEWAGE DISPOSAL AND SEPTIC TANK SYSTEMS. TEHACHAPI VALLEY AND WEST OF SAND CANYON.  WITHIN RANGE OF CALIFORNIA CONDOR.  SITE NEAR 500 FUTURE WIND MACHINES.",https://ceqanet.opr.ca.gov/1982061009,TENTATIVE PARCEL MAP #6531 - 800 ACRES,MELINDA M. RIVASPLATA,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,            800,,,,,No,6/8/1982,7/23/1982,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Geology/Soils, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982061102,California State Lands Commission,,,LANFAIR VALLEY-CAUDLE W40335  MINERAL PROSPECTING PERMIT,OTH,6/7/1982,,DRILL 1 1/4 IN. DIAMETER SAMPLE HOLES TO A 20 FT. DEPTH IN A GRID PATTERN. SAMPLES WILL BE SENT TO LAB FOR ASSAY. A BLOCK DIAGRAM OF GOLD VALUES WIL DISCOVER AND DELINEATE ANY POSSIBLE OREBODY. THIS PROJECT IS ONE OF FOUR INVOLVING ENTIRE SECTION BEING CONSIDERED BY THE COMMISSION. CYANIDE TO BE USED,https://ceqanet.opr.ca.gov/1982061102,LANFAIR VALLEY-CAUDLE W40335  MINERAL PROSPECTING PERMIT,TED FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,,,,,            160,,,,,No,6/7/1982,7/7/1982,"Mining, Other",,"Cultural Resources, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1982061104,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,STATE REGULATIONS FOR USE OF PLASTIC PLUMBING PIPE,NOP,6/7/1982,,"HCD PROPOSES TO APPROVE EXPANDED USE OF PLASTIC (NON- METAL) PIPING SYSTEMS IN SPECIFIC APPLICATIONS & CONDITIONS USES IN CONFORMANCE WITH PROPOSED CODE AS PUBLISHED. TO ADDRESS PUBLIC HEALTH & WELFARE FROM USE OF PLASTIC PIPE IN DWELLING UNITS, ECONOMIC IMPACCTS.",https://ceqanet.opr.ca.gov/1982061104,STATE REGULATIONS FOR USE OF PLASTIC PLUMBING PIPE,MICHAEL MCMILLAN,STATE HCD           HOUSING &COMMUNITY DEVEL.,N/A,,,,,,,91644594710000,,,,,,,,,,,,No,6/10/1982,7/26/1982,Other,,,,,,,,,,,,,,,,,,,
1982061402,"Coachella, City of",City of Coachella,,WATER SYSTEM UPGRADE,NEG,6/7/1982,,"WATER SYSTEM UPGRADE -- A THREE-PHASE PROJECT: 1) INSTALL PUMP ON EXISTING WELL SHAFT; 1) INSTALL TWO EMERGENCY GASOLINE GENERATORS ON TWO OPERATI RESERVOIR & BOOSTER PUMP, NEW WELL AND STANDBY GENERATOR, AND ACREAGE ON WHICH TO BUILD NEW FACILITY.",https://ceqanet.opr.ca.gov/1982061402,WATER SYSTEM UPGRADE,"HENRY TASAKA, DIRECTOR",COACHELLA CITY      PLANNING DEPT,N/A,,,,,,,71439861310236,,,,,,,              9,,,,,No,6/14/1982,7/14/1982,Other,,"Agriculture and Forestry Resources, Growth Inducement, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
