SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994082078,Mono County,,,SPECIFIC PLAN/LAKERIDGE RANCH ESTATES,EIR,3/7/1995,,SPECIFIC PLAN FOR PROPOSED DIVISION OF 79.52 ACRES INTO 119 PARCELS FOR SIGLE FAMILY RESIDENTIAL ZONING,https://ceqanet.opr.ca.gov/1994082078/2,SPECIFIC PLAN/LAKERIDGE RANCH ESTATES,KEITH R. HARTSTROM,MONO COUNTY PLANNING DEPT.,N/A,,,,,,,6199347504,,,Mono,,"SOUTH LANDING RD., CROWLEY LAKE DR.",,             79,,395,WHISKY CREEK,,No,3/7/1995,4/21/1995,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995031011,"Public Health, Department of",California Department of Public Health,CDPH,SMITH KLINE BEECHAM CLINICAL LABORATORY,NEG,3/7/1995,,"PROPOSAL TO INSTALL AN OFFSITE MEDICAL WASTE TREATMENT FACILITY AT THIS LOCATION, A STEAM STERILIZER (AUTOCLAVE) TO TREAT MEDICAL WASTE.",https://ceqanet.opr.ca.gov/1995031011,SMITH KLINE BEECHAM CLINICAL LABORATORY,VERNON REICHARD,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9163233022,,Van Nuys,,,TYRONE AVE. & COVELLO ST.,,             17,,405,,VAN NUYS,No,3/7/1995,3/28/1995,"Industrial, Waste Treatment",,,,,,,,,,,,,,,,,,,
1995031012,Los Angeles County,,,PIER AVENUE DRAIN BEACH OUTLET MODIFICATION,NEG,3/7/1995,,CONSTRUCTION OF AN EXTENSION TO PIER AVE DRAIN TO ALLEVIATE FLOODING OF THE STREETS UPSTREAM OF THE BEACH DURING THE STORM SEASON.,https://ceqanet.opr.ca.gov/1995031012,PIER AVENUE DRAIN BEACH OUTLET MODIFICATION,KEN BERKMAN,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584329,,Hermosa Beach,Los Angeles,,PIER AVE & BEACH DR,,,4183&4187,1 & 91,PACIFIC OCEAN,,No,3/7/1995,4/6/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995031013,"Newport Beach, City of",City of Newport Beach,,"ST. JAMES EPISCOPAL CHURCH, NEWPORT BEACH",NEG,3/7/1995,,EXPANSION OF EXISTING CHURCH,https://ceqanet.opr.ca.gov/1995031013,"ST. JAMES EPISCOPAL CHURCH, NEWPORT BEACH",JOHN H. DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,VIA LIDO/ 32ND ST.,,              1,,SR-1,NEWPORT HARBOR,,No,3/7/1995,4/6/1995,Other,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1995032016,Placer County,,,GREEN VALLEY OAKS,NEG,3/7/1995,,PHASE II (15 HOLES) OF 18 HOLE GOLF COURSE PLUS CLUB HOUSE FACILITY,https://ceqanet.opr.ca.gov/1995032016,GREEN VALLEY OAKS,PAUL DEITNER,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,621-5355,,,El Dorado,,ALEXANDRITE & GREEN VALLEY ROAD,,,102-210-08,,,,No,3/7/1995,4/6/1995,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1995032017,California State Lands Commission,,,JACKSON PIER RECONSTRUCTION EXTENSION: TWO MOORING BUOYS,NEG,3/7/1995,,RECONSTURCT AN EXISTING 19' WODDEN PIER. REMOVE SIDE LADDERS REDUCE THE WOODEN DECK ARE FROM 10' X 10' TO 6' X 6'. REPLACE PIER SUPPORT; CONSTRUCT ONE STAIRWAY ON SOUTH SIDE OF STRUCTURE. ADD A REMOVABLE DIVIT AT MOST LAKEWARD EXTENT OF THE PIER.,https://ceqanet.opr.ca.gov/1995032017,JACKSON PIER RECONSTRUCTION EXTENSION: TWO MOORING BUOYS,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,El Dorado,,MEEKS BAY AVE.,,,16-081-36,89,LAKE TAHOE,,No,3/7/1995,4/6/1995,Recreational,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995033015,California State University Board of Trustees,California State University Board of Trustees,,REVISED CNTRAL PLANT & UTILITIES INFRASTRUCTURE RENEWAL,NEG,3/7/1995,,UPGRADES TO SAN FRANCISCO STATE UNIVERSITY CAMPUS UTILITY SYSTEMS.,https://ceqanet.opr.ca.gov/1995033015,REVISED CNTRAL PLANT & UTILITIES INFRASTRUCTURE RENEWAL,DAVID ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,3109859491,,San Francisco,San Francisco,,19TH AVENUE & HOLLOWAY,,              1,,,LAKE MERCED,,No,3/7/1995,4/6/1995,"Other, Power",,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995033016,"Vacaville, City of",City of Vacaville,,"BASIC VEGETABLE, INC.",NEG,3/7/1995,,SUBDIVIDE 28 ACRES INTO 4 PARCELS. NO DEVELOPMENT IS PROPOSED AT THIS TIME. A POLICY PLAN IS REQUIRED TO BE ADOPTED BY THE CITY COUNCIL PRIOR TO DEVELOPMENT.,https://ceqanet.opr.ca.gov/1995033016,"BASIC VEGETABLE, INC.",SEAN TRIPPI,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,DAVIS STREET & MASON STREET,,             28,,I-80,ULATIS CREEK,NUT TREE,No,3/7/1995,4/6/1995,,"Land Division (Subdivision, etc.)",Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1995033017,"Santa Cruz, City of",City of Santa Cruz,,BEACH MANAGEMENT PLAN,NEG,3/7/1995,,PLAN ESTABLISHES MAINTENANCE PROVISIONS & RECREATIONAL FUNCTIONS OF MAIN & COWELL BEACHES,https://ceqanet.opr.ca.gov/1995033017,BEACH MANAGEMENT PLAN,KEITH BOYLE,CITY OF SANTA CRUZ,N/A,,,,,,,4084293026,,Santa Cruz,Santa Cruz,,"BEACH ST., WASHINGTON ST., & 3RD",,             15,005-341-1,1,SAN LORENZO RIVER,,No,3/7/1995,4/6/1995,Recreational,Coastal Permit,"Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Recreation, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1995033022,Shasta County,,,"WILLIAM RANCH, SPECIFIC PLAN 1-93",NOP,3/7/1995,,"WILLIAMS RANCH, SPECIFIC PLAN 1-93.",https://ceqanet.opr.ca.gov/1995033022,"WILLIAM RANCH, SPECIFIC PLAN 1-93",KRISTEN DAHLIN,SHASTA COUNTY,N/A,,,,,,,9162255532,,Redding,Shasta,,,,,,,,,No,3/7/1995,4/6/1995,,,,,,,,,,,,,,,,,,,,
1995034004,"Air Force, United States",United States Air Force,USAF,DECONTAMINATION OF WEST RANGE,EA ,3/7/1995,,"TO RENDER SAFE, RETRIEVE, AND REMOVE ORDNANCE FOUND ON THE WEST RANGE SINCE AN OVERALL CLEANUP OF ORDNANCE HAS NOT BEEN CONDUCTED SINCE 1985. ACTION IS AUTHORIZED & REQUIRED BY AFR-50-46 ""WEAPONS RANGES"". ACTION WOULD ENSURE SAFETY OF ALL PERSONNEL ASSOCIATED WITH THE PIRA & INCREASE SUCCESS OF THE AF WEAPONS DELIVERY TESTING PROGRAMS.",https://ceqanet.opr.ca.gov/1995034004,DECONTAMINATION OF WEST RANGE,CHRISTOPHER J. RUSH,UNITED STATES AIR FORCE,N/A,,,,,,,8052771425,,,"Kern, San Bernardino",,,,,VARIOUS,58,,BORON AIRSTRIP,No,3/7/1995,4/6/1995,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995034005,"Air Force, United States",United States Air Force,USAF,CLOSURE OF JET PROPULSION LAB,EA ,3/7/1995,,"CONTROL OF PROPERTY & REAL ESTATE TO BE TRANSFERRED TO AIR FORCE FLIGHT TEST CENTER. FACILITIES TO BE DEMOLISHED, MOTHBALLED, CLEANED OUT, EQUIPMENT REMOVED OR LEFT AS IS. SOME TOXIC & HAZARDOUS MATERIALS-WASTE TO BE REMOVED AND-OR REMEDIATED.",https://ceqanet.opr.ca.gov/1995034005,CLOSURE OF JET PROPULSION LAB,CHRISTOPHER J. RUSH,UNITED STATES AIR FORCE,N/A,,,,,,,8052771425,,,Kern,,LAKESHORE BLVD. & JPL,,,,58,BORON AIRSTRIP,,No,3/7/1995,4/6/1995,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995109757,Sacramento County,,,LAGUNA BUSINESS PARK COMMUNITY PLAN AMENDMENT,NOD,3/7/1995,3/7/1995,A COMMUNITY PLAN AMENDMENT & CORRESPONDING REZONE FROM MP & SPA TO GC FOR THE THEATRE PROJECT. ZONING ORDINANCE AMENDMENT IN THEATER PROJECT. A USE PERMIT FOR A MOVIE THEATER.,https://ceqanet.opr.ca.gov/1995109757,LAGUNA BUSINESS PARK COMMUNITY PLAN AMENDMENT,DENNIS E. YEAST,"COUNTY OF SACRAMENTO, DEPT. ENVIRO. REVIEW & ASSESSMENT",N/A,,"827 7TH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109758,"Gustine, City of",City of Gustine,,BEATRICE MASTER CONDITIONAL USE PERMIT & ROAD AMENDMENT,NOD,3/7/1995,3/7/1995,PROJECT CONSISTS OF VARIOUS PHASED IMPROVEMENTS & EX- PANSIONS TO EXISTING BEATRICE CHEESE PLANT & ASSOCIATED ROAD ABANDONMENT OF A PORTION OF SECOND STREET.,https://ceqanet.opr.ca.gov/1995109758,BEATRICE MASTER CONDITIONAL USE PERMIT & ROAD AMENDMENT,MATTHEW HARRIS,CITY OF GUSTINE,N/A,,P.O. DRAWER 16,,GUSTINE,CA,95322,2097233153,,Gustine,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109759,Fish and Game (HQ) Environmental Services,,,HOLLOW TREE CREEK FISH HABITAT ENHANCEMENT,NOE,3/7/1995,3/7/1995,"PROJECT WILL ENHANCE INSTREAM SUMMER REARING HABITAT BY PLACING WOOD AT 25 SITES TO DEVELOP NEW POOLS, DEEPEN EXISTING POOLS, & PROVIDE WOODY COVER FOR STEELHEAD AND COHO SALMON.",https://ceqanet.opr.ca.gov/1995109759,HOLLOW TREE CREEK FISH HABITAT ENHANCEMENT,MEL KREB,CALIF. DEPT. OF FISH & GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,7077255106,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109760,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,3/7/1995,3/7/1995,"SEEKS A RIGHT TO STORE WATER BEHIND AN EXISTING 19-FOOT HIGH DAM FORMING 46 ACRE-FOOT CAPACITY ONSTREAM RESERVOIR WITH SURFACE AREA OF 4.5 ACRES. WATER COLLECTED TO STORAGE WILL BE USED FOR AQUACULTURE, STOCKWATERING, AND RECREATION.",https://ceqanet.opr.ca.gov/1995109760,APPLICATION TO APPROPRIATE WATER,FRANK RODDY,"STATE WATER RESOURCES CONTROL BOARD, DIV. WATER RIGHTS",N/A,,P.O. BOX 2000,,SACAMENTO,CA,95812-2000,16-657-1967,,Rancho Murieta,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109762,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"CAMPHOST SEWER, WATER & ELECTRICAL LINE CONNECTIONS",NOE,3/7/1995,3/7/1995,"INSTALL SEWER LINE AT CAMPHOST SITE #2 TO CONNECT TO EXISTING PARK SEWER LINES. INSTALL SEWER, WATER & ELECTRIC LINES AT CAMPHOST SITE #3 TO BE CONNECTED TO EXISTING PARK LINES. PROJECT REQUIRES DIGGING FOUR TRENCHES FROM 2 TO 50 FT. LONG, 18 IN. WIDE AND 18-24 IN. DEEP. ALL TRENCHING WILL BE CONDECTED IN A PREVIOUSLY DISTURBED AREA OF THE PARK.",https://ceqanet.opr.ca.gov/1995109762,"CAMPHOST SEWER, WATER & ELECTRICAL LINE CONNECTIONS",VIRGINIA G. JOHNSON,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,8058991412,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109763,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPFIRE CENTER IMPROVEMENTS,NOE,3/7/1995,3/7/1995,"REPLACE EXISTING LOG SEATING WITH REDWOOD BENCHES, CON- STRUCT NEW SCREEN, PROJECTOR BOOTH, AND STAGE, AND INSTALL ELECTRICAL LINE.",https://ceqanet.opr.ca.gov/1995109763,CAMPFIRE CENTER IMPROVEMENTS,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
