SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986070909,"San Diego, City of",City of San Diego,,CENTRE CITY REDEVELOPMENT PROJECTS,NOD,11/4/1988,11/4/1988,REALIGN HARBOR DRIVE BTWN STATE ST & PACIFIC HWY,https://ceqanet.opr.ca.gov/1986070909/3,CENTRE CITY REDEVELOPMENT PROJECTS,TOMAS E. FIRLE,SAN DIEGO CITY REDEVELOPMENT AGENCY,N/A,,"3165 PACIFIC HWY, PO BOX 488",,SAN DIEGO,CA,92112,6192913900,,San Diego,San Diego,,,,,,I-5,,LINDBERGH FIELD,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987011309,Bay Area Rapid Transit District,,BART,PITTSBURG-ANTIOCH CORRIDOR ALTERNATIVES ANALYSIS,NOD,11/4/1988,11/4/1988,EXTENSION OF BART,https://ceqanet.opr.ca.gov/1987011309/3,PITTSBURG-ANTIOCH CORRIDOR ALTERNATIVES ANALYSIS,ALAN E. LEE,BAY AREA RAPID TRANSIT DISTRICT,N/A,,800 MADISON STREET,,OAKLAND,,94607,4154646169,,"Antioch, Brentwood, Concord",Contra Costa,,,,,,4 & 242,SACRAMENTO RIVER,BUCHANAN FIELD,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1988081010,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON: IMPERIAL COUNTY,EIR,11/4/1988,,A 2200 BED PRISON WHICH AT DECISION WHICH AT DESIGN CAPACITY WILL INCLUDE A 2000 MAXIMUM SECURITY FACILITY AND A 200 BED MINIMUM SECURITY SUPPORT FACILITY.,https://ceqanet.opr.ca.gov/1988081010,CALIFORNIA STATE PRISON: IMPERIAL COUNTY,BERND BEUTENMULLER,CA ST DEPT CORRECTIONS,N/A,,,,,,,9163230731,,Calipatria,Imperial,,PETERSON RD & BLAIR RD,,,,"#8,#11",,,No,11/4/1988,12/5/1988,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988082408,"Santa Monica, City of",City of Santa Monica,,THE CRITERION THEATRE PROJECT/MANN THEATRES,NOD,11/4/1988,11/4/1988,CONST SIX PLEX MOVIE THEATRE,https://ceqanet.opr.ca.gov/1988082408/2,THE CRITERION THEATRE PROJECT/MANN THEATRES,AMANDA SCHACHTER,SANTA MONICA CITY,N/A,,"1685 MAIN ST, SUITE 212",,SANTA MONICA,CA,90401,2134588341,,Santa Monica,Los Angeles,,,,,4291-012-018,1/10,PACIFIC,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100310,Nevada County,,,"CIRCLE Z RANCH U88-63, PM88-52 & EIS 88-73",NEG,11/4/1988,,MULTIPLE APPLICATION PROPOSING: TENTATIVE PARCEL MAP TO DIVI DE A 91 ACRE PARCEL INTO 3 PARCELS; CONDITIONAL USE PERMIT FOR A COMMERCIAL STABLE ON THE 55 CONTIGUOUS 82 ACRES OF PROPERTY NOT PART OF THE TENTATIVE PARCEL MAP.,https://ceqanet.opr.ca.gov/1988100310,"CIRCLE Z RANCH U88-63, PM88-52 & EIS 88-73",JACK ALLEN,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,MCCOURTNEY RD/ELSTER PLACE,,,02-680-07,,,,No,11/4/1988,12/5/1988,,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1988103121,Nevada County,,,Z88-22 MINING IN TPZ ZONING DISTRICT,NEG,11/4/1988,,LAND USE AND DEVELOPMENT CODE ORDINANCE AMENDMENT TO ALLOW MINING IN THE TIMBERLAND PRESERVE ZONE (TPZ) WITH A CONDITIO NAL USE PERMIT.,https://ceqanet.opr.ca.gov/1988103121,Z88-22 MINING IN TPZ ZONING DISTRICT,DAVID HARZOFF,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,,,,,,,,No,11/4/1988,12/5/1988,,,,,,,,,,,,,,,,,,,,
1988103122,"Jackson, City of",City of Jackson,,IMPROVEMENTS ON RAW WATER SYSTEM,NEG,11/4/1988,,"CONSTRUCT PIPELINE TO ENCLOSE 4,650 LINEAR FEET OF OPEN EARTH DITCH. PROJECT COSTS FINANCED BY A WATER CONSERVATION AND WATER QUALITY BOND LAW OF 1986 WATER REVENUE.",https://ceqanet.opr.ca.gov/1988103122,IMPROVEMENTS ON RAW WATER SYSTEM,JAMES M. BUELL,JACKSON CITY,N/A,,,,,,,2092231646,,Jackson,Amador,,HIGHWAY 49/88,,,,49/88,,WESTOVER,No,11/4/1988,12/5/1988,,,"Economics/Jobs, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988103123,"Bakersfield, City of",City of Bakersfield,,STOCKDALE HIGHWAY WATER MAIN,NEG,11/4/1988,,"18"" DIAMETER WATER LINE 20' SOUTH AND PARALLEL TO SOUTH RIGHT-OF-WAY LINE FOR STOCKDALE HIGHWAY. IT IS 1,370' LONG AND WILL CROSS THE KERN RIVER AND",https://ceqanet.opr.ca.gov/1988103123,STOCKDALE HIGHWAY WATER MAIN,BARRY HAND,BAKERSFIELD CITY OF,N/A,,,,,,,8053263733,,Bakersfield,Kern,,STOCKDALE HWY/BUENA VISTA,,,,58,,MEADOWS,No,11/4/1988,12/5/1988,Water Facilities,,"Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1988103127,Riverside County,,,COMPREHENSIVE GENERAL PLAN AMENDMENT 159; ZONE CHANGE 5329,NOP,11/4/1988,,AMEND DESIGNATION OF SITE ON THE LAND USE ALLOCATION MAP OF THE WESTERN COACHELLA VALLEY PLAN FROM RESIDENTIAL 2B TO INDUSTRIAL/MANUFACTURING. CHANGE F I-P.,https://ceqanet.opr.ca.gov/1988103127,COMPREHENSIVE GENERAL PLAN AMENDMENT 159; ZONE CHANGE 5329,LORI A. MOSS,RIVERSIDE COUNTY,N/A,,,,,,,6193428277,,Palm Desert,Riverside,,COUNTRY CLUB DR/WASHINGTON ST,,            119,626=140-001,I-10,,,No,11/4/1988,12/5/1988,"Industrial, Office","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988103128,Kern County,,,"CUP 27, MAP 213",CON,11/4/1988,,ALLOW CONTINUED OPERATION OF A SCRAP IRON SALVAGE YARD IN M- 2 DISTRICT. THE MATERIAL IS TRUCKED TO THE SITE AND PROCESS ED AND/OR STORED UNTIL SOLD AND SH THE PRIMARY SALVAGE RESOURCE WITH AUTOMOBILES BEING AN INSIG NIFICANT SOURCE. THE SITE CONTAINS 10 ACRES AND IS DEVELOPED WITH 2 DWELLING UNITS AND 5 STORAG,https://ceqanet.opr.ca.gov/1988103128,"CUP 27, MAP 213",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,LONE BUTTE/REED AVE,,             10,,14,,,No,11/4/1988,11/21/1988,Industrial,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1988110112,San Mateo County,,,COLOMA BART STATION AA/DEIS/DEIR,EIR,11/4/1988,,FOUR ALTERNATIVES THAT ADDRESS PUBLIC TRANSIT NEEDS IN THE DALY CITY/COLOMA CORRIDOR IN NORTHERN SAN MATEO COUNTY.,https://ceqanet.opr.ca.gov/1988110112,COLOMA BART STATION AA/DEIS/DEIR,LAWRENCE W. STUECK,SAN MATEO COUNTY TRANSIT DISTRICT,N/A,,,,,,,4158726748,,San Mateo,San Mateo,,,,,,280,,,No,11/4/1988,12/19/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988110113,Contra Costa County,,,"STONECASTLE ESTATES, SUBDIVISION 7154",NEG,11/4/1988,,DIVIDE 18+ ACRES INTO 25 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1988110113,"STONECASTLE ESTATES, SUBDIVISION 7154",BYRON TURNER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Alamo,Contra Costa,,HILLGRADE AVENUE,,             18,187-090-05+++,I-680,SAN RAMO,,No,11/4/1988,12/5/1988,Residential,"Land Division (Subdivision, etc.)","Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988110115,Solano County,,,SIGNIFICANT MINERAL RESOURCE GPA,NEG,11/4/1988,,AMENDMENT OF THE SOLANO GENERAL PLAN TO INCORPORATE DESIG- NATION OF SIGNIFICANT MINERAL RESOURCES BY THE STATE GEOLOG- ISTS PURSUANT TO S.M.A.R.A.,https://ceqanet.opr.ca.gov/1988110115,SIGNIFICANT MINERAL RESOURCE GPA,TIM HADDAD,SOLANO COUNTY,N/A,,,,,,,7074296561,,Vallejo,Solano,,LAKE HERMAN ROAD,,,,I-80,,,No,11/4/1988,12/5/1988,,General Plan Amendment,"Agriculture and Forestry Resources, Land Use/Planning, Mineral Resources",,,,,,,,,,,,,,,,,
1988110116,"Eureka, City of",City of Eureka,,BARNUM (VICTORIA PLACE) COASTAL DEVELOPMENT PERMIT,NEG,11/4/1988,,"CONSTRUCTION OF A RETAIL SHOPPING CENTER WITH ABOUT 43000 S.F. OF BUILDING AREA, PARKING LOT, DRAINAGE IMPROVEMENTS, LANDSCAPING AND LIGHTING. WILL ALS STRUCTURES AND SITE GRADING/PREPARATION.",https://ceqanet.opr.ca.gov/1988110116,BARNUM (VICTORIA PLACE) COASTAL DEVELOPMENT PERMIT,RON WHISENAND,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,ON BROADWAY NEAR HARRIS,,              4,07-101-06/07,US 101,,,No,11/4/1988,12/5/1988,Commercial,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988110117,Mendocino County,,,MS 35-88 GARY FUTER,NEG,11/4/1988,,MINOR SUBDIVISION TO CREATE 3 PARCELS,https://ceqanet.opr.ca.gov/1988110117,MS 35-88 GARY FUTER,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,,,              9,143-110-17/18,1,PACIFIC,,No,11/4/1988,12/5/1988,Other,"Land Division (Subdivision, etc.)","Coastal Zone, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988110221,"Oceanside, City of",City of Oceanside,,TRI-CITY MEDICAL CENTER EXPANSION,NEG,11/4/1988,,"EXPANSION OF THE TRI-CITY MED CENTER BY ABOUT 98,000 S.F.",https://ceqanet.opr.ca.gov/1988110221,TRI-CITY MEDICAL CENTER EXPANSION,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,VISTA WAY & THUNDER DR,,             31,166-010-31,78,,,No,11/4/1988,12/5/1988,Other,Use Permit,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988110222,"San Diego, City of",City of San Diego,,"BLACK MOUNTAIN PARK TRAILS, SAN DIEGO (EQD 88-0357)",NEG,11/4/1988,,"CONSTRUCTION OF ABOUT 4,500' OF NEW HIKING TRAILS AND RENOVA TION OF 2,900' OF TRAILS. SEVERAL STREAM CROSSINGS WOULD BE NEEDED. INTERPRETIVE SIGNS AND TRA LED.",https://ceqanet.opr.ca.gov/1988110222,"BLACK MOUNTAIN PARK TRAILS, SAN DIEGO (EQD 88-0357)",MIRIAM KIRSHNER,SAN DIEGO CITY,N/A,,,,,,,6192366902,,San Diego,San Diego,,BLACK MTN RD/PENASQUITOS DR,,,,I-15,,,No,11/4/1988,12/5/1988,Other,,"Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988110223,"Carlsbad, City of",City of Carlsbad,,"LAUREL TREE INVESTMENT, CARLSBAD (ZCC 88-6)",NEG,11/4/1988,,ZONE CHANGE FROM LIMITED CONTROL TO OFFICE WITH A QUALIFIED OVERLAY FOR ABOUT A 9 ACRE SITE.,https://ceqanet.opr.ca.gov/1988110223,"LAUREL TREE INVESTMENT, CARLSBAD (ZCC 88-6)",LANCE SCHULTE,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,              9,,I-5,PACIFIC OCEAN,PALOMAR,No,11/4/1988,12/5/1988,,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1988110224,"Santa Barbara, City of",City of Santa Barbara,,"PARKS SAND QUARRY, SANTA BARBARA 988-EIR-18;88-RP-1,88-CP)",EIR,11/4/1988,,"REQUEST TO EXPAND SAND QUARRY OPERATIONS. TO PROCEED IN 4 PHASES OVER THE NEXT 21 YEARS AT AN AVERAGE ANNUAL MAXIMUM RATE OF 120,000 CUBIC YARDS PER YE",https://ceqanet.opr.ca.gov/1988110224,"PARKS SAND QUARRY, SANTA BARBARA 988-EIR-18;88-RP-1,88-CP)",DAVE DOERNER,SANTA BARBARA COUNTY RMD,N/A,,,,,,,,,,Santa Barbara,,,,             27,079-080-05,101,PACIFIC OCEAN,,No,11/4/1988,12/5/1988,Mining,Use Permit,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1988111323,San Bernardino County,,,"GILLMORE REALTORS/FOREST FALLS, M 422-89 APPEAL",NOD,11/4/1988,11/4/1988,DENIAL OF MINOR SUBDIVISION ACTION TO CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1988111323,"GILLMORE REALTORS/FOREST FALLS, M 422-89 APPEAL",,,N/A,,"385 NORTH ARROWHEAD, 2ND FLOOR",,SAN BERNARDINO,,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988111324,San Bernardino County,,,"DAVID WHITNEY, FOREST FALLS M409-90 APPEAL",NOD,11/4/1988,11/4/1988,APPEAL OF PLANNING COMMISSION TO DENY MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1988111324,"DAVID WHITNEY, FOREST FALLS M409-90 APPEAL",,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988111325,"Vallejo, City of",City of Vallejo,,VALLEJO CITY UNIFIED SCHOOL DISTRICT COMMUNITY FACILITIES,NOD,11/4/1988,11/4/1988,"ESTABLISHMENT TO LEVY OF A SPECIAL TAX, AND ISSUANCE/BONDS",https://ceqanet.opr.ca.gov/1988111325,VALLEJO CITY UNIFIED SCHOOL DISTRICT COMMUNITY FACILITIES,PATRICIA L. SPEER,,N/A,,211 VALLE VISTA AVENUE,,VALLEJO,,94590,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
