SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981071016,"Resources Agency, The",The Resources Agency,,MOJAVE SIPHON POWERPLANT,NOD,10/11/1988,10/11/1988,CONST POWER PLANT AND TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1981071016,MOJAVE SIPHON POWERPLANT,RON SHIMIZU,,N/A,,"1416 9TH STREET, RM 335-24",,SACRAMENTO,,95814,9163230105,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1987021801,"Encinitas, City of",City of Encinitas,,"SAN ELIJO PINES, ENCINITAS (TTM & PUD)",EIR,10/11/1988,,"SUBDIVISION OF 11,4 ACRES INTO 75 UNITS IN 13 BLDGS.  UP TO 35 FT HIGH WITH 5 ACRES LEFT NATURAL OPEN SPACE AND .7 ACRES ON STTEP COASTAL BLUFFS & RIPARIAN",https://ceqanet.opr.ca.gov/1987021801,"SAN ELIJO PINES, ENCINITAS (TTM & PUD)",CRAIG OLSON,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,MANCHESTER AVE,,             11,,#5,PACIFI,,No,10/11/1988,11/23/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987021801,"Encinitas, City of",City of Encinitas,,"SAN ELIJO PINES, ENCINITAS (TTM & PUD)",OTH,10/11/1988,,"SUBDIVISION OF 11,4 ACRES INTO 75 UNITS IN 13 BLDGS.  UP TO 35 FT HIGH WITH 5 ACRES LEFT NATURAL OPEN SPACE AND .7 ACRES ON STTEP COASTAL BLUFFS & RIPARIAN",https://ceqanet.opr.ca.gov/1987021801/2,"SAN ELIJO PINES, ENCINITAS (TTM & PUD)",CRAIG OLSON,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,MANCHESTER AVE,,             11,,#5,PACIFI,,No,10/11/1988,11/23/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987070715,"Hercules, City of",City of Hercules,,TRAFFIC IMPACT MITIGATION PROGRAM,NOD,10/11/1988,10/11/1988,AMENDMENT TO CIRCULATION & NOISE ELEMENTS OF GPA,https://ceqanet.opr.ca.gov/1987070715/3,TRAFFIC IMPACT MITIGATION PROGRAM,J. KEVIN GARRETT,HERCULES CITY PLANNING,N/A,,111 CIVIC DRIVE,,HERCULES,,94547,4157998242,,Hercules,Contra Costa,,,,,,I-80,SAN PABLO BAY,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988042008,Irvine Unified School District,,,WOODBRIDGE HIGH SCHOOL ADDITION BUILDING K,NOD,10/11/1988,10/11/1988,ADDITION OF 21 STANDARD CLASSROOMS,https://ceqanet.opr.ca.gov/1988042008/2,WOODBRIDGE HIGH SCHOOL ADDITION BUILDING K,CORINNE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRANCA PARKWAY,,IRVINE,,92714,7146510444,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988061406,Siskiyou County,,,PHIL SOUSA RECLAMATION PLAN (88-09),NOD,10/11/1988,10/11/1988,PLACEMENT OF FILL MATERIAL INTO 2 LARGE BORROW PITS,https://ceqanet.opr.ca.gov/1988061406/2,PHIL SOUSA RECLAMATION PLAN (88-09),ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPT.,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,36-040-260++,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988070505,Contra Costa Water District,,,NORTHGATE WATER SYSTEM,NOP,10/11/1988,,"INSTALL 10,800 L.FT. OF 12"" PIPELINE & 2,000 L.FT. OF 8"" LATERALS, CONSTRUCT NEW PUMP STATION AND DEVELOP 610,000 GALLON WATER STORAGE RESERVOIR TO SERVICES TO 337 ACRES FOR SAFE DRINKING WATER & FIRE PROTECT ION TO 85 PROPERTIES OR +/- 200 CURRRENT POP.",https://ceqanet.opr.ca.gov/1988070505,NORTHGATE WATER SYSTEM,DENNIS PISILA,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,4156748119,,Walnut Creek,Contra Costa,,NORTH GATE & SUTTON,,,,,PINE CREEK,,No,10/11/1988,11/10/1988,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988072615,Mendocino County,,,REALIGNMENT OF PORTION OF BRANSCOMB ROAD/CAHTO CREEK,NOD,10/11/1988,10/11/1988,REPLACEMENT OF BRIDGE/REALIGNMENT OF ROAD,https://ceqanet.opr.ca.gov/1988072615,REALIGNMENT OF PORTION OF BRANSCOMB ROAD/CAHTO CREEK,GEORGE R. BRADSHAW,MENDOCINO COUNTY PUBLIC WORKS,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634363,,,Mendocino,,,,,,101,"CAHTO CREEK, ETC.",,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988081521,Modesto City Schools,,,JOHANSEN HIGH SCHOOL,EIR,10/11/1988,,ACQUISITION OF 6 PARCELS AND DEVELOPMENT OF THE PROPOSED PETER JOHANSEN HIGH SCHOOL. THE PROJECT WILL INCLUDE A 1 AND 2 STORY BUILDING.,https://ceqanet.opr.ca.gov/1988081521,JOHANSEN HIGH SCHOOL,DEBORAH S. BAILEY,MODESTO HIGH SCHOOL DISTRICT,N/A,,,,,,,2095764032,,Modesto,Stanislaus,,,,             55,,,DRY CREEK,,No,10/11/1988,11/10/1988,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988081605,"Vallejo, City of",City of Vallejo,,REDWOOD SHOPPING CENTER,NOD,10/11/1988,10/11/1988,COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1988081605/2,REDWOOD SHOPPING CENTER,PATRICK BRYK,CITY OF VALLEJO,N/A,,555 SANTA CLARA ST,,VALLEJO,CA,94590,7076484326,,Vallejo,Solano,,,,,,29/37,NAPA RIVER/MARSH,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988081614,Siskiyou County,,,CROSS VESTING TENTATIVE PARCEL MAP,NOD,10/11/1988,10/11/1988,CREATE 2 PARCELS OF ONE 12.29 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1988081614/2,CROSS VESTING TENTATIVE PARCEL MAP,ROBERT W. SELLMAN,SI,N/A,,PO BOX 1085,,YREKA,,96097,91916-842-8200,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988082304,Siskiyou County,,,SNOW TENTATIVE SUBDIVISION MAP,NOD,10/11/1988,10/11/1988,DIVIDE 40.3 ACRES INTO 9 PARCELS,https://ceqanet.opr.ca.gov/1988082304/2,SNOW TENTATIVE SUBDIVISION MAP,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988082311,"Real Estate, Department of",Department of Real Estate,,LAND OF LYNCH,NOD,10/11/1988,10/11/1988,7 RESIDNETIAL LOTS ON 2.5 ACRES,https://ceqanet.opr.ca.gov/1988082311/2,LAND OF LYNCH,MARGARET STROH,CA ST DEPT REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,,95818,,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1988082312,Siskiyou County,,,AT & T USE PERMIT -- BETTY TREADWAY (UP88-22),NOD,10/11/1988,10/11/1988,INSTALL UNMANNED FIBER OPTIC TELECOMMUNICATION STRUCTURE,https://ceqanet.opr.ca.gov/1988082312/2,AT & T USE PERMIT -- BETTY TREADWAY (UP88-22),ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,I-5,KLAMATH RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988082313,Siskiyou County,,,AT & T USE PERMIT -- DICKENS (UP88-21),NOD,10/11/1988,10/11/1988,INSTALL UNMANNED FIBER OPTIC TELECOMMUNICATION STRUCTURE,https://ceqanet.opr.ca.gov/1988082313/2,AT & T USE PERMIT -- DICKENS (UP88-21),ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988082314,Siskiyou County,,,AT & T USE PERMIT -- JOHN A. SUMMERFIELD (UP88-23),NOD,10/11/1988,10/11/1988,INSTALL UNMANNED FIBER OPTIC TELECOMMUNICATION STRUCTURE,https://ceqanet.opr.ca.gov/1988082314/2,AT & T USE PERMIT -- JOHN A. SUMMERFIELD (UP88-23),ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988082319,"Walnut Creek, City of",City of Walnut Creek,,ARBOLADO COMMUNITY PARK MASTER PLAN,EIR,10/11/1988,,"MASTER PLAN IMPROVEMENTS TO THE 27-ACRE ARBOLADO COMMUNITY PARK SITE, ALONG THE NORTH SIDE OF ARBOLADO DRIVE BETWEEN SUTTON DRIVE ON THE WEST AND THE C",https://ceqanet.opr.ca.gov/1988082319,ARBOLADO COMMUNITY PARK MASTER PLAN,GORDON E. SWEENEY,WALNUT CREEK CITY,N/A,,,,,,,4159435834,,Walnut Creek,Contra Costa,,,,,,,,,No,10/14/1988,11/14/1988,,Master Plan,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988101104,"Cupertino, City of",City of Cupertino,,VILLAS AT LAKE MARIANI,CON,10/11/1988,,CONSTRUCTION OF A 650 RESIDENTIAL UNIT DEVELOPMENT CONSIST- ING OF THREE AND FOUR BUILDINGS OVER PARKING.,https://ceqanet.opr.ca.gov/1988101104,VILLAS AT LAKE MARIANI,STEVE PIASECKI,CITY OF CUPERTINO,N/A,,,,,,,4082524505,,Cupertino,Santa Clara,,HOMESTEAD/N. DE ANZA,,,,280,,,No,10/12/1988,11/10/1988,Residential,,"Air Quality, Hydrology/Water Quality, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1988101108,"Morgan Hill, City of",City of Morgan Hill,,SOUTH COUNTY EXPRESSWAY ALIGNMENT THROUGH MORGAN HILL,NOP,10/11/1988,,"THE SOUTH COUNTY EXPRESSWAY HAS BEEN IDENTIFIED AS A HWY FACILITY WHICH WOULD EXTEND IN A GENERAL NORTH-SOUTH DIRECTI ON THROUGH SAN JOSE, MORGAN HILL, PROJECT IS THE ADOPTION OF A ROUTE FOR THE SOUTH COUNTY EXPRESSWAY THROUGH THE CITY OF MORGAN HILL.",https://ceqanet.opr.ca.gov/1988101108,SOUTH COUNTY EXPRESSWAY ALIGNMENT THROUGH MORGAN HILL,TED THOENY,CITY OF MORGAN HILL,N/A,,,,,,,4087797251,,Morgan Hill,Santa Clara,,S,,,,,,,No,10/14/1988,11/14/1988,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988101109,Contra Costa County,,,OAKLEY REDEVELOPMENT PLAN,NOP,10/11/1988,,ADOPTION OF A REDEVELOPMENT PLAN FOR THE OAKLEY AREA INCLUDE S: ROAD IMPROVEMENTS; DRAINAGE IMPROVEMENTS; PUBLIC FACILITY IMPROVEMENTS; LOW AND MODERATE INC PARTICIPATION IN ECONOMIC ACTIVITIES INCLUDING LAND ASSEMBLA GE AND FINANCING OF PUBLIC AND PRIVATE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1988101109,OAKLEY REDEVELOPMENT PLAN,GERALD RAYCRAFT,CONTRA COSTA COUNTY,N/A,,,,,,,4156464076,,Oakley,Contra Costa,,,,,,,,,No,10/12/1988,11/10/1988,Residential,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101111,Napa County,,,SWANSON VINEYARDS & WINERY,NOP,10/11/1988,,"TO INCREASE WINERY PRODUCTION IN 3 PHASES TO 42,500 GALLON & TO CONSTRUCT A NEW TASTING ROOM ON A 1.44 ACRE PARCEL ON THE SOUTH SIDE OF MANLEY LANE, 700 FEE AP ZONING DIST.",https://ceqanet.opr.ca.gov/1988101111,SWANSON VINEYARDS & WINERY,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,,Napa,,MANLEY LANE & STATE RT. 29,,              1,27-260-01,29,,,No,10/12/1988,11/10/1988,"Industrial, Office",Use Permit,"Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988101201,Castaic Lake Water Agency,,,CASITA MWD SMALL RECLAMATION PROJECT LOAN APPLICATION NOTICE,OTH,10/11/1988,,"USE OF FEDERAL FINANCING TO PROVIDE FILTRATION AND TREATMENT OF LAKE CASITA TO MEET THE REQUIREMENTS OF CA ST HEALTH SERVICES REQUIREMENTS, INCL: TREAT TION, PIPELINES.",https://ceqanet.opr.ca.gov/1988101201,CASITA MWD SMALL RECLAMATION PROJECT LOAN APPLICATION NOTICE,RICHARD HAJAS,CASITA MUNICIPAL WATER DISTRICT,N/A,,,,,,,8056492251,,,Ventura,,,,,,,,,No,10/11/1988,11/10/1988,Water Facilities,,,,,,,,,,,,,,,,,,,
1988101202,Orange County,,,BREA CREEK CHANNEL FACILITY# 402,NEG,10/11/1988,,PROJECT WILL REQUIRE CONCRETE LINING OF THE UNIMPROVED SEC- TIONS OF EXISITING EARTHEN CHANNEL (APPROX 4900 FT). THE EXISITING CONCRETE LINED CHANNEL W (APPROX 2250 FT).,https://ceqanet.opr.ca.gov/1988101202,BREA CREEK CHANNEL FACILITY# 402,CATHY NOWAK,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148345069,,Buena Park,Orange,,DALE & MALVERN,,             32,,"#39,#5",,,No,10/11/1988,11/10/1988,"Other, Water Facilities",Master Plan,"Aesthetics, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988101401,"Interior, United States Department of the ",United States Department of the Interior,,"AT&T FIBER OPTIC CABLE, NEVADA TO SAN BERNARDINO",EA ,10/11/1988,,CONSTRUCTION OF A BURIED 0.5 INCH FIBER OPTIC CABLE FROM LAS VEGAS TO SAN BERNARDINO.,https://ceqanet.opr.ca.gov/1988101401,"AT&T FIBER OPTIC CABLE, NEVADA TO SAN BERNARDINO",DOUGLAS ROMOLI,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7143516428,,,San Bernardino,,,,,,,,,No,10/13/1988,11/10/1988,Other,,,,,,,,,,,,,,,,,,,
1988101643,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE - DMV OFFICE - SANTA PAULA,NOE,10/11/1988,10/11/1988,LEASE OFFICE SPACE FOR SANTA PAULA FIELD OFFICE,https://ceqanet.opr.ca.gov/1988101643,LEASING OF OFFICE SPACE - DMV OFFICE - SANTA PAULA,JEFF MARTINEZ,,N/A,,2415 FIRST AVENUE,,SACRAMENTO,,95818,9163240213,,Santa Paula,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101644,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF NEW BUILD TO SUITE OFFICE SPACE DMV RANCHO DOMING,NOE,10/11/1988,10/11/1988,LEASE OFFICE SPACE TO SUIT FIELD OFFICE,https://ceqanet.opr.ca.gov/1988101644,LEASING OF NEW BUILD TO SUITE OFFICE SPACE DMV RANCHO DOMING,JEFF MARTINEZ,,N/A,,2415 FIRST AVENUE,,SACRAMENTO,,95818,9163240213,,Arvin,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101645,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE - DMV OFFICE - TAFT,NOE,10/11/1988,10/11/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988101645,LEASING OF OFFICE SPACE - DMV OFFICE - TAFT,JEFF MARTINEZ,,N/A,,2415 FIRST AVENUE,,SACRAMENTO,,95818,9163240213,,Taft,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101647,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FOREST RANCH FOREST FIRE STATION/NEW WATER SYSTEM,NOE,10/11/1988,10/11/1988,DRILLING WATER WLL/INSTALL WATER PIPE,https://ceqanet.opr.ca.gov/1988101647,FOREST RANCH FOREST FIRE STATION/NEW WATER SYSTEM,RAYMOND A. TATIAN,CA ST DEPT F,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101649,"La Puente, City of",City of La Puente,,ZONE CHANGE # 271 MICHAEL LIMA 16077 VALLEY BLVD/UNIT L,NOD,10/11/1988,10/11/1988,ZONE CHANGE TO M-1,https://ceqanet.opr.ca.gov/1988101649,ZONE CHANGE # 271 MICHAEL LIMA 16077 VALLEY BLVD/UNIT L,RICK HARTMANN,LA,N/A,,15900 EAST MAIN STREET,,LA PUENTE,,91744,8183304511,,La Puente,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101650,"Sacramento, City of",City of Sacramento,,"P88-161, 1325 J STREET OFFICE BUILDING",NOD,10/11/1988,10/11/1988,"19 STORY, 602,000 S.F. OFFICE TOWER W/576 PARKING SPACES",https://ceqanet.opr.ca.gov/1988101650,"P88-161, 1325 J STREET OFFICE BUILDING",G. BRADLEY,,N/A,,"1231 I ST, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988101651,"Sacramento, City of",City of Sacramento,,"M87-076, COMMUNITY CONVENTION CENTER EXPANSION",NOD,10/11/1988,10/11/1988,"175,000 S.F. EXPANSION OF CONVENTION CENTER",https://ceqanet.opr.ca.gov/1988101651,"M87-076, COMMUNITY CONVENTION CENTER EXPANSION",G. BRADLEY,,N/A,,"1231 I ST, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988101652,"Sacramento, City of",City of Sacramento,,P88-079 1215 K STREET OFFICE BUILDING,NOD,10/11/1988,10/11/1988,"18 STORY, 402,000 S.F. OFFICE TOWER W/375 PARKING SPACES",https://ceqanet.opr.ca.gov/1988101652,P88-079 1215 K STREET OFFICE BUILDING,G. BRADLEY,,N/A,,"1231 I ST, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988101653,Lake County,,,IS 88-38/RZ 88-19 ARTHUR AND MARY GALVEZ,NOD,10/11/1988,10/11/1988,REZONE FROM U TO R1,https://ceqanet.opr.ca.gov/1988101653,IS 88-38/RZ 88-19 ARTHUR AND MARY GALVEZ,LINDA HEDSTROM,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101654,Lake County,,,IS 88-52/RZ 88-26 LAKE COUNTY BOARD OF SUPERVISORS/MOORE,NOD,10/11/1988,10/11/1988,REZONE OF 18+/- ACRES,https://ceqanet.opr.ca.gov/1988101654,IS 88-52/RZ 88-26 LAKE COUNTY BOARD OF SUPERVISORS/MOORE,MARK PHILLIPS,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102323,"Santa Clara, City of",City of Santa Clara,,DISTRIBUTION SYSTEM - 2005,NOD,10/11/1988,10/11/1988,IMPROVEMENTS/INSTALLATION OF POLE TOWERS & FIXTURES,https://ceqanet.opr.ca.gov/1988102323,DISTRIBUTION SYSTEM - 2005,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988102324,"Santa Clara, City of",City of Santa Clara,,TRANSPORT OF SOLID WASTE NEWBY ISLAND LANDFILL,NOD,10/11/1988,10/11/1988,TRANSPORT OF SOLID WASTE TO NEWBY ISLAND LANDFILL,https://ceqanet.opr.ca.gov/1988102324,TRANSPORT OF SOLID WASTE NEWBY ISLAND LANDFILL,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988102325,"Santa Clara, City of",City of Santa Clara,,STREETS LIGHTS IN CONJUNCTION,NOD,10/11/1988,10/11/1988,INSTALL STREET LIGHTS,https://ceqanet.opr.ca.gov/1988102325,STREETS LIGHTS IN CONJUNCTION,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988102326,"Santa Clara, City of",City of Santa Clara,,FILE S.1427,NOD,10/11/1988,10/11/1988,,https://ceqanet.opr.ca.gov/1988102326,FILE S.1427,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988102327,"Santa Clara, City of",City of Santa Clara,,A.2688,NOD,10/11/1988,10/11/1988,REVIEW OF TRAFFIC STUDY,https://ceqanet.opr.ca.gov/1988102327,A.2688,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988102329,"Santa Clara, City of",City of Santa Clara,,U.1784/V.1898,NOD,10/11/1988,10/11/1988,,https://ceqanet.opr.ca.gov/1988102329,U.1784/V.1898,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988201646,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE/DMV/RANCHO DOMINGUEZ,NOE,10/11/1988,10/11/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988201646,LEASING OF OFFICE SPACE/DMV/RANCHO DOMINGUEZ,JEFF MARTINEZ,,N/A,,2415 FIRST AVENUE,,SACRAMENTO,,95818,9163240213,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
