SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989072408,Jurupa Community Services District,,,ARCHIBALD WASTEWATER TREATMENT FACILITY,EIR,2/22/1990,,"THE PROJECT IS THE CONSTRUCTION OF A 8 MGD WASTEWATER TREATMENT PLAN ON A 58 ACRE SITE ON RIVER ROAD AT ARCHIBALD STREET IN THE JURUPA AREA OF UNINC COUNTY,",https://ceqanet.opr.ca.gov/1989072408/2,ARCHIBALD WASTEWATER TREATMENT FACILITY,JOHN SCHATZ,JURUPA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7146857434,,,Riverside,,,,,,"15, 60",,,No,2/23/1993,4/9/1990,"Other, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080715,San Joaquin County,,,"WOODBRIDGE  GP#89-20, ZR#89-25, TRACT #2275",EIR,2/22/1990,,A 128 LOT RESIDENTIAL SUBDIVISION (1 RESIDENCE/6000 SQFT MIN). A GENERAL PLAN MAP AMENDMENT FROM AG. TO LOW DENSITY RESIDENTIAL. A ZONE CHANGE FROM GE RESIDENTIAL.,https://ceqanet.opr.ca.gov/1989080715/2,"WOODBRIDGE  GP#89-20, ZR#89-25, TRACT #2275",RICHARD LARRONY,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683142,,,San Joaquin,,WOODBRIDGE RD. BENEDICT DR.,,             37,015-020-2306,,MOKELUMNE RIVER,,No,2/23/1990,4/9/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010197,"Anaheim, City of",City of Anaheim,,GENERAL ELECTRIC PCB FACILITY,NEG,2/22/1990,,"TO PERMIT AN EXISTING PCB PROCESSING FACILITY IN A 1,500 SQUARE FOOT BERMED CONTAINMENT STROAGE ROOM, AND TO PERMIT THE ADDITION OF A 1,008 SQUARE FOOT BERMED CONTAINMENT AREA TO HOLD TWO 7,500-GALLON TANKS TO ENABLE BULK LIQUID ACCUMULATION COMMENSURATE WITH RAIL CAR OR HIGHWAY TANKER",https://ceqanet.opr.ca.gov/1990010197,GENERAL ELECTRIC PCB FACILITY,KAREN FREEMAN,CITY OF ANAHEIM,N/A,,,,,,,714-999-5139x5750,,Yorba Linda,Orange,,LA PALMA AND GROVE STREET,,              6,,SR 91,SANTA ANA RIVER,,No,2/22/1990,3/23/1990,,Use Permit,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1990010199,Los Angeles County,,,89210,CON,2/22/1990,,PROPOSED SUBDIVISION FOR TWO SINGLE FAMILY LOTS 25 ACRES EAC,https://ceqanet.opr.ca.gov/1990010199,89210,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,PACEY AND RANIVHALL,,              5,,,,,No,2/23/1990,3/26/1990,,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1990010200,Los Angeles County,,,89575,CON,2/22/1990,,CUP FOR A CHURCH ON A CATTLE RANCH.,https://ceqanet.opr.ca.gov/1990010200,89575,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,            368,,,,,No,2/23/1990,3/26/1990,,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020011,Nevada County,,,GATEWAY INDUSTRIAL PARK,NEG,2/22/1990,,"LIGHT MANUFACTURING AND INDUSTRIAL DEVELOPMENT, CONSISTING OF 4 BUILDINGS TOTALING 59,840 SQ FT, TO BE CONSTRUCTED IN TWO PHASES.",https://ceqanet.opr.ca.gov/1990020011/2,GATEWAY INDUSTRIAL PARK,DAVID SHPAK,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,,Nevada,,PLEASANT VALLEY RD AND LAZY LANE,,              8,,20,,,No,2/23/1990,3/26/1990,Industrial,Specific Plan,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020164,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CITY OF FOLSOM WATER RESERVIOR AND WATER LINE PROJECT,NEG,2/22/1990,,"PLACEMENT OF A 2,000,000 GALLON WATER TANK AND 2,700 FT. OF 16"" WATER LINE IN AN EASEMENT GRANTED BY THE DEPT. OF CORRECTIONS TO THE CITY OF FOLSOM.  THE WATER SYSTEM WILL PROVIDE THE NECESSARY FIRE FLOWS TO THE EXISTING CITY SYSTEM.",https://ceqanet.opr.ca.gov/1990020164,CITY OF FOLSOM WATER RESERVIOR AND WATER LINE PROJECT,JEFF MARTINEZ,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9164450788,,Folsom,Sacramento,,GREENVALLEY RD / DAM ROAD,,              8,,,AMERICAN RIVER,,No,2/23/1990,3/23/1990,Water Facilities,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020169,Riverside County,,,BUILDING PERMIT NO.2,NEG,2/22/1990,,THE MOBILE HOME WILL REPLACE A STRUCTURE THAT IS BEING REMOVED.  THE PROPERTY IS SURROUNDED BY SCATTERED RURAL DEVELOPMENT AND DISKED FIELDS.  OLD ELSINORE ROAD IS ADJACENT TO THE PROPERTY.,https://ceqanet.opr.ca.gov/1990020169,BUILDING PERMIT NO.2,B. MCINTOSH,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147824643,,Perris,Riverside,,,,              1,323-080-063-5,,,,No,2/23/1990,3/26/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990030136,Contra Costa County,,,EAST CONTRA COSTA SANITARY LANDFILL,NOP,2/22/1990,,"PROPOSAL TO DEVELOP A SANITARY LANDFILL ON ABOUT 330 AC. OF AN 850-AC. SITE 1/2 MILE SOUTH OF ANTIOCH AND ADJOINING THE BLACK DIAMOND MINES REGIONAL PRESERVE ON THE WEST, SOUTH, AND EAST.  IT WOULD BE CONSTRUCTED TO CLASS II LANDFILL STANDARDS AND RECEIVE NONHAZARDOUS SOLID WASTE FROM CONTRA COSTA COUNTY.  THE DESIGN CAPACITY WOULD BE 71 MILLION CUBIC YARDS WITH A SITE LIFE OF AT LEAST 41 YEARS.",https://ceqanet.opr.ca.gov/1990030136,EAST CONTRA COSTA SANITARY LANDFILL,CHARLES A. ZAHN,CONTRA COSTA COUNTY,N/A,,,,,,,4156462026,,Antioch,Contra Costa,,,,,,4,,,No,2/22/1990,3/23/1990,,,,,,,,,,,,,,,,,,,,
1990030137,Del Norte County,,,SPRUCE CREEK RESIDENTIAL PROJECT,NOP,2/22/1990,,"A PLANNED DEVELOPMENT OF 240 MULTIFAMILY UNITS ARRANGED IN DUPLEX, FOURPLEX, AND SIXPLEX GROUPINGS.  ALL SERVED BY CITY WATER AND SEWER.  A REASONABLE RANGE OF ALTERNATIVES, INCLUDING SINGLE-FAMILY, RESIDENTIAL, HAS BEEN REQUIRED OF THE APPLICANT'S CONSULTANT.",https://ceqanet.opr.ca.gov/1990030137,SPRUCE CREEK RESIDENTIAL PROJECT,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,"WASHINGTON, WEST OF INYO",,            100,120-020-31/32,,PACIFIC OCEAN,MCNAMARA FIELD,No,2/22/1990,3/23/1990,Residential,"Planned Unit Development, Rezone","Coastal Zone, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990100619,Fish and Game (HQ) Environmental Services,,,POISON FLAT CREEK,NOE,2/22/1990,2/22/1990,ACQUISITION FOR FISH AND WILDLIFE HABITAT CONSERVATION,https://ceqanet.opr.ca.gov/1990100619,POISON FLAT CREEK,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100620,Fish and Game (HQ) Environmental Services,,,ACQUISITION OF LAND,NOE,2/22/1990,2/22/1990,ACQUISITION OF ACRES FOR PRESERVATION & RESTORATION,https://ceqanet.opr.ca.gov/1990100620,ACQUISITION OF LAND,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,"Shasta, Tehama",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100621,California State University Board of Trustees,California State University Board of Trustees,,MOTION OCCUPANCY SENSORS,NOE,2/22/1990,2/22/1990,INSTALLING MOTION OCCUPANCY SENSORS,https://ceqanet.opr.ca.gov/1990100621,MOTION OCCUPANCY SENSORS,E. DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O.BOX 3502,,SEAL BEACH,CA,90740-7402,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100622,California State University Board of Trustees,California State University Board of Trustees,,ENERGY MANAGEMENT CONTROL SYSTEM EC 90-002,NOE,2/22/1990,2/22/1990,ADDITION OF 150 POINTS OF CONTROL TO EXISTING EMS,https://ceqanet.opr.ca.gov/1990100622,ENERGY MANAGEMENT CONTROL SYSTEM EC 90-002,E. DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P. O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100623,California State University Board of Trustees,California State University Board of Trustees,,OPTICAL REFLECTORS EC 90-003,NOE,2/22/1990,2/22/1990,OPTICAL REFLECTORS IN 5 BUILDINGS,https://ceqanet.opr.ca.gov/1990100623,OPTICAL REFLECTORS EC 90-003,E. DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O.BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100624,California State University Board of Trustees,California State University Board of Trustees,,BOILER CONTROLS EC 90-004,NOE,2/22/1990,2/22/1990,INSTALLING FUEL MIXTURE CONTROL,https://ceqanet.opr.ca.gov/1990100624,BOILER CONTROLS EC 90-004,E. DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100625,"Water Resources, Department of",California Department of Water Resources,DWR,SWEETWATER MAIN DAM NO. 2020,NOE,2/22/1990,2/22/1990,INSTALL STEEL PIPE FORCE MAIN,https://ceqanet.opr.ca.gov/1990100625,SWEETWATER MAIN DAM NO. 2020,FRED J. SAGE,CA ST D EPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,La Mesa,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100626,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE SHERWOOD DAM NO. 765 REPAIR,NOE,2/22/1990,2/22/1990,MINOR REPAIR WORKS,https://ceqanet.opr.ca.gov/1990100626,LAKE SHERWOOD DAM NO. 765 REPAIR,S.J. LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
